﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-25;110;550;2267;1;100;4
2020-06-24;85;609;2249;1;75;4
2020-06-23;84;652;2269;1;75;2
2020-06-22;106;667;2203;1;97;2
2020-06-21;15;671;2118;1;6;3
2020-06-20;84;671;2203;1;75;3
2020-06-19;98;648;2236;1;91;3
2020-06-18;169;628;2167;1;153;4
2020-06-17;132;550;2190;1;120;3
2020-06-16;97;496;2123;1;89;1
2020-06-15;109;518;2036;2;100;1
2020-06-14;13;478;2040;1;9;1
2020-06-13;58;488;2124;1;48;1
2020-06-12;86;442;2105;1;76;2
2020-06-11;81;445;2108;1;74;4
2020-06-10;84;462;2132;1;72;6
2020-06-09;119;466;2075;1;108;4
2020-06-08;62;438;1975;1;58;3
2020-06-07;22;501;1998;1;17;2
2020-06-06;16;496;2060;1;11;2
2020-06-05;85;530;2050;2;73;2
2020-06-04;98;559;2136;2;88;3
2020-06-03;87;545;2051;2;80;3
2020-06-02;94;551;2083;2;86;4
2020-06-01;116;548;2005;2;102;4
2020-05-31;14;544;1968;2;8;3
2020-05-30;66;544;2019;2;58;3
2020-05-29;98;497;2025;0;87;2
2020-05-28;104;502;2009;0;94;3
2020-05-27;100;474;1985;0;86;2
2020-05-26;94;456;1994;0;86;4
2020-05-25;106;493;1916;0;102;4
2020-05-24;13;492;1858;0;9;4
2020-05-23;15;504;1992;0;10;3
2020-05-22;101;522;1980;1;92;3
2020-05-21;73;522;1965;1;64;5
2020-05-20;75;547;2004;2;68;4
2020-05-19;135;560;1961;1;117;4
2020-05-18;115;540;1854;1;104;4
2020-05-17;9;449;1778;1;4;4
2020-05-16;57;456;1841;1;45;5
2020-05-15;100;412;1848;0;89;5
2020-05-14;101;398;1823;0;88;6
2020-05-13;87;387;1804;0;72;5
2020-05-12;108;384;1807;0;100;6
2020-05-11;20;372;1713;0;14;5
2020-05-10;16;475;1745;0;10;6
2020-05-09;10;474;1795;0;5;6
2020-05-08;86;534;1847;2;75;6
2020-05-07;93;521;1822;2;81;7
2020-05-06;87;503;1763;2;76;5
2020-05-05;94;495;1713;2;81;6
2020-05-04;124;489;1636;2;117;4
2020-05-03;18;477;1560;2;10;5
2020-05-02;74;468;1532;2;60;4
2020-05-01;71;450;1500;2;63;6
2020-04-30;79;466;1457;2;70;5
2020-04-29;81;460;1424;2;71;5
2020-04-28;87;469;1367;2;70;4
2020-04-27;103;490;1303;2;93;4
2020-04-26;13;423;1219;3;7;4
2020-04-25;51;426;1223;3;45;3
2020-04-24;88;417;1195;3;78;4
2020-04-23;72;408;1145;3;63;3
2020-04-22;88;399;1100;3;77;3
2020-04-21;121;391;1059;3;107;3
2020-04-20;32;352;958;3;23;5
2020-04-19;18;404;952;3;9;3
2020-04-18;47;404;979;4;30;3
2020-04-17;78;418;950;4;69;2
2020-04-16;76;411;898;4;59;2
2020-04-15;80;411;893;3;70;2
2020-04-14;78;388;840;2;66;2
2020-04-13;91;344;782;2;70;5
2020-04-12;11;300;761;2;6;4
2020-04-11;58;289;766;2;48;3
2020-04-10;70;258;743;2;63;3
2020-04-09;67;202;736;2;59;3
2020-04-08;57;167;714;1;52;2
2020-04-07;26;140;737;1;20;2
2020-04-06;30;155;692;1;26;4
2020-04-05;7;144;703;1;4;4
2020-04-04;24;146;721;1;19;4
2020-04-03;12;135;691;0;8;4
2020-04-02;32;138;742;1;28;4
2020-04-01;24;126;750;1;18;5
2020-03-31;47;139;763;2;40;3
2020-03-30;17;121;732;2;13;2
2020-03-29;9;144;739;2;3;2
2020-03-28;15;148;761;2;10;2
2020-03-27;15;150;749;2;12;0
2020-03-26;21;160;812;3;17;0
2020-03-25;39;158;809;4;26;0
2020-03-24;26;145;816;3;20;0
2020-03-23;43;169;831;4;31;0
2020-03-22;14;169;783;4;4;0
2020-03-21;25;173;805;4;20;0
2020-03-20;26;183;808;2;14;0
2020-03-19;31;205;820;1;23;3
2020-03-18;25;207;827;1;17;2
2020-03-17;43;249;835;1;28;3
2020-03-16;53;257;810;1;37;3
2020-03-15;20;264;794;1;7;4
2020-03-14;44;273;851;0;30;4
2020-03-13;50;241;821;1;38;3
2020-03-12;33;225;810;1;23;5
2020-03-11;74;218;814;1;59;4
2020-03-10;53;189;809;1;41;5
2020-03-09;57;182;777;1;45;5
2020-03-08;8;162;770;1;3;4
2020-03-07;15;166;830;1;9;3
2020-03-06;29;180;902;2;18;3
2020-03-05;23;180;912;2;16;4
2020-03-04;40;198;961;1;33;4
2020-03-03;41;203;997;1;32;4
2020-03-02;37;221;977;1;30;4
2020-03-01;11;222;983;1;4;3
2020-02-29;26;219;1029;1;17;2
2020-02-28;33;218;1076;1;25;4
2020-02-27;40;219;1129;1;30;5
2020-02-26;49;214;1186;1;34;4
2020-02-25;61;206;1235;2;48;5
2020-02-24;48;203;1250;1;36;4
2020-02-23;10;192;1226;1;4;4
2020-02-22;27;179;1250;1;21;4
2020-02-21;34;180;1290;1;23;6
2020-02-20;36;183;1349;1;27;7
2020-02-19;34;194;1388;1;25;5
2020-02-18;42;198;1425;1;30;5
2020-02-17;34;190;1399;1;24;6
2020-02-16;10;219;1393;1;3;6
2020-02-15;29;224;1442;1;20;4
2020-02-14;40;244;1490;2;26;5
2020-02-13;47;290;1560;3;35;5
2020-02-12;41;287;1517;5;27;3
2020-02-11;39;327;1563;4;27;4
2020-02-10;66;366;1542;4;49;7
2020-02-09;19;387;1521;2;8;6
2020-02-08;52;391;1578;1;41;7
2020-02-07;72;387;1604;1;56;6
2020-02-06;61;378;1610;1;48;6
2020-02-05;76;393;1567;1;61;3
2020-02-04;77;409;1510;1;64;5
2020-02-03;87;431;1453;1;74;6
2020-02-02;18;442;1414;1;11;4
2020-02-01;49;442;1438;1;38;5
2020-01-31;60;416;1408;1;49;4
2020-01-30;77;451;1367;2;66;4
2020-01-29;88;457;1350;2;77;3
2020-01-28;102;452;1276;3;87;3
2020-01-27;96;429;1192;3;79;5
2020-01-26;21;412;1117;1;9;5
2020-01-25;24;405;1152;1;13;5
2020-01-24;94;409;1146;1;83;3
2020-01-23;77;377;1110;1;65;4
2020-01-22;93;378;1088;1;82;4
2020-01-21;78;348;1080;1;65;4
2020-01-20;72;317;1022;1;63;3
2020-01-19;10;330;993;1;4;4
2020-01-18;26;333;1026;2;18;6
2020-01-17;60;345;1050;1;51;4
2020-01-16;79;369;1155;1;71;3
2020-01-15;62;370;1145;2;53;3
2020-01-14;50;367;1044;2;37;4
2020-01-13;88;334;1017;2;74;3
2020-01-12;12;263;968;1;8;4
2020-01-11;36;275;1118;1;30;6
2020-01-10;74;269;1044;1;62;6
2020-01-09;81;240;1024;1;69;5
2020-01-08;73;177;993;1;64;6
2020-01-07;9;129;1081;1;5;7
2020-01-06;9;118;984;1;3;5
2020-01-05;14;164;1012;1;7;7
2020-01-04;42;157;1053;1;36;7
2020-01-03;40;122;1060;1;35;7
2020-01-02;13;136;1074;1;7;5
2020-01-01;12;138;1112;1;5;4
2019-12-31;9;181;1164;1;3;5
2019-12-30;57;220;1172;1;50;5
2019-12-29;6;247;1159;1;4;5
2019-12-28;9;253;1188;1;4;7
2019-12-27;57;284;1238;1;46;9
2019-12-26;16;273;1234;1;6;6
2019-12-25;54;324;1349;1;45;7
2019-12-24;52;333;1359;1;42;4
2019-12-23;88;328;1263;1;75;5
2019-12-22;14;313;1217;1;9;6
2019-12-21;41;314;1255;3;33;7
2019-12-20;47;308;1272;3;37;7
2019-12-19;51;323;1286;3;41;5
2019-12-18;61;344;1313;3;45;8
2019-12-17;72;337;1346;2;58;6
2019-12-16;70;328;1337;2;63;5
2019-12-15;17;307;1246;2;10;7
2019-12-14;35;309;1278;1;24;7
2019-12-13;67;314;1310;1;48;7
2019-12-12;71;312;1318;1;57;5
2019-12-11;56;299;1339;1;47;7
2019-12-10;51;313;1436;1;40;8
2019-12-09;61;321;1401;1;49;6
2019-12-08;16;311;1335;1;9;8
2019-12-07;39;310;1385;1;28;7
2019-12-06;62;322;1420;1;40;8
2019-12-05;59;315;1428;2;46;7
2019-12-04;64;324;1452;1;51;7
2019-12-03;53;311;1484;2;43;7
2019-12-02;67;328;1450;2;56;7
2019-12-01;17;330;1442;2;4;8
2019-11-30;52;331;1496;2;39;7
2019-11-29;51;318;1495;2;39;8
2019-11-28;66;325;1518;2;53;7
2019-11-27;52;320;1527;2;40;6
2019-11-26;78;333;1540;2;63;4
2019-11-25;70;339;1483;2;56;2
2019-11-24;16;368;1509;1;4;2
2019-11-23;40;368;1558;1;29;2
2019-11-22;57;350;1506;1;42;3
2019-11-21;60;348;1511;1;52;2
2019-11-20;69;366;1542;1;56;2
2019-11-19;78;355;1494;1;69;0
2019-11-18;94;365;1435;1;84;0
2019-11-17;11;376;1381;1;4;0
2019-11-16;26;378;1405;1;17;0
2019-11-15;53;399;1439;2;42;0
2019-11-14;67;418;1432;1;56;3
2019-11-13;66;426;1437;1;54;3
2019-11-12;90;419;1394;1;78;3
2019-11-11;105;411;1322;0;95;3
2019-11-10;12;399;1249;0;7;2
2019-11-09;43;401;1300;0;39;2
2019-11-08;69;411;1316;0;52;4
2019-11-07;78;415;1301;0;65;4
2019-11-06;62;387;1287;0;53;3
2019-11-05;85;393;1298;0;69;3
2019-11-04;93;388;1234;0;79;2
2019-11-03;15;358;1183;0;9;2
2019-11-02;57;361;1254;0;50;2
2019-11-01;66;341;1219;0;55;4
2019-10-31;50;337;1225;0;38;4
2019-10-30;71;330;1278;0;67;4
2019-10-29;72;306;1249;0;63;4
2019-10-28;67;280;1234;0;57;1
2019-10-27;13;279;1155;0;9;2
2019-10-26;36;279;1178;1;32;2
2019-10-25;57;276;1195;1;47;2
2019-10-24;35;256;1209;1;21;2
2019-10-23;58;285;1247;1;47;3
2019-10-22;36;273;1271;1;30;2
2019-10-21;75;313;1290;1;65;3
2019-10-20;14;261;1262;1;8;2
2019-10-19;37;244;1262;2;32;2
2019-10-18;37;236;1306;2;30;1
2019-10-17;61;265;1335;2;49;2
2019-10-16;46;272;1336;2;33;2
2019-10-15;72;276;1351;2;62;4
2019-10-14;18;262;1292;2;11;2
2019-10-13;9;326;1345;1;4;3
2019-10-12;29;319;1332;1;25;3
2019-10-11;66;324;1350;1;49;3
2019-10-10;67;320;1348;1;54;3
2019-10-09;46;316;1334;1;34;3
2019-10-08;60;340;1339;1;51;5
2019-10-07;76;345;1300;2;62;3
2019-10-06;12;357;1261;1;6;6
2019-10-05;37;358;1288;1;31;5
2019-10-04;57;349;1293;1;47;5
2019-10-03;64;335;1279;1;51;6
2019-10-02;75;332;1270;0;65;3
2019-10-01;67;328;1237;1;57;3
2019-09-30;86;331;1184;1;74;3
2019-09-29;10;328;1134;0;6;6
2019-09-28;29;329;1166;0;21;5
2019-09-27;40;343;1186;0;31;6
2019-09-26;61;366;1186;0;49;6
2019-09-25;73;390;1185;1;63;6
2019-09-24;69;389;1127;1;60;6
2019-09-23;81;378;1070;1;67;5
2019-09-22;10;366;1045;1;4;4
2019-09-21;52;356;1045;1;37;4
2019-09-20;64;352;1093;1;54;4
2019-09-19;87;324;1039;1;75;5
2019-09-18;70;302;1054;1;57;3
2019-09-17;64;279;1014;0;51;3
2019-09-16;63;275;1010;0;53;4
2019-09-15;5;253;945;0;3;3
2019-09-14;36;261;988;1;26;3
2019-09-13;39;264;1044;2;33;3
2019-09-12;55;258;1027;1;42;3
2019-09-11;58;257;1063;1;48;2
2019-09-10;49;243;1049;0;43;1
2019-09-09;44;246;1010;0;33;3
2019-09-08;16;239;944;0;10;2
2019-09-07;31;232;976;0;24;2
2019-09-06;38;243;1028;0;32;2
2019-09-05;49;238;1020;0;35;4
2019-09-04;49;261;1094;0;35;5
2019-09-03;55;241;1052;1;40;2
2019-09-02;48;250;1017;1;34;2
2019-09-01;8;215;1007;1;3;2
2019-08-31;32;226;1093;1;26;2
2019-08-30;48;190;1045;1;41;2
2019-08-29;54;194;1037;1;44;2
2019-08-28;35;191;1043;1;31;2
2019-08-27;56;202;1069;1;47;1
2019-08-26;10;208;1031;0;5;1
2019-08-25;6;273;1106;0;3;1
2019-08-24;5;271;1113;0;3;2
2019-08-23;52;294;1167;0;42;3
2019-08-22;53;297;1171;0;43;4
2019-08-21;48;294;1178;0;38;5
2019-08-20;62;318;1221;0;49;4
2019-08-19;72;301;1131;0;63;3
2019-08-18;12;275;1153;1;6;3
2019-08-17;30;266;1124;2;25;3
2019-08-16;55;247;1133;2;47;2
2019-08-15;49;242;1114;2;43;3
2019-08-14;65;237;1093;2;58;3
2019-08-13;50;246;1125;2;41;4
2019-08-12;42;270;1035;1;34;5
2019-08-11;8;275;1075;1;3;4
2019-08-10;10;301;1098;1;5;5
2019-08-09;50;323;1110;1;41;4
2019-08-08;45;281;1034;1;37;3
2019-08-07;71;285;1020;1;61;4
2019-08-06;80;258;982;1;70;4
2019-08-05;40;236;920;2;30;6
2019-08-04;10;265;909;1;6;7
2019-08-03;32;267;923;1;27;7
2019-08-02;35;269;939;1;25;6
2019-08-01;50;307;984;1;38;6
2019-07-31;46;326;918;0;33;6
2019-07-30;63;343;922;0;46;5
2019-07-29;72;345;880;1;58;5
2019-07-28;17;326;827;1;6;7
2019-07-27;39;320;795;2;28;7
2019-07-26;73;332;823;1;64;6
2019-07-25;75;299;787;1;59;6
2019-07-24;64;272;760;0;48;5
2019-07-23;64;254;737;0;54;4
2019-07-22;47;212;655;0;40;3
2019-07-21;9;224;676;0;5;5
2019-07-20;38;211;668;0;33;6
2019-07-19;39;207;692;0;28;6
2019-07-18;46;204;704;0;31;5
2019-07-17;40;179;685;0;25;5
2019-07-16;37;173;663;0;25;4
2019-07-15;45;170;641;0;37;4
2019-07-14;12;160;647;1;7;6
2019-07-13;23;161;665;2;19;6
2019-07-12;35;157;652;2;25;6
2019-07-11;26;159;662;2;17;4
2019-07-10;30;179;659;2;24;4
2019-07-09;31;202;700;2;22;4
2019-07-08;32;183;683;2;24;4
2019-07-07;14;156;671;1;7;4
2019-07-06;26;153;715;1;18;4
2019-07-05;33;138;748;1;22;3
2019-07-04;50;125;792;1;41;3
2019-07-03;46;101;773;1;42;2
2019-07-02;8;87;760;1;5;4
2019-07-01;8;113;761;1;4;4
2019-06-30;6;138;799;1;3;4
2019-06-29;7;138;793;1;4;4
2019-06-28;10;163;817;1;4;4
2019-06-27;29;192;860;1;23;4
2019-06-26;35;200;877;1;27;6
2019-06-25;37;211;887;1;30;8
2019-06-24;33;226;860;2;28;5
2019-06-23;10;196;827;2;4;4
2019-06-22;37;195;850;1;25;4
2019-06-21;37;194;861;1;31;5
2019-06-20;40;185;841;1;29;5
2019-06-19;45;183;866;1;36;5
2019-06-18;56;162;837;1;44;8
2019-06-17;8;148;818;1;3;6
2019-06-16;8;191;821;1;4;3
2019-06-15;28;192;865;2;26;3
2019-06-14;33;201;870;3;24;6
2019-06-13;32;226;883;3;25;6
2019-06-12;23;255;899;3;17;6
2019-06-11;41;296;935;3;30;6
2019-06-10;54;304;906;3;39;5
2019-06-09;9;292;927;2;6;7
2019-06-08;40;286;933;2;29;5
2019-06-07;60;278;929;1;51;6
2019-06-06;62;245;897;1;53;5
2019-06-05;64;219;861;1;53;5
2019-06-04;50;195;817;1;40;3
2019-06-03;40;190;779;2;34;2
2019-06-02;16;192;770;2;6;3
2019-06-01;27;188;801;1;22;4
2019-05-31;24;184;803;2;17;3
2019-05-30;34;201;838;2;25;4
2019-05-29;40;193;819;2;29;5
2019-05-28;41;188;765;1;33;4
2019-05-27;44;189;735;1;37;3
2019-05-26;9;183;725;1;3;4
2019-05-25;25;179;704;1;17;5
2019-05-24;36;195;720;0;28;3
2019-05-23;26;197;700;0;20;4
2019-05-22;38;202;692;0;31;3
2019-05-21;43;203;686;0;29;3
2019-05-20;38;222;687;1;32;2
2019-05-19;8;235;649;1;4;3
2019-05-18;32;234;673;1;29;4
2019-05-17;37;265;684;3;31;3
2019-05-16;37;271;708;3;30;2
2019-05-15;43;267;722;2;37;2
2019-05-14;44;246;731;2;37;2
2019-05-13;59;230;714;2;52;2
2019-05-12;7;189;680;2;2;6
2019-05-11;70;191;707;2;56;6
2019-05-10;44;156;692;2;36;5
2019-05-09;34;159;690;2;27;5
2019-05-08;23;148;671;2;21;4
2019-05-07;21;154;691;2;15;5
2019-05-06;16;150;698;2;10;5
2019-05-05;7;137;679;1;2;6
2019-05-04;32;139;714;1;25;7
2019-05-03;45;116;719;1;34;7
2019-05-02;34;88;726;1;25;6
2019-05-01;29;66;714;1;25;5
2019-04-30;8;48;726;1;6;5
2019-04-29;5;86;737;2;2;5
2019-04-28;7;114;764;3;2;6
2019-04-27;8;109;782;2;1;5
2019-04-26;12;135;831;1;7;5
2019-04-25;16;151;843;1;6;5
2019-04-24;17;184;866;1;7;2
2019-04-23;44;233;903;1;36;2
2019-04-22;37;241;882;1;26;4
2019-04-21;10;259;877;1;4;4
2019-04-20;25;258;920;1;20;4
2019-04-19;34;256;942;2;24;4
2019-04-18;47;259;945;2;39;4
2019-04-17;64;262;966;2;57;4
2019-04-16;51;239;981;2;43;3
2019-04-15;55;219;934;2;43;4
2019-04-14;10;218;926;3;3;5
2019-04-13;25;221;966;3;20;5
2019-04-12;37;209;988;3;30;5
2019-04-11;50;216;968;3;39;5
2019-04-10;45;212;970;3;35;5
2019-04-09;35;204;969;3;23;4
2019-04-08;55;208;932;2;42;5
2019-04-07;12;205;931;2;7;5
2019-04-06;14;200;915;2;9;5
2019-04-05;49;222;926;2;36;5
2019-04-04;49;222;1000;2;43;4
2019-04-03;36;215;1012;2;31;4
2019-04-02;34;218;1058;2;26;4
2019-04-01;47;223;1052;2;36;4
2019-03-31;8;229;1029;2;5;5
2019-03-30;36;228;1080;2;28;6
2019-03-29;43;226;989;3;33;5
2019-03-28;43;227;1019;3;34;6
2019-03-27;43;235;1035;2;31;7
2019-03-26;41;232;1048;3;31;7
2019-03-25;54;264;1152;3;45;5
2019-03-24;10;290;1116;3;4;4
2019-03-23;39;296;1123;2;29;5
2019-03-22;46;286;980;2;34;6
2019-03-21;56;292;986;2;41;5
2019-03-20;38;298;1111;2;26;4
2019-03-19;74;292;993;2;58;6
2019-03-18;80;250;955;2;71;6
2019-03-17;14;215;893;2;6;4
2019-03-16;32;230;1050;2;24;4
2019-03-15;51;208;927;2;40;6
2019-03-14;53;185;915;3;42;5
2019-03-13;41;160;912;3;29;3
2019-03-12;28;164;918;2;21;4
2019-03-11;44;183;911;2;35;4
2019-03-10;13;215;887;2;8;3
2019-03-09;18;222;915;1;13;3
2019-03-08;26;220;931;1;20;5
2019-03-07;28;242;949;1;22;3
2019-03-06;38;285;971;1;28;2
2019-03-05;51;322;981;2;42;3
2019-03-04;79;330;966;2;67;4
2019-03-03;18;307;915;1;13;4
2019-03-02;16;302;945;1;10;4
2019-03-01;48;301;975;1;41;6
2019-02-28;79;271;988;1;63;4
2019-02-27;75;220;987;1;61;3
2019-02-26;62;195;959;1;50;3
2019-02-25;56;179;914;0;48;3
2019-02-24;12;169;886;1;8;3
2019-02-23;15;181;932;1;7;3
2019-02-22;16;187;996;1;9;3
2019-02-21;24;211;1034;1;13;3
2019-02-20;50;226;1052;1;42;3
2019-02-19;42;214;1060;1;34;6
2019-02-18;46;223;1068;1;37;8
2019-02-17;24;220;1059;1;18;9
2019-02-16;16;216;1081;2;10;8
2019-02-15;42;212;1101;3;33;8
2019-02-14;40;215;1129;3;33;8
2019-02-13;36;215;1168;2;26;7
2019-02-12;53;226;1202;3;35;6
2019-02-11;44;228;1168;3;35;7
2019-02-10;20;232;1154;3;13;4
2019-02-09;17;251;1217;1;9;3
2019-02-08;47;252;1259;1;37;3
2019-02-07;37;266;1288;1;26;3
2019-02-06;46;278;1272;1;38;3
2019-02-05;53;291;1217;1;45;3
2019-02-04;48;309;1180;1;36;3
2019-02-03;34;308;1168;1;29;3
2019-02-02;21;281;1129;3;17;3
2019-02-01;55;286;1134;3;43;3
2019-01-31;49;294;1102;3;39;2
2019-01-30;69;312;1089;3;55;3
2019-01-29;74;301;1060;3;61;3
2019-01-28;44;282;1008;3;33;4
2019-01-27;10;302;1008;3;4;3
2019-01-26;28;317;1052;2;20;3
2019-01-25;61;332;1085;2;53;4
2019-01-24;69;321;1076;2;54;3
2019-01-23;59;314;1014;1;48;3
2019-01-22;57;328;970;1;48;4
2019-01-21;62;339;951;1;54;6
2019-01-20;29;340;900;1;25;4
2019-01-19;33;337;924;2;25;4
2019-01-18;50;338;937;2;41;5
2019-01-17;59;356;944;2;50;4
2019-01-16;70;368;921;3;61;4
2019-01-15;63;353;902;3;54;4
2019-01-14;68;313;889;3;58;6
2019-01-13;28;256;860;3;20;5
2019-01-12;32;239;860;2;21;5
2019-01-11;67;225;880;2;59;5
2019-01-10;78;173;895;2;68;4
2019-01-09;57;109;848;2;46;4
2019-01-08;19;70;851;2;10;3
2019-01-07;7;86;861;2;3;5
2019-01-06;14;111;879;2;8;4
2019-01-05;14;128;925;3;8;4
2019-01-04;11;141;962;3;5;3
2019-01-03;17;199;999;3;8;7
2019-01-02;20;231;1033;2;11;7
2019-01-01;34;264;1055;2;26;4
2018-12-31;33;240;1026;2;26;5
2018-12-30;30;219;1047;2;23;5
2018-12-29;29;218;1059;2;20;5
2018-12-28;68;217;1079;1;61;4
2018-12-27;50;192;1028;1;41;5
2018-12-26;52;189;1041;1;46;5
2018-12-25;10;191;1052;1;6;5
2018-12-24;10;234;1066;1;3;5
2018-12-23;26;265;1045;1;20;4
2018-12-22;23;265;1070;1;16;5
2018-12-21;49;289;1136;1;34;5
2018-12-20;47;294;1145;1;40;4
2018-12-19;49;284;1106;1;40;4
2018-12-18;57;299;1097;1;47;4
2018-12-17;53;294;1065;2;46;3
2018-12-16;28;280;1030;3;23;4
2018-12-15;38;275;1050;2;28;5
2018-12-14;52;263;1052;2;38;4
2018-12-13;50;278;1086;1;38;3
2018-12-12;64;285;1064;2;53;3
2018-12-11;51;279;1076;2;43;3
2018-12-10;42;270;1011;1;32;3
2018-12-09;23;268;994;1;18;3
2018-12-08;28;272;1007;1;19;3
2018-12-07;62;269;1020;1;49;2
2018-12-06;55;261;1043;1;47;3
2018-12-05;49;254;1011;1;40;3
2018-12-04;50;243;954;1;40;3
2018-12-03;43;255;936;1;34;3
2018-12-02;26;248;909;1;18;4
2018-12-01;27;254;901;2;17;4
2018-11-30;44;252;907;1;39;4
2018-11-29;45;260;883;1;38;1
2018-11-28;47;267;845;1;37;2
2018-11-27;61;270;808;1;54;1
2018-11-26;31;256;754;2;21;1
2018-11-25;35;269;733;2;21;1
2018-11-24;24;262;712;2;18;1
2018-11-23;55;255;694;2;45;1
2018-11-22;53;254;649;2;44;1
2018-11-21;54;240;605;2;41;1
2018-11-20;55;271;564;2;40;0
2018-11-19;45;248;524;2;34;0
2018-11-18;24;248;511;2;18;0
2018-11-17;17;242;472;2;12;0
2018-11-16;54;252;480;2;45;0
2018-11-15;39;230;415;2;31;0
2018-11-14;81;232;384;1;71;0
2018-11-13;30;198;313;1;23;0
2018-11-12;33;191;303;1;23;0
2018-11-11;26;191;280;1;21;0
2018-11-10;23;195;259;2;19;0
2018-11-09;37;185;240;2;34;0
2018-11-08;39;154;193;2;32;0
2018-11-07;42;146;161;2;38;0
2018-11-06;21;123;123;1;17;0
2018-11-05;26;106;106;0;21;0
2018-11-04;26;85;85;0;21;0
2018-11-03;12;64;64;0;8;0
2018-11-02;17;64;64;0;12;0
2018-11-01;29;44;44;0;25;0
2018-10-31;19;19;19;0;19;0
