﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;20;114;466;0;20;1
2020-05-21;21;114;477;0;18;5
2020-05-20;13;119;525;0;13;5
2020-05-19;21;128;616;0;19;5
2020-05-18;19;123;659;0;15;6
2020-05-17;15;122;652;0;13;6
2020-05-16;11;122;670;1;7;5
2020-05-15;23;123;707;1;17;6
2020-05-14;27;115;712;1;24;6
2020-05-13;25;105;716;1;19;6
2020-05-12;19;105;712;1;16;6
2020-05-11;19;99;712;1;14;6
2020-05-10;16;92;711;1;14;6
2020-05-09;14;88;716;0;10;5
2020-05-08;12;90;721;0;10;6
2020-05-07;18;92;732;0;13;6
2020-05-06;24;100;729;0;19;5
2020-05-05;13;98;729;1;9;5
2020-05-04;9;104;735;1;6;5
2020-05-03;12;112;741;0;11;6
2020-05-02;15;109;738;1;10;6
2020-05-01;16;117;740;1;12;6
2020-04-30;29;125;732;1;23;6
2020-04-29;22;130;722;1;17;4
2020-04-28;19;144;721;1;15;3
2020-04-27;20;195;720;0;14;3
2020-04-26;11;285;716;0;8;3
2020-04-25;22;338;722;0;17;2
2020-04-24;27;328;715;0;19;3
2020-04-23;33;340;709;0;27;3
2020-04-22;36;361;703;0;30;3
2020-04-21;71;354;697;0;66;2
2020-04-20;109;315;655;2;104;2
2020-04-19;66;226;565;2;63;2
2020-04-18;14;179;531;2;8;2
2020-04-17;37;184;551;2;33;0
2020-04-16;54;170;545;2;44;0
2020-04-15;28;137;522;1;22;0
2020-04-14;33;137;515;1;27;0
2020-04-13;21;120;495;0;15;0
2020-04-12;20;124;488;0;17;1
2020-04-11;16;122;489;0;14;1
2020-04-10;21;120;490;0;17;0
2020-04-09;17;109;494;0;14;0
2020-04-08;26;106;493;0;23;0
2020-04-07;13;87;484;0;11;0
2020-04-06;22;89;482;0;18;0
2020-04-05;16;84;474;0;16;1
2020-04-04;13;84;474;0;12;2
2020-04-03;10;85;477;0;8;0
2020-04-02;14;92;488;0;12;0
2020-04-01;4;90;495;0;4;0
2020-03-31;15;101;530;0;13;0
2020-03-30;17;110;528;0;15;0
2020-03-29;16;119;524;0;14;0
2020-03-28;16;129;519;0;12;0
2020-03-27;16;127;527;0;12;0
2020-03-26;11;144;531;0;11;0
2020-03-25;18;161;537;0;13;0
2020-03-24;23;175;537;0;22;0
2020-03-23;29;174;523;0;26;0
2020-03-22;27;166;503;0;23;0
2020-03-21;14;150;490;0;14;0
2020-03-20;31;144;499;0;29;0
2020-03-19;33;135;483;0;30;0
2020-03-18;27;120;480;0;26;0
2020-03-17;21;115;469;0;20;0
2020-03-16;21;108;456;0;15;0
2020-03-15;11;107;458;0;7;1
2020-03-14;13;109;467;0;11;2
2020-03-13;24;108;494;0;20;4
2020-03-12;17;104;486;0;15;4
2020-03-11;26;104;494;0;23;5
2020-03-10;14;99;487;0;12;4
2020-03-09;15;106;489;1;11;5
2020-03-08;12;134;486;1;7;2
2020-03-07;13;137;492;1;7;2
2020-03-06;23;140;503;1;17;2
2020-03-05;17;130;509;1;14;2
2020-03-04;22;137;514;1;18;3
2020-03-03;22;133;513;1;18;2
2020-03-02;43;131;513;1;39;3
2020-03-01;13;103;488;1;10;2
2020-02-29;13;101;489;1;10;2
2020-02-28;13;95;496;1;9;1
2020-02-27;25;97;510;1;19;0
2020-02-26;20;102;517;1;14;0
2020-02-25;20;99;523;1;16;1
2020-02-24;16;110;520;1;14;2
2020-02-23;12;111;515;1;8;2
2020-02-22;8;111;519;1;6;1
2020-02-21;13;123;526;1;9;2
2020-02-20;27;131;534;1;20;3
2020-02-19;19;148;527;1;15;1
2020-02-18;30;147;526;1;26;2
2020-02-17;19;146;510;1;15;2
2020-02-16;12;144;507;1;8;3
2020-02-15;21;148;509;1;18;2
2020-02-14;20;139;502;1;18;2
2020-02-13;42;134;494;1;38;2
2020-02-12;17;113;469;0;12;1
2020-02-11;28;126;467;0;25;1
2020-02-10;18;121;452;0;16;0
2020-02-09;18;122;441;0;13;1
2020-02-08;15;126;442;0;8;1
2020-02-07;14;133;448;0;13;1
2020-02-06;20;130;444;0;17;1
2020-02-05;29;130;437;0;23;1
2020-02-04;20;128;425;0;19;1
2020-02-03;18;136;410;0;17;0
2020-02-02;20;142;402;0;14;1
2020-02-01;17;139;397;0;15;1
2020-01-31;17;134;384;0;10;1
2020-01-30;22;137;380;0;18;1
2020-01-29;24;131;365;0;23;1
2020-01-28;29;126;350;0;26;1
2020-01-27;25;113;328;0;22;0
2020-01-26;21;108;314;0;14;2
2020-01-25;16;103;305;0;11;1
2020-01-24;16;100;300;0;13;1
2020-01-23;13;95;296;0;13;1
2020-01-22;18;94;296;0;17;2
2020-01-21;15;86;286;0;13;2
2020-01-20;17;86;284;0;15;2
2020-01-19;10;81;273;0;10;2
2020-01-18;12;83;268;0;12;3
2020-01-17;12;76;271;0;10;3
2020-01-16;12;81;277;1;11;3
2020-01-15;11;85;275;1;10;3
2020-01-14;18;84;288;1;13;3
2020-01-13;12;81;283;1;10;3
2020-01-12;14;83;286;1;11;3
2020-01-11;8;76;290;1;4;3
2020-01-10;18;81;300;1;14;3
2020-01-09;18;75;295;1;13;4
2020-01-08;13;65;295;2;8;4
2020-01-07;14;66;296;2;11;4
2020-01-06;15;58;292;2;11;5
2020-01-05;10;54;287;1;5;5
2020-01-04;11;51;290;1;8;5
2020-01-03;13;51;294;1;10;5
2020-01-02;7;46;316;1;2;5
2020-01-01;11;49;328;1;9;4
2019-12-31;6;49;329;1;3;4
2019-12-30;10;60;332;1;8;6
2019-12-29;6;59;331;1;4;6
2019-12-28;11;65;335;1;7;6
2019-12-27;8;64;335;1;4;5
2019-12-26;9;65;347;1;7;5
2019-12-25;14;72;357;1;9;5
2019-12-24;16;78;365;1;12;4
2019-12-23;9;77;361;1;7;3
2019-12-22;12;93;366;1;9;2
2019-12-21;7;92;378;1;5;5
2019-12-20;6;100;388;1;5;4
2019-12-19;19;110;398;1;14;4
2019-12-18;21;109;400;0;16;3
2019-12-17;14;103;406;0;11;3
2019-12-16;28;106;402;0;21;3
2019-12-15;14;92;387;0;8;2
2019-12-14;17;91;395;0;13;2
2019-12-13;21;83;403;0;16;4
2019-12-12;15;77;401;0;13;4
2019-12-11;13;77;405;1;10;3
2019-12-10;18;99;407;1;14;3
2019-12-09;13;99;409;0;10;4
2019-12-08;8;100;407;0;6;3
2019-12-07;10;100;414;0;6;4
2019-12-06;12;101;427;0;9;5
2019-12-05;16;100;435;0;14;5
2019-12-04;34;93;434;0;33;4
2019-12-03;17;77;411;0;14;4
2019-12-02;13;80;409;0;11;4
2019-12-01;8;85;406;1;4;4
2019-11-30;10;91;421;1;8;3
2019-11-29;10;95;431;1;6;4
2019-11-28;13;110;441;1;8;5
2019-11-27;20;116;451;1;18;4
2019-11-26;21;113;454;1;16;4
2019-11-25;21;110;443;1;17;2
2019-11-24;12;115;434;1;6;2
2019-11-23;15;114;447;1;12;2
2019-11-22;23;111;451;1;22;2
2019-11-21;17;105;443;2;15;3
2019-11-20;18;111;437;2;15;3
2019-11-19;20;112;435;2;16;3
2019-11-18;25;112;430;2;21;2
2019-11-17;10;102;420;2;7;2
2019-11-16;13;111;434;2;8;2
2019-11-15;19;112;447;2;15;2
2019-11-14;24;111;440;2;20;3
2019-11-13;19;110;429;0;13;3
2019-11-12;20;112;430;0;16;3
2019-11-11;18;109;422;0;13;3
2019-11-10;21;106;418;0;16;3
2019-11-09;12;101;421;0;9;3
2019-11-08;17;99;429;0;12;2
2019-11-07;23;106;429;0;19;3
2019-11-06;20;105;427;0;17;3
2019-11-05;17;104;427;0;13;3
2019-11-04;13;107;424;0;11;3
2019-11-03;14;118;417;0;12;3
2019-11-02;9;112;424;0;6;3
2019-11-01;24;114;433;0;19;3
2019-10-31;21;114;429;0;15;3
2019-10-30;17;114;428;0;14;3
2019-10-29;22;114;430;0;17;3
2019-10-28;26;107;424;1;23;4
2019-10-27;12;97;412;2;7;4
2019-10-26;11;100;423;2;7;4
2019-10-25;25;104;441;2;20;4
2019-10-24;19;105;439;2;16;4
2019-10-23;19;110;437;2;15;4
2019-10-22;13;105;437;2;9;4
2019-10-21;18;105;440;2;11;4
2019-10-20;18;107;441;2;12;3
2019-10-19;14;102;442;2;11;3
2019-10-18;25;101;443;2;21;4
2019-10-17;26;99;432;2;23;3
2019-10-16;14;94;430;2;10;3
2019-10-15;12;95;443;2;9;3
2019-10-14;17;103;441;2;14;2
2019-10-13;10;106;436;2;8;2
2019-10-12;14;109;443;3;9;3
2019-10-11;24;104;450;2;19;3
2019-10-10;22;105;451;2;17;3
2019-10-09;15;102;444;2;12;3
2019-10-08;20;106;451;2;17;3
2019-10-07;21;103;442;2;16;2
2019-10-06;14;103;430;2;10;2
2019-10-05;7;103;438;2;4;2
2019-10-04;26;111;448;2;20;2
2019-10-03;18;109;444;2;14;2
2019-10-02;19;120;446;2;16;3
2019-10-01;18;122;444;2;15;3
2019-09-30;22;121;449;2;16;3
2019-09-29;13;121;440;2;10;4
2019-09-28;14;122;442;2;10;4
2019-09-27;22;123;449;2;20;4
2019-09-26;30;116;444;1;24;4
2019-09-25;22;102;437;1;17;4
2019-09-24;18;94;434;1;14;4
2019-09-23;18;99;427;1;14;4
2019-09-22;14;107;427;1;11;4
2019-09-21;14;105;438;1;10;4
2019-09-20;15;102;445;1;13;4
2019-09-19;14;105;449;1;12;4
2019-09-18;13;109;450;1;10;4
2019-09-17;23;120;454;1;20;4
2019-09-16;26;111;441;1;22;5
2019-09-15;13;108;437;1;9;5
2019-09-14;12;105;448;0;9;4
2019-09-13;19;101;453;0;15;4
2019-09-12;19;104;456;0;16;4
2019-09-11;24;103;453;0;18;4
2019-09-10;13;99;453;0;10;4
2019-09-09;22;108;450;0;17;4
2019-09-08;9;107;438;0;9;3
2019-09-07;7;118;450;0;6;3
2019-09-06;21;119;457;0;18;2
2019-09-05;19;113;459;0;14;4
2019-09-04;18;115;456;0;15;4
2019-09-03;21;116;462;0;19;4
2019-09-02;19;113;449;0;16;4
2019-09-01;23;111;441;0;20;3
2019-08-31;10;98;441;1;7;3
2019-08-30;14;106;450;1;12;3
2019-08-29;20;116;451;2;17;5
2019-08-28;20;116;448;2;16;5
2019-08-27;21;118;452;2;17;5
2019-08-26;18;113;443;2;14;5
2019-08-25;10;114;436;2;8;4
2019-08-24;18;114;436;2;14;3
2019-08-23;25;118;436;2;20;2
2019-08-22;21;117;435;2;18;4
2019-08-21;22;113;435;2;15;4
2019-08-20;18;116;429;2;14;4
2019-08-19;21;115;428;2;14;5
2019-08-18;11;118;420;2;7;3
2019-08-17;24;118;430;2;20;3
2019-08-16;24;103;422;2;20;2
2019-08-15;17;107;424;2;14;4
2019-08-14;21;106;432;2;19;4
2019-08-13;16;107;431;2;13;4
2019-08-12;24;105;429;2;19;5
2019-08-11;10;106;421;2;7;4
2019-08-10;8;106;424;2;6;4
2019-08-09;26;108;433;1;21;4
2019-08-08;17;107;436;1;11;4
2019-08-07;25;111;458;1;20;4
2019-08-06;14;103;454;1;11;4
2019-08-05;25;107;452;1;21;5
2019-08-04;11;105;449;0;7;4
2019-08-03;11;105;459;0;8;4
2019-08-02;23;104;469;0;20;4
2019-08-01;20;93;467;0;15;4
2019-07-31;15;92;474;0;13;4
2019-07-30;17;98;473;0;14;4
2019-07-29;22;103;469;0;20;5
2019-07-28;12;92;470;1;8;4
2019-07-27;10;96;479;1;7;4
2019-07-26;15;95;491;1;10;4
2019-07-25;17;103;492;1;14;4
2019-07-24;23;100;496;1;19;4
2019-07-23;21;103;492;0;18;4
2019-07-22;11;107;478;0;9;4
2019-07-21;17;116;473;0;12;3
2019-07-20;8;116;477;0;6;4
2019-07-19;21;121;489;0;17;4
2019-07-18;16;114;488;0;11;3
2019-07-17;25;118;494;0;23;3
2019-07-16;26;119;485;0;23;3
2019-07-15;21;130;471;0;18;5
2019-07-14;16;127;470;1;11;4
2019-07-13;13;127;476;1;10;4
2019-07-12;12;133;486;1;9;3
2019-07-11;18;141;482;1;14;2
2019-07-10;27;145;486;1;23;2
2019-07-09;38;139;493;1;34;3
2019-07-08;18;127;471;1;15;5
2019-07-07;16;123;465;2;9;5
2019-07-06;21;121;474;2;16;4
2019-07-05;21;127;481;2;16;3
2019-07-04;21;126;480;2;18;2
2019-07-03;20;127;476;2;16;2
2019-07-02;27;122;477;1;20;2
2019-07-01;18;122;470;1;15;5
2019-06-30;13;123;470;1;10;5
2019-06-29;28;117;474;1;22;5
2019-06-28;20;97;469;1;17;3
2019-06-27;22;97;467;1;18;3
2019-06-26;14;96;476;1;12;3
2019-06-25;22;101;482;2;18;4
2019-06-24;20;101;471;2;17;5
2019-06-23;7;97;474;2;4;5
2019-06-22;7;103;493;2;4;4
2019-06-21;20;115;507;2;17;4
2019-06-20;20;115;505;2;16;4
2019-06-19;20;118;508;2;18;4
2019-06-18;20;106;503;2;16;5
2019-06-17;16;108;495;2;14;5
2019-06-16;15;125;486;3;9;4
2019-06-15;20;128;496;2;16;4
2019-06-14;23;122;491;2;18;3
2019-06-13;23;122;489;2;19;2
2019-06-12;10;128;486;2;5;2
2019-06-11;23;137;495;2;15;2
2019-06-10;36;136;490;2;27;2
2019-06-09;16;124;473;0;10;2
2019-06-08;13;125;472;0;11;3
2019-06-07;23;129;474;0;19;2
2019-06-06;33;124;479;0;28;2
2019-06-05;19;113;467;0;15;2
2019-06-04;18;115;469;0;15;2
2019-06-03;18;126;463;0;16;2
2019-06-02;15;128;460;0;12;2
2019-06-01;16;123;455;0;14;3
2019-05-31;18;130;448;0;14;2
2019-05-30;19;139;444;0;16;2
2019-05-29;22;143;444;0;17;3
2019-05-28;30;140;437;0;25;3
2019-05-27;23;133;427;1;20;4
2019-05-26;11;129;417;1;7;5
2019-05-25;25;129;422;1;23;5
2019-05-24;25;110;410;1;24;3
2019-05-23;23;105;401;1;15;3
2019-05-22;18;100;399;1;12;3
2019-05-21;23;103;401;0;19;3
2019-05-20;20;100;393;0;15;3
2019-05-19;12;98;392;0;9;3
2019-05-18;10;101;395;0;5;4
2019-05-17;22;104;396;0;18;3
2019-05-16;17;95;399;0;13;3
2019-05-15;17;94;396;0;16;3
2019-05-14;19;103;388;1;16;3
2019-05-13;16;104;386;1;14;3
2019-05-12;16;109;378;1;10;3
2019-05-11;12;107;379;1;10;3
2019-05-10;11;110;389;1;9;4
2019-05-09;15;107;400;1;12;4
2019-05-08;29;104;405;1;25;4
2019-05-07;19;89;394;1;16;4
2019-05-06;21;91;387;1;18;4
2019-05-05;12;83;380;1;7;3
2019-05-04;18;89;394;1;14;3
2019-05-03;10;85;400;1;7;4
2019-05-02;12;91;419;1;9;4
2019-05-01;14;92;437;1;9;4
2019-04-30;22;97;453;1;14;4
2019-04-29;13;92;449;1;10;4
2019-04-28;18;96;454;1;15;3
2019-04-27;12;92;458;1;9;2
2019-04-26;16;97;463;1;13;4
2019-04-25;14;96;468;1;11;4
2019-04-24;20;91;478;1;16;4
2019-04-23;16;97;476;1;13;4
2019-04-22;18;94;474;1;14;4
2019-04-21;14;87;469;1;9;4
2019-04-20;16;93;474;1;14;3
2019-04-19;15;87;480;1;11;5
2019-04-18;9;87;490;1;8;5
2019-04-17;24;100;497;2;19;6
2019-04-16;12;98;490;2;10;6
2019-04-15;11;106;491;2;8;6
2019-04-14;18;112;493;2;13;6
2019-04-13;11;109;499;2;7;5
2019-04-12;16;113;510;2;10;6
2019-04-11;24;122;517;2;19;6
2019-04-10;22;125;528;2;20;4
2019-04-09;22;131;525;2;18;4
2019-04-08;21;142;523;2;14;4
2019-04-07;15;153;517;2;11;4
2019-04-06;15;152;516;2;11;4
2019-04-05;23;157;524;2;21;4
2019-04-04;27;155;517;1;20;4
2019-04-03;29;148;523;1;26;4
2019-04-02;33;140;519;0;27;3
2019-04-01;31;133;502;0;21;3
2019-03-31;15;123;497;0;12;3
2019-03-30;21;123;495;0;15;3
2019-03-29;23;117;493;0;18;3
2019-03-28;20;113;495;1;14;4
2019-03-27;19;119;495;1;18;6
2019-03-26;26;123;485;2;21;5
2019-03-25;21;118;467;2;13;5
2019-03-24;16;119;465;2;13;3
2019-03-23;14;119;467;2;10;3
2019-03-22;19;120;476;2;15;4
2019-03-21;26;124;474;2;21;4
2019-03-20;24;119;459;2;22;6
2019-03-19;19;114;454;1;16;4
2019-03-18;19;128;447;1;12;3
2019-03-17;16;132;444;1;10;3
2019-03-16;16;135;441;1;10;2
2019-03-15;22;132;445;1;18;3
2019-03-14;22;122;446;1;16;3
2019-03-13;19;125;451;1;16;4
2019-03-12;32;122;448;1;30;3
2019-03-11;19;119;429;1;16;3
2019-03-10;19;124;426;1;17;3
2019-03-09;11;119;423;1;8;3
2019-03-08;13;130;421;1;10;3
2019-03-07;24;131;425;0;20;2
2019-03-06;18;125;420;0;15;4
2019-03-05;30;131;420;0;25;4
2019-03-04;24;121;403;0;21;6
2019-03-03;13;108;390;0;10;6
2019-03-02;23;101;402;0;19;5
2019-03-01;15;93;405;0;11;5
2019-02-28;16;96;407;0;11;4
2019-02-27;26;104;418;0;20;4
2019-02-26;22;95;416;0;17;4
2019-02-25;8;82;406;0;8;2
2019-02-24;6;91;410;1;2;4
2019-02-23;14;97;416;1;10;4
2019-02-22;20;96;424;1;17;4
2019-02-21;24;87;432;1;17;4
2019-02-20;15;82;426;1;12;4
2019-02-19;8;91;433;1;6;4
2019-02-18;19;106;438;1;16;2
2019-02-17;12;102;439;1;8;4
2019-02-16;12;104;449;1;9;4
2019-02-15;12;108;467;1;7;3
2019-02-14;17;114;480;1;14;3
2019-02-13;24;107;484;1;19;3
2019-02-12;26;100;491;1;20;4
2019-02-11;16;97;481;1;13;2
2019-02-10;14;99;488;0;11;4
2019-02-09;16;96;494;0;12;4
2019-02-08;18;92;499;0;15;3
2019-02-07;9;102;496;0;5;4
2019-02-06;19;119;501;0;14;4
2019-02-05;21;117;498;0;17;5
2019-02-04;18;119;487;0;14;1
2019-02-03;9;125;487;0;8;2
2019-02-02;10;125;485;0;7;2
2019-02-01;29;130;486;0;25;1
2019-01-31;26;113;468;0;25;2
2019-01-30;14;106;450;0;13;3
2019-01-29;23;118;447;0;22;4
2019-01-28;21;108;427;0;18;3
2019-01-27;9;110;420;0;7;4
2019-01-26;15;113;428;0;9;3
2019-01-25;10;121;434;0;9;3
2019-01-24;20;130;437;0;18;5
2019-01-23;28;140;429;0;26;4
2019-01-22;14;136;412;0;11;6
2019-01-21;24;143;408;0;19;6
2019-01-20;15;150;405;0;12;8
2019-01-19;19;147;409;0;16;6
2019-01-18;19;151;401;0;18;7
2019-01-17;30;152;395;0;27;9
2019-01-16;25;141;382;3;21;8
2019-01-15;27;132;374;3;17;7
2019-01-14;35;125;364;2;26;6
2019-01-13;14;108;343;2;9;9
2019-01-12;24;104;342;2;21;8
2019-01-11;23;98;337;2;17;8
2019-01-10;22;87;333;2;16;8
2019-01-09;17;79;335;2;10;7
2019-01-08;13;73;334;2;9;6
2019-01-07;15;69;334;2;10;6
2019-01-06;12;71;332;3;6;11
2019-01-05;19;67;338;3;13;10
2019-01-04;11;65;345;4;7;9
2019-01-03;14;76;350;2;8;9
2019-01-02;13;83;356;2;8;10
2019-01-01;12;87;361;2;6;10
2018-12-31;18;91;372;2;5;10
2018-12-30;16;94;379;2;4;10
2018-12-29;19;96;390;2;10;9
2018-12-28;20;103;396;2;16;10
2018-12-27;23;102;402;3;15;10
2018-12-26;18;94;397;3;11;9
2018-12-25;19;96;404;3;11;9
2018-12-24;16;98;403;3;9;7
2018-12-23;15;102;404;3;6;7
2018-12-22;27;102;413;3;15;7
2018-12-21;20;89;420;3;15;6
2018-12-20;15;83;436;3;10;6
2018-12-19;19;90;456;3;13;6
2018-12-18;22;92;463;2;12;6
2018-12-17;21;95;472;2;12;5
2018-12-16;15;92;467;2;7;5
2018-12-15;13;95;476;2;7;4
2018-12-14;13;98;480;2;9;6
2018-12-13;22;102;483;2;14;6
2018-12-12;20;109;493;2;14;6
2018-12-11;26;110;489;3;17;5
2018-12-10;16;106;484;2;10;6
2018-12-09;17;110;488;1;10;6
2018-12-08;17;116;509;2;7;5
2018-12-07;20;121;524;0;14;6
2018-12-06;30;121;526;0;21;7
2018-12-05;23;116;521;0;13;7
2018-12-04;23;125;516;0;15;6
2018-12-03;17;120;514;0;14;6
2018-12-02;22;125;513;0;16;5
2018-12-01;19;117;507;0;13;5
2018-11-30;19;112;510;0;14;5
2018-11-29;21;114;514;0;16;5
2018-11-28;24;121;511;0;23;4
2018-11-27;14;128;515;2;10;4
2018-11-26;23;148;518;2;19;5
2018-11-25;16;148;506;2;10;5
2018-11-24;12;159;517;2;9;5
2018-11-23;19;158;516;2;15;5
2018-11-22;26;158;510;2;23;3
2018-11-21;35;146;511;2;30;3
2018-11-20;34;127;497;2;30;3
2018-11-19;25;126;478;2;19;3
2018-11-18;26;116;473;2;17;4
2018-11-17;10;108;482;2;7;5
2018-11-16;18;115;498;2;16;5
2018-11-15;16;131;494;2;10;5
2018-11-14;20;143;497;2;13;4
2018-11-13;36;144;499;2;27;3
2018-11-12;15;133;484;2;10;3
2018-11-11;15;130;479;1;13;5
2018-11-10;18;133;482;1;14;5
2018-11-09;36;132;482;1;29;5
2018-11-08;29;112;471;1;22;5
2018-11-07;20;104;468;1;13;4
2018-11-06;24;109;469;1;17;3
2018-11-05;13;104;459;1;8;3
2018-11-04;20;124;465;2;15;4
2018-11-03;17;122;465;2;11;4
2018-11-02;15;118;472;2;9;3
2018-11-01;22;130;476;2;17;3
2018-10-31;20;120;471;2;16;3
2018-10-30;19;113;465;2;15;3
2018-10-29;35;123;462;2;30;4
2018-10-28;18;112;439;2;14;4
2018-10-27;10;108;438;2;8;4
2018-10-26;24;116;444;2;19;4
2018-10-25;13;126;434;2;9;3
2018-10-24;12;140;431;2;9;3
2018-10-23;29;144;429;2;24;3
2018-10-22;23;132;409;2;12;3
2018-10-21;16;134;406;2;11;4
2018-10-20;20;135;403;2;16;4
2018-10-19;34;124;400;2;29;4
2018-10-18;28;110;382;1;21;3
2018-10-17;22;104;369;1;16;3
2018-10-16;17;105;361;1;13;3
2018-10-15;19;111;357;1;13;3
2018-10-14;17;111;350;1;13;3
2018-10-13;9;104;346;1;7;3
2018-10-12;21;111;357;1;16;3
2018-10-11;18;110;353;1;15;2
2018-10-10;23;112;347;1;16;2
2018-10-09;21;108;343;0;18;3
2018-10-08;17;102;332;0;14;3
2018-10-07;10;98;333;0;7;3
2018-10-06;15;103;343;0;13;4
2018-10-05;20;98;341;1;16;7
2018-10-04;24;95;335;1;19;5
2018-10-03;16;89;330;2;12;5
2018-10-02;16;85;328;1;10;5
2018-10-01;15;82;331;1;9;3
2018-09-30;18;82;327;1;10;3
2018-09-29;13;76;328;0;7;4
2018-09-28;20;78;335;0;15;7
2018-09-27;19;71;328;0;15;5
2018-09-26;12;69;325;1;9;5
2018-09-25;11;71;324;1;7;6
2018-09-24;13;74;326;1;7;4
2018-09-23;7;73;328;1;4;4
2018-09-22;12;79;340;1;9;5
2018-09-21;15;75;341;2;9;7
2018-09-20;15;74;348;1;9;5
2018-09-19;17;81;357;1;8;5
2018-09-18;15;84;358;1;9;5
2018-09-17;11;85;356;1;8;4
2018-09-16;13;89;354;1;7;4
2018-09-15;11;89;362;1;9;5
2018-09-14;12;98;368;0;8;6
2018-09-13;21;105;369;1;18;5
2018-09-12;16;97;360;1;10;5
2018-09-11;18;97;368;1;11;6
2018-09-10;18;100;366;1;11;8
2018-09-09;15;99;363;1;7;6
2018-09-08;23;106;366;1;11;6
2018-09-07;24;99;367;2;19;5
2018-09-06;14;91;359;2;8;5
2018-09-05;16;97;358;3;11;5
2018-09-04;23;94;355;3;16;7
2018-09-03;17;91;348;3;12;9
2018-09-02;18;87;345;3;13;7
2018-09-01;11;84;344;3;5;7
2018-08-31;19;89;353;3;13;5
2018-08-30;25;91;351;3;12;5
2018-08-29;13;84;360;3;8;4
2018-08-28;18;97;362;3;13;3
2018-08-27;13;103;361;3;8;1
2018-08-26;16;104;361;3;7;1
2018-08-25;15;102;368;3;11;1
2018-08-24;21;97;367;3;15;1
2018-08-23;16;96;369;3;10;1
2018-08-22;26;101;370;3;19;1
2018-08-21;22;91;371;2;18;1
2018-08-20;17;86;360;2;9;1
2018-08-19;12;98;361;2;7;2
2018-08-18;15;100;366;2;7;1
2018-08-17;21;98;380;2;15;1
2018-08-16;20;93;374;2;14;1
2018-08-15;11;91;380;2;8;2
2018-08-14;16;95;386;3;11;2
2018-08-13;27;91;384;3;18;4
2018-08-12;17;80;375;0;10;4
2018-08-11;14;79;379;0;8;2
2018-08-10;18;80;378;0;10;2
2018-08-09;19;80;380;0;13;3
2018-08-08;19;82;373;0;14;2
2018-08-07;13;79;373;0;6;1
2018-08-06;8;91;377;0;6;4
2018-08-05;12;94;379;0;8;3
2018-08-04;11;98;395;0;10;1
2018-08-03;14;96;400;0;12;0
2018-08-02;15;99;406;0;12;0
2018-08-01;12;95;410;0;10;1
2018-07-31;25;102;412;0;22;2
2018-07-30;12;93;400;0;10;3
2018-07-29;12;103;398;0;11;3
2018-07-28;12;98;405;0;9;2
2018-07-27;16;99;414;0;14;0
2018-07-26;13;98;419;0;9;1
2018-07-25;20;109;428;0;17;2
2018-07-24;14;102;428;0;12;2
2018-07-23;22;112;422;0;20;3
2018-07-22;10;107;414;0;8;3
2018-07-21;11;108;421;0;11;2
2018-07-20;16;107;424;0;13;0
2018-07-19;21;108;423;0;21;1
2018-07-18;12;95;421;0;10;2
2018-07-17;23;99;420;0;20;4
2018-07-16;18;86;411;0;17;5
2018-07-15;12;85;395;0;12;6
2018-07-14;13;83;393;0;10;6
2018-07-13;14;78;393;0;13;4
2018-07-12;9;90;398;0;8;5
2018-07-11;15;98;406;0;12;7
2018-07-10;8;104;403;0;5;7
2018-07-09;19;115;404;0;13;6
2018-07-08;13;113;403;0;11;5
2018-07-07;13;112;404;0;8;4
2018-07-06;25;110;406;0;23;4
2018-07-05;21;104;402;0;15;4
2018-07-04;21;108;406;0;17;4
2018-07-03;19;111;405;0;15;3
2018-07-02;18;114;401;0;11;3
2018-07-01;13;119;399;0;9;2
2018-06-30;10;116;401;1;7;2
2018-06-29;23;120;409;1;16;3
2018-06-28;23;118;414;1;19;3
2018-06-27;24;111;411;1;18;4
2018-06-26;22;104;408;2;15;3
2018-06-25;20;105;397;2;16;4
2018-06-24;12;98;394;2;5;4
2018-06-23;17;103;408;2;12;4
2018-06-22;19;92;410;2;13;3
2018-06-21;20;88;411;2;14;4
2018-06-20;20;84;417;2;15;5
2018-06-19;22;90;423;1;16;4
2018-06-18;12;87;416;0;9;4
2018-06-17;14;87;417;0;12;4
2018-06-16;4;84;415;0;2;4
2018-06-15;13;97;431;0;10;2
2018-06-14;13;99;436;0;10;2
2018-06-13;25;101;442;0;21;2
2018-06-12;18;98;430;0;15;2
2018-06-11;11;102;427;0;9;3
2018-06-10;13;109;431;0;7;3
2018-06-09;17;112;441;0;15;4
2018-06-08;12;107;443;0;11;2
2018-06-07;12;107;441;0;12;2
2018-06-06;20;111;445;0;19;2
2018-06-05;22;116;455;0;18;3
2018-06-04;18;111;442;1;15;3
2018-06-03;13;112;439;0;9;3
2018-06-02;14;105;443;0;10;4
2018-06-01;14;107;444;0;11;3
2018-05-31;19;116;444;2;14;3
2018-05-30;29;116;440;2;22;3
2018-05-29;21;108;422;2;16;3
2018-05-28;20;113;415;1;13;3
2018-05-27;9;118;420;1;4;3
2018-05-26;18;123;426;1;12;3
2018-05-25;26;120;426;1;20;3
2018-05-24;18;112;428;1;16;3
2018-05-23;20;114;428;0;15;3
2018-05-22;23;113;433;0;21;2
2018-05-21;25;108;419;0;21;2
2018-05-20;11;96;412;0;9;2
2018-05-19;14;100;417;1;10;2
