﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-08;9173;50646;186855;245;4499;2743
2021-04-07;9175;51115;186425;246;4544;2703
2021-04-06;8743;52422;186254;246;4216;2651
2021-04-05;9062;53641;186798;247;4507;2613
2021-04-04;9632;54709;184781;254;5015;2562
2021-04-03;9287;55895;182150;260;4883;2505
2021-04-02;9352;56706;179792;257;4887;2361
2021-04-01;9655;57147;180136;254;5002;2281
2021-03-31;10705;57164;179428;264;5569;2174
2021-03-30;10187;55922;176007;256;5296;2136
2021-03-29;10432;55161;173137;259;5446;2069
2021-03-28;11113;54414;171084;250;6063;1920
2021-03-27;10262;53681;167831;247;5656;1793
2021-03-26;9839;53199;165465;241;5440;1754
2021-03-25;9500;53601;164190;229;5255;1767
2021-03-24;8852;54460;163714;219;4832;1747
2021-03-23;8901;55624;163798;211;4947;1691
2021-03-22;9131;56235;164048;213;5048;1699
2021-03-21;9884;56521;162598;210;5762;1641
2021-03-20;9547;57332;159287;212;5675;1643
2021-03-19;10240;57702;155982;230;5985;1640
2021-03-18;10352;57070;152201;219;5991;1601
2021-03-17;10068;56058;148473;214;5938;1582
2021-03-16;9591;54778;145657;205;5510;1487
2021-03-15;9364;53410;143884;202;5367;1440
2021-03-14;10767;52519;142378;197;6550;1367
2021-03-13;10130;50866;139516;194;6093;1334
2021-03-12;9422;46434;137204;153;5650;1332
2021-03-11;9059;42337;135465;133;5464;1306
2021-03-10;8504;38807;133703;119;5048;1335
2021-03-09;7783;39511;132782;116;4611;1306
2021-03-08;8052;39726;133236;116;4859;1257
2021-03-07;8572;36444;132953;99;5460;1214
2021-03-06;4614;32857;131701;78;2714;1194
2021-03-05;4413;34239;133025;85;2537;1204
2021-03-04;4884;34973;134520;81;2714;1207
2021-03-03;9210;36179;135564;85;5651;1202
2021-03-02;7948;34648;133109;85;4834;1196
2021-03-01;4012;34908;130913;84;2366;1141
2021-02-28;4442;38581;133059;111;2485;1141
2021-02-27;6260;42293;134237;146;3651;1151
2021-02-26;5431;42572;132516;139;2994;1146
2021-02-25;6276;41997;131963;125;3579;1108
2021-02-24;7584;40650;130600;110;4591;1082
2021-02-23;8310;37854;128123;96;5197;1037
2021-02-22;8487;34447;125788;83;5439;960
2021-02-21;8772;31987;122654;79;5767;926
2021-02-20;6511;29835;120442;66;4129;927
2021-02-19;4590;29769;120785;73;2638;855
2021-02-18;4510;31288;122485;72;2507;814
2021-02-17;4285;33086;124390;68;2454;855
2021-02-16;4273;35152;125735;84;2380;868
2021-02-15;5663;36866;127816;96;3277;861
2021-02-14;6404;37984;128606;103;3867;847
2021-02-13;6563;39466;127827;106;4224;855
2021-02-12;6318;40140;126260;90;3956;795
2021-02-11;6467;40642;124784;97;4080;774
2021-02-10;6705;40786;122993;100;4199;821
2021-02-09;6234;40873;120921;94;4019;787
2021-02-08;6844;40787;119261;78;4385;762
2021-02-07;7868;39590;117297;72;5307;720
2021-02-06;7380;36637;114474;59;5115;728
2021-02-05;6886;36444;111674;56;4679;699
2021-02-04;6550;35577;108947;50;4540;669
2021-02-03;6565;32731;106182;41;4539;652
2021-02-02;6131;30454;103396;38;4329;630
2021-02-01;5187;28051;100792;30;3580;594
2021-01-31;4113;26341;98795;29;2807;554
2021-01-30;7072;26405;97190;37;5191;540
2021-01-29;5811;23083;92311;43;4261;514
2021-01-28;3158;22637;88357;42;2050;458
2021-01-27;3802;25829;86616;44;2582;388
2021-01-26;3444;28300;84384;48;2308;363
2021-01-25;3315;31197;82443;48;2197;302
2021-01-24;4178;33389;80571;54;3007;249
2021-01-23;3501;35447;77823;60;2423;218
2021-01-22;5416;37558;75663;77;3817;150
2021-01-21;6652;37077;72092;73;4926;86
2021-01-20;6633;34952;67426;58;4941;76
2021-01-19;6740;32676;62733;54;5173;81
2021-01-18;5901;29932;57838;51;4479;63
2021-01-17;6615;27743;53625;43;5231;55
2021-01-16;6019;25063;48643;38;4812;52
2021-01-15;4699;22876;44058;29;3698;46
2021-01-14;4105;21950;40588;30;3232;33
2021-01-13;3880;21326;37588;25;2981;29
2021-01-12;3553;20479;34871;24;2744;24
2021-01-11;3297;19709;32373;23;2523;32
2021-01-10;3495;19118;30134;25;2779;26
2021-01-09;3490;18214;27591;23;2800;25
2021-01-08;3621;17140;24991;24;2962;24
2021-01-07;3375;15506;22164;13;2838;17
2021-01-06;2781;13005;19482;4;2307;18
2021-01-05;2592;11017;17327;3;2146;17
2021-01-04;2530;9180;15392;1;2164;18
2021-01-03;2363;7408;13358;1;2058;19
2021-01-02;2174;5729;11467;1;1924;18
2021-01-01;1712;4128;9720;3;1592;18
2020-12-31;448;2815;8233;2;388;13
2020-12-30;420;2731;7940;6;365;12
2020-12-29;437;2641;7640;2;369;12
2020-12-28;501;2555;7370;1;424;11
2020-12-27;479;2401;7026;1;424;10
2020-12-26;415;2299;6695;1;358;11
2020-12-25;385;2240;6400;1;335;13
2020-12-24;357;2189;6126;3;310;10
2020-12-23;323;2143;5902;3;285;11
2020-12-22;328;2099;5676;4;283;10
2020-12-21;320;2073;5482;3;285;10
2020-12-20;365;2070;5264;1;325;10
2020-12-19;341;2010;4990;1;302;10
2020-12-18;339;2013;4767;2;290;8
2020-12-17;298;1970;4534;1;275;7
2020-12-16;274;1906;4338;0;238;9
2020-12-15;298;1808;4173;0;263;9
2020-12-14;320;1709;3994;0;283;10
2020-12-13;300;1586;3804;0;264;12
2020-12-12;351;1541;3604;0;317;13
2020-12-11;291;1357;3327;1;264;12
2020-12-10;240;1268;3102;1;223;14
2020-12-09;156;1225;2921;0;142;13
2020-12-08;187;1192;2813;1;171;8
2020-12-07;183;1118;2710;1;155;12
2020-12-06;240;1030;2626;1;216;11
2020-12-05;153;912;2474;1;136;11
2020-12-04;198;858;2378;1;165;10
2020-12-03;203;781;2249;1;190;10
2020-12-02;122;657;2102;2;114;11
2020-12-01;120;606;2039;2;102;7
2020-11-30;76;590;1985;2;66;8
2020-11-29;113;583;1965;2;102;9
2020-11-28;95;576;1904;1;85;9
2020-11-27;99;557;1849;0;89;9
2020-11-26;87;517;1799;0;64;11
2020-11-25;78;529;1757;0;58;12
2020-11-24;97;529;1720;0;89;6
2020-11-23;69;522;1639;0;62;10
2020-11-22;99;533;1584;0;93;9
2020-11-21;75;527;1500;0;65;8
2020-11-20;61;560;1439;0;50;8
2020-11-19;98;574;1395;0;77;9
2020-11-18;80;537;1325;0;59;8
2020-11-17;92;509;1273;0;81;4
2020-11-16;88;477;1200;0;78;5
2020-11-15;95;432;1133;0;88;6
2020-11-14;106;412;1058;0;93;10
2020-11-13;73;389;971;0;67;8
2020-11-12;46;389;910;0;40;9
2020-11-11;45;389;873;0;39;9
2020-11-10;57;387;844;0;39;9
2020-11-09;49;385;812;0;38;5
2020-11-08;78;406;790;0;65;10
2020-11-07;77;387;737;0;72;15
2020-11-06;72;361;678;0;67;15
2020-11-05;44;336;623;0;41;15
2020-11-04;42;326;586;0;37;15
2020-11-03;45;327;555;0;41;15
2020-11-02;73;307;520;0;53;6
2020-11-01;66;272;475;0;53;10
2020-10-31;52;231;429;0;47;15
2020-10-30;44;193;390;0;43;12
2020-10-29;32;159;352;0;31;15
2020-10-28;40;132;324;0;37;12
2020-10-27;24;101;287;0;23;12
2020-10-26;26;87;264;0;15;6
2020-10-25;22;77;249;0;8;12
2020-10-24;12;78;241;0;11;12
2020-10-23;12;78;232;0;8;10
2020-10-22;12;83;224;0;6;10
2020-10-21;9;80;218;0;6;10
2020-10-20;24;80;212;0;8;2
2020-10-19;8;65;204;0;8;0
2020-10-18;11;76;196;0;8;0
2020-10-17;12;75;188;0;11;0
2020-10-16;17;82;177;0;13;0
2020-10-15;10;82;164;0;8;0
2020-10-14;12;87;156;0;6;0
2020-10-13;5;97;150;0;3;0
2020-10-12;23;99;147;0;10;0
2020-10-11;9;96;137;0;5;0
2020-10-10;27;97;132;0;15;0
2020-10-09;17;86;117;0;13;0
2020-10-08;28;84;104;0;16;0
2020-10-07;23;76;88;0;17;0
2020-10-06;7;66;71;0;5;0
2020-10-05;9;64;66;0;6;0
2020-10-04;11;58;60;0;7;0
2020-10-03;13;51;53;0;8;0
2020-10-02;19;43;45;0;13;0
2020-10-01;12;30;32;0;9;0
2020-09-30;17;23;23;0;16;0
2020-09-29;5;7;7;0;5;0
