﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;17;118;351;0;13;8
2020-04-24;26;113;350;0;12;7
2020-04-23;32;112;353;0;18;6
2020-04-22;28;108;348;0;14;7
2020-04-21;26;109;345;0;15;8
2020-04-20;16;102;336;0;12;7
2020-04-19;9;105;337;0;4;7
2020-04-18;13;110;337;0;5;7
2020-04-17;22;113;340;1;9;6
2020-04-16;24;109;341;1;12;4
2020-04-15;35;105;332;1;21;4
2020-04-14;21;95;320;1;7;5
2020-04-13;31;105;325;1;14;6
2020-04-12;21;107;320;1;13;6
2020-04-11;14;99;315;1;8;6
2020-04-10;14;102;321;1;10;7
2020-04-09;18;97;326;1;10;6
2020-04-08;24;90;335;1;14;6
2020-04-07;21;94;336;1;12;8
2020-04-06;26;86;327;1;19;6
2020-04-05;11;74;312;1;6;5
2020-04-04;14;76;315;1;9;7
2020-04-03;12;72;316;2;5;7
2020-04-02;11;78;326;2;4;7
2020-04-01;27;88;338;1;16;6
2020-03-31;15;86;333;1;8;5
2020-03-30;17;92;331;1;9;5
2020-03-29;13;93;332;1;7;5
2020-03-28;11;92;332;0;7;5
2020-03-27;19;99;342;0;9;5
2020-03-26;18;94;347;0;13;5
2020-03-25;22;87;343;0;13;5
2020-03-24;20;85;343;0;14;5
2020-03-23;17;72;334;0;11;4
2020-03-22;10;72;330;0;7;6
2020-03-21;17;79;331;0;11;6
2020-03-20;11;77;330;1;6;6
2020-03-19;13;79;342;0;9;6
2020-03-18;17;86;347;0;11;4
2020-03-17;8;91;345;0;3;4
2020-03-16;15;108;349;0;6;5
2020-03-15;19;116;351;0;11;6
2020-03-14;14;108;358;0;10;6
2020-03-13;13;101;362;0;6;6
2020-03-12;26;105;370;0;18;5
2020-03-11;25;97;369;0;17;2
2020-03-10;27;94;367;0;19;3
2020-03-09;19;91;351;0;15;4
2020-03-08;3;85;342;0;2;5
2020-03-07;9;89;347;1;4;5
2020-03-06;20;98;352;1;13;6
2020-03-05;15;90;350;1;11;5
2020-03-04;18;96;354;1;11;3
2020-03-03;22;97;353;1;15;4
2020-03-02;15;90;345;1;11;6
2020-03-01;10;93;340;1;5;7
2020-02-29;17;93;345;1;13;8
2020-02-28;11;88;346;1;5;7
2020-02-27;22;89;347;1;15;3
2020-02-26;18;82;340;1;12;3
2020-02-25;16;87;341;1;7;2
2020-02-24;20;96;346;1;15;1
2020-02-23;8;91;339;1;3;5
2020-02-22;10;96;345;1;7;5
2020-02-21;14;97;345;1;9;4
2020-02-20;15;105;352;1;10;3
2020-02-19;26;108;348;1;16;3
2020-02-18;22;106;338;1;15;5
2020-02-17;13;107;332;1;10;2
2020-02-16;10;112;326;1;8;3
2020-02-15;12;108;331;1;7;3
2020-02-14;20;106;328;0;15;2
2020-02-13;22;98;325;0;15;2
2020-02-12;23;90;318;0;14;2
2020-02-11;27;84;327;0;18;4
2020-02-10;19;82;313;0;15;3
2020-02-09;5;77;306;0;4;4
2020-02-08;8;81;309;0;6;4
2020-02-07;11;80;311;0;7;3
2020-02-06;11;82;306;0;7;3
2020-02-05;15;91;304;0;12;3
2020-02-04;22;87;296;0;16;4
2020-02-03;14;80;284;0;11;3
2020-02-02;11;84;275;0;9;4
2020-02-01;6;88;272;0;6;4
2020-01-31;14;90;274;1;12;3
2020-01-30;17;87;263;1;14;3
2020-01-29;12;79;253;1;6;3
2020-01-28;14;89;251;1;10;3
2020-01-27;20;89;243;1;14;3
2020-01-26;14;79;234;1;13;3
2020-01-25;11;76;226;0;8;5
2020-01-24;12;72;224;0;8;4
2020-01-23;13;77;223;0;10;4
2020-01-22;19;73;224;0;15;4
2020-01-21;15;70;222;0;8;3
2020-01-20;9;69;226;0;5;3
2020-01-19;11;85;226;0;10;3
2020-01-18;6;78;232;1;4;4
2020-01-17;16;83;235;1;14;3
2020-01-16;9;76;230;1;5;3
2020-01-15;14;80;247;1;12;3
2020-01-14;14;71;248;1;6;2
2020-01-13;25;68;253;0;23;3
2020-01-12;6;49;240;0;4;3
2020-01-11;13;50;249;0;7;4
2020-01-10;10;42;261;0;9;4
2020-01-09;10;40;267;0;7;4
2020-01-08;5;40;273;0;2;3
2020-01-07;8;39;293;0;4;2
2020-01-06;6;40;301;0;5;3
2020-01-05;6;40;306;0;4;4
2020-01-04;3;39;319;0;3;5
2020-01-03;8;43;334;0;5;6
2020-01-02;10;42;341;0;9;6
2020-01-01;3;39;350;0;2;6
2019-12-31;8;43;364;1;3;5
2019-12-30;7;52;372;1;3;7
2019-12-29;4;61;375;1;2;7
2019-12-28;10;71;384;1;6;6
2019-12-27;8;71;391;0;4;7
2019-12-26;8;82;394;0;4;7
2019-12-25;9;87;402;0;8;8
2019-12-24;21;88;404;0;10;8
2019-12-23;16;98;405;0;11;7
2019-12-22;13;99;398;0;12;6
2019-12-21;10;98;394;0;4;5
2019-12-20;20;103;399;0;11;5
2019-12-19;15;104;408;0;9;6
2019-12-18;16;115;422;0;11;6
2019-12-17;30;119;426;0;17;6
2019-12-16;22;112;425;0;17;7
2019-12-15;15;117;413;0;11;7
2019-12-14;10;118;415;0;7;6
2019-12-13;20;120;439;0;13;6
2019-12-12;27;124;449;0;16;7
2019-12-11;21;126;451;0;13;7
2019-12-10;22;124;461;0;12;6
2019-12-09;27;133;452;0;21;6
2019-12-08;15;129;437;0;10;6
2019-12-07;14;127;440;1;10;5
2019-12-06;27;125;446;1;18;5
2019-12-05;28;117;445;1;17;7
2019-12-04;18;115;437;1;11;7
2019-12-03;31;111;443;1;19;6
2019-12-02;26;99;432;1;18;5
2019-12-01;13;98;426;1;11;6
2019-11-30;12;97;430;0;7;5
2019-11-29;16;91;437;0;9;5
2019-11-28;22;91;445;0;17;7
2019-11-27;13;83;441;0;8;8
2019-11-26;17;95;450;0;13;7
2019-11-25;21;104;446;0;10;6
2019-11-24;11;103;445;0;10;6
2019-11-23;6;115;440;1;5;6
2019-11-22;16;116;453;0;11;6
2019-11-21;15;120;462;0;5;7
2019-11-20;26;147;474;0;20;8
2019-11-19;27;148;473;0;24;6
2019-11-18;22;142;461;0;12;6
2019-11-17;26;153;452;0;19;6
2019-11-16;7;135;447;0;6;6
2019-11-15;20;136;455;0;14;6
2019-11-14;40;138;454;0;27;6
2019-11-13;31;125;441;0;22;8
2019-11-12;26;119;427;0;18;6
2019-11-11;28;109;414;0;23;6
2019-11-10;7;106;397;0;4;6
2019-11-09;9;110;405;0;7;6
2019-11-08;23;114;421;0;15;6
2019-11-07;20;116;419;0;14;6
2019-11-06;23;116;425;0;16;7
2019-11-05;19;115;428;0;11;6
2019-11-04;25;116;427;0;18;4
2019-11-03;12;115;416;0;8;5
2019-11-02;13;116;426;0;11;5
2019-11-01;24;113;430;0;14;5
2019-10-31;23;104;431;0;14;6
2019-10-30;25;107;432;0;16;6
2019-10-29;18;110;427;0;13;5
2019-10-28;24;115;422;0;16;4
2019-10-27;13;116;413;0;9;4
2019-10-26;11;121;412;2;8;6
2019-10-25;12;116;416;2;8;6
2019-10-24;28;122;419;1;14;6
2019-10-23;31;119;422;1;25;6
2019-10-22;22;109;415;1;17;6
2019-10-21;25;106;413;1;19;4
2019-10-20;18;94;404;0;10;5
2019-10-19;6;87;403;0;2;5
2019-10-18;19;91;419;0;15;5
2019-10-17;22;90;426;0;13;6
2019-10-16;22;102;438;0;11;7
2019-10-15;21;107;436;0;14;6
2019-10-14;10;112;435;0;7;5
2019-10-13;7;127;441;1;4;7
2019-10-12;7;133;450;1;5;6
2019-10-11;20;134;469;0;10;7
2019-10-10;33;141;481;0;25;7
2019-10-09;28;130;473;0;19;7
2019-10-08;28;122;467;0;17;7
2019-10-07;29;122;461;0;18;5
2019-10-06;14;115;456;0;8;6
2019-10-05;11;115;474;0;8;5
2019-10-04;29;114;486;1;18;7
2019-10-03;21;101;492;1;13;7
2019-10-02;24;98;508;1;18;7
2019-10-01;25;92;508;1;14;7
2019-09-30;18;90;506;1;13;4
2019-09-29;13;100;500;1;8;7
2019-09-28;11;106;507;1;8;8
2019-09-27;12;109;513;1;7;8
2019-09-26;20;112;515;1;11;6
2019-09-25;19;119;521;1;13;7
2019-09-24;22;126;511;1;17;6
2019-09-23;27;135;500;1;12;5
2019-09-22;18;126;491;1;14;6
2019-09-21;14;128;483;1;10;7
2019-09-20;16;133;486;1;10;7
2019-09-19;20;135;485;1;18;6
2019-09-18;27;143;478;1;22;6
2019-09-17;34;144;467;1;25;5
2019-09-16;17;135;449;1;12;4
2019-09-15;22;136;447;1;13;4
2019-09-14;17;132;445;0;15;4
2019-09-13;19;139;436;0;13;4
2019-09-12;30;154;430;0;25;5
2019-09-11;30;151;418;0;21;5
2019-09-10;20;156;409;0;17;6
2019-09-09;22;169;399;0;15;5
2019-09-08;16;172;390;0;11;6
2019-09-07;28;174;392;1;21;6
2019-09-06;34;156;382;1;21;7
2019-09-05;34;147;371;1;24;7
2019-09-04;38;142;357;1;26;5
2019-09-03;38;124;339;1;27;5
2019-09-02;25;111;316;1;18;4
2019-09-01;19;96;303;1;13;4
2019-08-31;11;87;301;1;6;5
2019-08-30;21;85;307;1;16;6
2019-08-29;24;74;301;1;14;6
2019-08-28;15;68;304;1;8;5
2019-08-27;23;72;312;1;19;5
2019-08-26;5;64;301;1;3;5
2019-08-25;9;73;309;1;4;5
2019-08-24;8;76;330;1;2;4
2019-08-23;11;83;335;1;6;5
2019-08-22;19;90;345;1;12;5
2019-08-21;17;86;355;1;9;4
2019-08-20;17;82;367;1;11;5
2019-08-19;15;85;367;1;11;4
2019-08-18;12;87;365;1;9;4
2019-08-17;12;86;364;1;8;3
2019-08-16;20;85;384;1;14;4
2019-08-15;16;84;389;1;7;5
2019-08-14;13;86;411;1;10;3
2019-08-13;18;86;428;1;11;3
2019-08-12;17;83;439;1;10;2
2019-08-11;12;79;445;1;10;3
2019-08-10;8;74;468;0;6;1
2019-08-09;17;72;492;0;14;2
2019-08-08;15;69;516;0;10;3
2019-08-07;13;76;524;0;10;2
2019-08-06;14;76;531;0;9;2
2019-08-05;11;86;531;0;8;2
2019-08-04;7;93;528;0;5;3
2019-08-03;9;96;540;1;7;2
2019-08-02;13;101;556;0;8;3
2019-08-01;24;118;564;0;15;5
2019-07-31;13;104;573;0;10;3
2019-07-30;20;112;588;0;14;3
2019-07-29;22;120;585;0;13;3
2019-07-28;10;127;576;0;7;4
2019-07-27;13;131;577;0;9;4
2019-07-26;35;129;576;0;24;3
2019-07-25;14;112;563;0;6;4
2019-07-24;22;132;568;0;15;2
2019-07-23;29;137;573;0;20;2
2019-07-22;29;143;555;0;21;4
2019-07-21;16;150;540;0;11;4
2019-07-20;14;160;534;0;7;4
2019-07-19;13;171;541;0;10;3
2019-07-18;34;196;537;0;25;5
2019-07-17;28;200;522;0;22;5
2019-07-16;36;218;510;0;29;4
2019-07-15;33;208;485;0;23;7
2019-07-14;29;201;464;0;18;5
2019-07-13;25;192;457;0;19;5
2019-07-12;43;177;446;0;32;4
2019-07-11;42;161;424;0;31;4
2019-07-10;51;158;400;0;36;4
2019-07-09;28;136;371;0;18;5
2019-07-08;25;144;357;0;19;6
2019-07-07;11;151;346;0;10;5
2019-07-06;11;153;345;0;6;5
2019-07-05;22;150;345;1;13;4
2019-07-04;43;147;338;1;28;4
2019-07-03;22;119;323;1;18;4
2019-07-02;33;113;319;1;23;4
2019-07-01;39;102;301;1;23;5
2019-06-30;16;96;284;1;9;6
2019-06-29;9;87;282;0;5;6
2019-06-28;14;88;287;0;9;6
2019-06-27;14;85;288;0;6;5
2019-06-26;22;93;295;0;13;5
2019-06-25;17;86;292;0;11;6
2019-06-24;29;86;291;0;22;6
2019-06-23;6;71;278;0;4;6
2019-06-22;11;72;289;0;6;6
2019-06-21;9;68;295;0;6;6
2019-06-20;21;75;313;0;15;5
2019-06-19;12;72;313;0;7;5
2019-06-18;16;77;318;0;9;6
2019-06-17;13;74;322;0;12;6
2019-06-16;7;71;318;0;5;5
2019-06-15;6;70;327;0;2;5
2019-06-14;16;76;346;0;12;5
2019-06-13;20;72;348;0;11;5
2019-06-12;17;65;348;0;11;4
2019-06-11;13;61;346;0;8;4
2019-06-10;15;66;346;0;6;5
2019-06-09;6;74;350;0;5;5
2019-06-08;9;80;355;1;7;5
2019-06-07;15;79;361;1;9;5
2019-06-06;11;75;371;1;5;5
2019-06-05;13;79;384;1;8;3
2019-06-04;16;81;391;1;11;3
2019-06-03;20;84;384;1;16;4
2019-06-02;12;78;377;1;7;4
2019-06-01;9;77;376;0;6;4
2019-05-31;11;81;382;0;6;4
2019-05-30;17;91;380;0;12;6
2019-05-29;17;92;370;0;9;5
2019-05-28;20;107;366;0;10;5
2019-05-27;15;110;360;0;13;4
2019-05-26;13;109;353;0;11;5
2019-05-25;12;112;352;0;7;5
2019-05-24;22;112;356;0;16;6
2019-05-23;18;112;351;0;12;4
2019-05-22;28;122;350;0;20;3
2019-05-21;24;115;343;0;15;5
2019-05-20;18;109;344;0;12;4
2019-05-19;14;108;344;0;12;4
2019-05-18;8;105;339;0;5;4
2019-05-17;20;109;347;1;16;4
2019-05-16;30;104;354;1;19;2
2019-05-15;21;97;356;1;13;2
2019-05-14;20;101;364;1;11;4
2019-05-13;17;109;362;1;12;2
2019-05-12;13;113;362;1;8;4
2019-05-11;15;109;364;1;11;4
2019-05-10;16;106;367;1;12;4
2019-05-09;15;102;378;1;13;2
2019-05-08;24;101;391;1;20;4
2019-05-07;26;85;399;1;17;6
2019-05-06;23;67;391;1;16;4
2019-05-05;9;55;383;1;7;6
2019-05-04;10;52;390;0;7;6
2019-05-03;15;51;405;0;7;5
2019-05-02;16;49;422;0;12;2
2019-05-01;5;50;425;0;4;2
2019-04-30;5;60;441;0;2;5
2019-04-29;7;68;452;0;5;4
2019-04-28;5;77;460;0;3;5
2019-04-27;7;91;465;0;5;6
2019-04-26;15;99;474;0;10;6
2019-04-25;17;94;500;0;9;6
2019-04-24;17;98;536;0;11;4
2019-04-23;18;111;549;0;9;7
2019-04-22;21;123;556;0;14;4
2019-04-21;19;131;556;0;15;7
2019-04-20;13;124;561;0;8;7
2019-04-19;14;127;579;1;5;8
2019-04-18;22;131;603;1;15;8
2019-04-17;30;129;612;1;19;7
2019-04-16;28;133;620;1;21;8
2019-04-15;32;136;607;1;20;6
2019-04-14;12;144;595;1;8;8
2019-04-13;22;144;607;1;13;8
2019-04-12;18;138;606;1;12;8
2019-04-11;21;141;606;1;11;9
2019-04-10;31;150;614;1;24;8
2019-04-09;31;150;601;1;25;9
2019-04-08;35;141;583;1;28;8
2019-04-07;12;134;562;1;9;8
2019-04-06;11;139;556;0;9;7
2019-04-05;20;143;556;0;14;7
2019-04-04;29;136;563;0;23;8
2019-04-03;32;130;563;0;24;8
2019-04-02;24;141;556;0;13;7
2019-04-01;28;171;545;0;21;8
2019-03-31;18;174;536;0;14;9
2019-03-30;15;177;538;0;13;9
2019-03-29;11;180;543;0;9;8
2019-03-28;24;192;551;1;15;9
2019-03-27;44;204;552;1;35;8
2019-03-26;56;200;547;1;45;6
2019-03-25;33;178;512;1;23;9
2019-03-24;22;180;503;0;16;9
2019-03-23;22;172;498;0;10;9
2019-03-22;27;167;506;0;20;8
2019-03-21;34;171;499;0;23;8
2019-03-20;41;160;491;0;28;8
2019-03-19;38;140;476;0;23;6
2019-03-18;41;136;465;0;30;7
2019-03-17;14;116;451;1;9;6
2019-03-16;15;114;450;0;8;6
2019-03-15;34;110;456;0;20;6
2019-03-14;20;91;448;0;10;5
2019-03-13;20;87;451;0;13;5
2019-03-12;28;95;449;0;20;4
2019-03-11;19;103;440;0;10;4
2019-03-10;9;116;436;0;6;6
2019-03-09;13;111;434;2;8;6
2019-03-08;8;115;434;1;5;7
2019-03-07;16;128;449;1;8;6
2019-03-06;31;139;461;1;20;6
2019-03-05;36;138;452;1;25;6
2019-03-04;31;128;437;1;17;7
2019-03-03;6;138;424;2;2;6
2019-03-02;17;146;431;0;13;6
2019-03-01;30;150;430;0;16;7
2019-02-28;32;144;424;0;21;7
2019-02-27;30;141;411;0;18;6
2019-02-26;29;137;404;0;20;6
2019-02-25;40;132;397;0;30;5
2019-02-24;12;115;375;0;9;4
2019-02-23;23;118;378;0;15;4
2019-02-22;18;119;382;0;12;5
2019-02-21;31;115;381;0;19;6
2019-02-20;24;108;372;0;15;3
2019-02-19;19;103;370;0;16;4
2019-02-18;20;102;361;1;14;4
2019-02-17;16;100;352;1;12;3
2019-02-16;18;99;352;1;15;3
2019-02-15;13;91;343;0;8;3
2019-02-14;18;87;341;0;15;3
2019-02-13;16;82;336;0;12;2
2019-02-12;20;91;333;0;12;0
2019-02-11;19;98;326;0;13;1
2019-02-10;14;96;319;0;9;2
2019-02-09;9;95;318;0;7;2
2019-02-08;9;92;316;0;4;2
2019-02-07;13;99;325;0;9;2
2019-02-06;25;102;330;0;21;1
2019-02-05;26;91;320;0;18;0
2019-02-04;17;79;302;0;10;1
2019-02-03;11;78;296;0;10;2
2019-02-02;5;80;292;0;4;2
2019-02-01;13;86;292;0;10;2
2019-01-31;17;87;289;0;10;2
2019-01-30;16;96;279;0;13;1
2019-01-29;12;96;270;0;10;0
2019-01-28;14;97;264;0;12;1
2019-01-27;14;99;257;0;14;1
2019-01-26;12;92;256;0;9;1
2019-01-25;12;88;261;0;10;1
2019-01-24;24;91;261;0;17;1
2019-01-23;17;77;254;0;12;0
2019-01-22;12;69;246;0;11;1
2019-01-21;16;69;245;0;13;2
2019-01-20;8;66;245;0;8;1
2019-01-19;7;64;247;0;3;1
2019-01-18;16;65;261;0;12;1
2019-01-17;8;59;260;0;8;2
2019-01-16;6;58;265;0;6;1
2019-01-15;13;69;275;0;10;1
2019-01-14;12;72;271;0;10;1
2019-01-13;6;73;273;0;5;1
2019-01-12;7;67;285;0;6;1
2019-01-11;11;67;290;0;10;1
2019-01-10;8;64;305;0;6;2
2019-01-09;19;62;318;0;12;1
2019-01-08;15;53;323;0;13;1
2019-01-07;12;39;320;0;11;1
2019-01-06;1;31;321;0;0;1
2019-01-05;7;35;336;0;4;1
2019-01-04;8;36;354;0;5;2
2019-01-03;8;43;363;0;6;2
2019-01-02;7;52;380;0;7;1
2019-01-01;0;58;376;0;0;3
2018-12-31;4;69;406;0;3;3
2018-12-30;5;70;411;0;4;3
2018-12-29;7;76;425;0;4;3
2018-12-28;17;86;438;0;14;4
2018-12-27;17;82;445;0;14;4
2018-12-26;14;84;447;0;8;4
2018-12-25;11;86;461;0;9;3
2018-12-24;7;89;462;0;5;4
2018-12-23;12;101;465;0;10;4
2018-12-22;16;98;483;0;13;4
2018-12-21;15;96;491;0;12;4
2018-12-20;20;101;500;0;15;4
2018-12-19;15;97;503;0;10;4
2018-12-18;16;112;518;0;11;5
2018-12-17;19;119;520;0;16;5
2018-12-16;10;120;530;0;6;5
2018-12-15;14;122;549;0;12;5
2018-12-14;19;122;567;0;13;4
2018-12-13;18;126;584;0;11;3
2018-12-12;32;137;593;0;21;3
2018-12-11;28;129;594;0;16;3
2018-12-10;26;136;593;0;20;5
2018-12-09;13;125;584;0;7;4
2018-12-08;19;138;588;0;12;5
2018-12-07;25;135;590;0;15;5
2018-12-06;30;136;591;0;24;4
2018-12-05;20;131;590;0;11;4
2018-12-04;24;118;529;0;18;4
2018-12-03;13;113;528;0;11;2
2018-12-02;19;123;523;0;17;2
2018-12-01;13;116;530;1;7;3
2018-11-30;19;116;551;1;14;4
2018-11-29;24;143;628;1;18;5
2018-11-28;26;126;556;1;20;3
2018-11-27;22;125;556;1;15;6
2018-11-26;26;124;555;0;21;5
2018-11-25;11;124;541;0;7;5
2018-11-24;11;128;546;1;7;5
2018-11-23;27;146;558;1;21;5
2018-11-22;24;148;560;1;17;3
2018-11-21;25;159;558;2;19;4
2018-11-20;21;169;547;2;16;6
2018-11-19;27;171;546;2;22;4
2018-11-18;16;167;530;2;12;5
2018-11-17;29;169;529;1;23;5
2018-11-16;33;154;523;1;20;5
2018-11-15;35;140;522;1;26;4
2018-11-14;35;126;511;1;28;4
2018-11-13;25;114;493;1;15;4
2018-11-12;23;120;493;1;19;4
2018-11-11;16;122;491;1;14;6
2018-11-10;11;126;499;1;8;5
2018-11-09;16;126;505;1;11;6
2018-11-08;19;138;510;1;12;6
2018-11-07;25;180;595;1;18;7
2018-11-06;29;156;503;1;24;6
2018-11-05;24;152;489;1;16;7
2018-11-04;20;154;481;1;16;8
2018-11-03;13;152;473;1;6;8
2018-11-02;31;149;482;1;24;8
2018-11-01;38;137;474;1;28;7
2018-10-31;24;126;454;1;16;4
2018-10-30;29;132;445;1;19;5
2018-10-29;27;125;431;1;20;6
2018-10-28;16;138;486;1;13;8
2018-10-27;10;117;421;1;7;6
2018-10-26;21;117;428;0;13;6
2018-10-25;25;114;423;0;17;6
2018-10-24;29;113;417;0;25;3
2018-10-23;20;111;410;0;15;3
2018-10-22;15;111;406;0;7;5
2018-10-21;19;115;408;0;16;5
2018-10-20;7;113;404;0;5;5
2018-10-19;19;126;414;1;10;5
2018-10-18;26;139;420;1;17;5
2018-10-17;30;135;417;1;21;4
2018-10-16;23;132;410;1;15;3
2018-10-15;14;133;404;1;11;2
2018-10-14;17;146;459;1;14;4
2018-10-13;22;142;456;2;15;4
2018-10-12;36;121;400;0;23;1
2018-10-11;28;103;400;0;16;1
2018-10-10;30;101;395;0;17;4
2018-10-09;24;97;396;0;16;2
2018-10-08;14;88;391;0;9;3
2018-10-07;13;98;441;0;11;6
2018-10-06;11;92;453;0;9;6
2018-10-05;14;85;414;0;6;2
2018-10-04;22;91;421;0;13;2
2018-10-03;24;90;426;0;19;3
2018-10-02;13;84;432;0;9;3
2018-10-01;14;88;440;0;10;5
2018-09-30;7;113;509;0;5;6
2018-09-29;13;104;452;0;12;3
2018-09-28;13;101;454;0;9;4
2018-09-27;20;103;458;0;13;4
2018-09-26;21;104;457;0;9;5
2018-09-25;18;111;466;0;9;3
2018-09-24;26;115;458;0;18;5
2018-09-23;15;112;446;0;10;5
2018-09-22;16;111;443;0;10;3
2018-09-21;16;111;438;0;11;3
2018-09-20;23;111;436;0;11;3
2018-09-19;23;111;432;0;17;5
2018-09-18;22;120;427;0;13;5
2018-09-17;21;119;423;0;14;6
2018-09-16;11;136;470;0;9;5
2018-09-15;15;121;415;0;14;4
2018-09-14;17;131;471;0;10;6
2018-09-13;21;125;413;0;14;4
2018-09-12;31;140;407;0;24;7
2018-09-11;18;126;394;1;12;8
2018-09-10;21;133;386;1;17;9
2018-09-09;14;145;383;1;9;5
2018-09-08;7;152;385;1;6;3
2018-09-07;27;167;386;1;19;4
2018-09-06;40;154;375;0;25;4
2018-09-05;20;143;369;0;14;6
2018-09-04;25;141;367;0;18;7
2018-09-03;40;135;364;0;27;6
2018-09-02;26;139;383;0;16;3
2018-09-01;32;109;345;0;22;3
2018-08-31;12;92;335;0;7;3
2018-08-30;22;104;386;0;14;3
2018-08-29;17;81;362;0;11;7
2018-08-28;16;84;362;0;10;7
2018-08-27;30;80;360;0;16;7
2018-08-26;5;88;383;0;2;4
2018-08-25;12;81;366;0;6;2
2018-08-24;11;78;373;1;7;3
2018-08-23;13;80;382;1;6;3
2018-08-22;17;91;406;1;10;6
2018-08-21;14;87;417;1;9;6
2018-08-20;19;88;420;1;13;7
2018-08-19;15;89;443;1;11;4
2018-08-18;10;80;455;0;6;3
2018-08-17;14;89;472;0;7;5
2018-08-16;22;91;486;0;12;4
2018-08-15;14;82;465;0;9;5
2018-08-14;15;81;471;0;9;5
2018-08-13;16;99;505;0;11;8
2018-08-12;5;103;510;0;4;6
2018-08-11;18;113;535;0;12;6
2018-08-10;13;104;519;0;9;7
2018-08-09;14;115;564;0;6;6
2018-08-08;14;118;537;0;6;6
2018-08-07;28;138;553;0;17;6
2018-08-06;27;145;543;0;15;7
2018-08-05;20;141;565;0;13;5
2018-08-04;15;135;572;0;8;5
2018-08-03;24;136;581;0;13;5
2018-08-02;22;139;600;0;14;4
2018-08-01;38;138;613;0;25;4
2018-07-31;32;119;576;0;19;3
2018-07-30;20;130;566;0;14;4
2018-07-29;12;140;559;0;6;3
2018-07-28;16;147;563;0;10;3
2018-07-27;19;147;557;0;15;4
2018-07-26;25;157;556;0;12;4
2018-07-25;26;177;584;0;16;3
2018-07-24;43;178;578;1;28;4
2018-07-23;31;159;531;1;19;5
2018-07-22;19;160;536;1;10;4
2018-07-21;21;167;544;0;10;4
2018-07-20;38;175;547;0;26;4
2018-07-19;32;171;516;0;23;3
2018-07-18;27;172;503;0;22;2
2018-07-17;35;177;491;0;22;1
2018-07-16;24;161;478;0;19;1
2018-07-15;19;165;467;0;17;2
2018-07-14;25;164;471;1;20;2
2018-07-13;36;143;458;1;26;1
2018-07-12;37;136;445;1;23;1
2018-07-11;35;138;441;1;27;2
2018-07-10;13;134;419;1;8;1
2018-07-09;28;156;421;1;17;1
2018-07-08;16;157;407;1;9;1
2018-07-07;13;156;409;1;8;1
2018-07-06;23;154;413;1;15;1
2018-07-05;28;147;406;1;18;1
2018-07-04;43;131;400;1;34;1
2018-07-03;37;111;381;1;31;1
2018-07-02;29;96;362;1;17;1
2018-07-01;12;88;348;1;11;1
2018-06-30;11;83;349;0;8;1
2018-06-29;13;84;356;0;10;1
2018-06-28;7;95;369;0;6;2
2018-06-27;21;102;378;0;14;2
2018-06-26;20;98;371;0;16;1
2018-06-25;16;92;361;0;11;2
2018-06-24;6;91;358;0;5;2
2018-06-23;14;95;362;0;10;2
2018-06-22;25;92;362;0;19;3
2018-06-21;17;87;356;0;11;2
2018-06-20;15;89;359;0;12;3
2018-06-19;12;90;372;0;10;2
2018-06-18;14;92;369;0;12;2
2018-06-17;9;93;363;0;7;4
2018-06-16;10;96;366;1;7;4
2018-06-15;22;92;376;1;13;4
2018-06-14;20;90;370;1;17;4
2018-06-13;15;87;366;1;14;4
2018-06-12;17;84;377;1;11;5
2018-06-11;16;84;380;1;11;5
2018-06-10;14;90;377;1;11;5
2018-06-09;5;91;373;1;3;5
2018-06-08;20;92;385;1;10;5
2018-06-07;17;92;382;1;11;4
2018-06-06;14;97;386;1;10;4
2018-06-05;16;111;385;1;12;4
2018-06-04;24;115;379;1;15;4
2018-06-03;15;107;377;1;11;4
2018-06-02;5;100;375;0;2;4
2018-06-01;21;106;387;0;13;4
2018-05-31;23;100;389;0;16;3
2018-05-30;32;94;383;0;24;4
2018-05-29;21;82;369;0;16;4
2018-05-28;9;78;358;0;7;4
2018-05-27;7;98;356;0;5;5
2018-05-26;11;100;361;0;8;6
2018-05-25;14;99;363;0;10;6
2018-05-24;16;99;369;0;12;4
2018-05-23;20;105;365;0;14;2
2018-05-22;19;98;365;0;14;2
2018-05-21;32;97;360;0;26;2
2018-05-20;7;99;341;0;5;4
2018-05-19;10;109;349;1;6;4
2018-05-18;15;111;357;1;11;4
2018-05-17;24;107;363;1;16;4
2018-05-16;14;105;362;1;7;2
2018-05-15;17;105;370;1;14;3
2018-05-14;31;106;360;1;27;3
2018-05-13;16;86;340;1;13;5
2018-05-12;9;79;354;1;7;6
2018-05-11;11;84;357;1;8;6
2018-05-10;23;86;366;1;15;5
2018-05-09;9;84;368;0;7;4
2018-05-08;20;93;370;0;14;4
2018-05-07;11;87;361;0;8;4
2018-05-06;10;89;357;0;5;6
2018-05-05;16;89;360;0;10;6
2018-05-04;15;84;356;0;12;5
2018-05-03;20;81;357;0;12;6
2018-05-02;22;78;358;0;16;5
2018-05-01;11;78;355;1;8;4
2018-04-30;15;77;356;1;10;3
2018-04-29;8;85;358;1;3;5
2018-04-28;7;91;371;1;4;7
2018-04-27;15;93;380;1;11;5
2018-04-26;17;96;385;1;11;5
2018-04-25;22;102;388;1;16;4
2018-04-24;14;103;385;1;7;4
2018-04-23;24;109;386;1;11;6
2018-04-22;14;110;381;1;8;6
