﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-23;6434;38305;133636;68;3286;2119
2020-09-22;6487;39031;135906;71;3315;2109
2020-09-21;6455;39190;138317;72;3142;2120
2020-09-20;6721;39373;140683;66;3374;2140
2020-09-19;6697;39367;142604;66;3468;2126
2020-09-18;6541;39054;144715;65;3283;2060
2020-09-17;6975;38515;146998;59;3591;2027
2020-09-16;7325;37818;149155;67;3804;1941
2020-09-15;6577;36958;150890;59;3411;1955
2020-09-14;6555;36685;153796;66;3236;2039
2020-09-13;6570;36537;156515;59;3332;2096
2020-09-12;6355;36623;159632;61;3195;2122
2020-09-11;5825;36564;162847;55;2882;2130
2020-09-10;6074;36764;166282;52;2928;2092
2020-09-09;6346;36943;169581;48;3042;2130
2020-09-08;6266;37521;172828;56;2979;2212
2020-09-07;6321;37811;176517;58;3107;2250
2020-09-06;6683;38636;179702;62;3220;2353
2020-09-05;6413;39759;182867;60;3009;2422
2020-09-04;6174;40808;186449;65;2968;2453
2020-09-03;6268;42296;190130;63;2929;2432
2020-09-02;6973;43473;193681;68;3237;2493
2020-09-01;6540;44151;196915;61;3057;2625
2020-08-31;7348;45122;200531;69;3431;2749
2020-08-30;8050;47141;203574;66;3807;2881
2020-08-29;7852;48855;205898;68;3640;2917
2020-08-28;8184;50473;208421;64;3938;2962
2020-08-27;7802;51540;210820;64;3765;2967
2020-08-26;7752;53123;213512;69;3611;2940
2020-08-25;7737;54802;216483;73;3613;2901
2020-08-24;9482;56814;219751;72;4699;2879
2020-08-23;9910;57187;221586;79;4898;2950
2020-08-22;9684;58057;222846;85;4819;2956
2020-08-21;9443;58805;224441;82;4723;2925
2020-08-20;9710;60432;226081;87;5017;2935
2020-08-19;9497;61728;227635;84;4888;3020
2020-08-18;9894;63075;229112;93;5160;3060
2020-08-17;9691;64105;230676;97;5058;3112
2020-08-16;10839;65227;231943;94;5669;3216
2020-08-15;10610;66004;232462;81;5331;3200
2020-08-14;11544;66896;233156;95;5987;3201
2020-08-13;11521;67025;233319;97;5998;3222
2020-08-12;11282;67415;233529;101;5858;3222
2020-08-11;11209;68068;233564;99;5610;3272
2020-08-10;11356;68764;234177;104;5725;3233
2020-08-09;11865;69233;234363;95;6218;3268
2020-08-08;11761;69454;233852;90;6067;3191
2020-08-07;11882;69582;233264;95;6190;3176
2020-08-06;12156;69215;233041;96;6437;3239
2020-08-05;12091;68474;232270;82;6611;3254
2020-08-04;12042;67994;231675;82;6471;3272
2020-08-03;11508;67653;231282;70;6117;3237
2020-08-02;11913;67851;231197;66;6295;3301
2020-08-01;11695;68308;230966;69;6058;3254
2020-07-31;11188;68555;230498;64;5964;3264
2020-07-30;10995;68678;229746;67;5964;3276
2020-07-29;11325;69316;229428;71;5988;3254
2020-07-28;11436;69750;229223;70;6224;3260
2020-07-27;11714;70287;228888;77;6214;3230
2020-07-26;12358;70444;228265;69;6715;3205
2020-07-25;11959;70548;226790;74;6402;3151
2020-07-24;11401;70532;225849;70;6064;3185
2020-07-23;11982;70702;225591;67;6391;3132
2020-07-22;11860;70366;224761;63;6315;3090
2020-07-21;12267;70318;223897;62;6629;3080
2020-07-20;11909;69932;222865;64;6384;3135
2020-07-19;12510;69432;222027;63;6727;3118
2020-07-18;12016;68788;220758;59;6514;3122
2020-07-17;11884;68281;220134;62;6412;3095
2020-07-16;11637;67605;219543;64;6248;3071
2020-07-15;11780;66842;219050;59;6324;3055
2020-07-14;11784;66454;218773;70;6279;2984
2020-07-13;11303;65821;218916;71;5996;2955
2020-07-12;11722;65996;219320;77;6189;2981
2020-07-11;11531;65926;219403;70;6057;3094
2020-07-10;11152;65983;219398;68;5861;3051
2020-07-09;10747;66251;220381;63;5530;3076
2020-07-08;11378;66335;221003;57;6100;3081
2020-07-07;11113;65298;221083;60;5714;3052
2020-07-06;11516;65069;221941;54;6058;3034
2020-07-05;11478;64575;222127;57;6084;3028
2020-07-04;11433;64365;222487;55;6076;3096
2020-07-03;11486;63719;222961;59;6224;3063
2020-07-02;10877;62743;223083;55;5687;3064
2020-07-01;10054;62459;223681;51;5281;3121
2020-06-30;10571;63181;224986;55;5493;3154
2020-06-29;10869;63288;226549;59;5692;3156
2020-06-28;11079;62936;227515;51;5971;3191
2020-06-27;10768;62472;227993;44;5636;3310
2020-06-26;10349;62198;228828;52;5257;3365
2020-06-25;10647;62326;230183;55;5399;3386
2020-06-24;11108;62918;231645;54;5695;3406
2020-06-23;10757;62896;232970;54;5487;3395
2020-06-22;10374;62989;234743;51;5227;3450
2020-06-21;10415;63699;235907;51;5329;3503
2020-06-20;10288;64945;237003;53;5243;3598
2020-06-19;10458;66222;238449;56;5260;3621
2020-06-18;11185;67271;239724;63;5690;3651
2020-06-17;11038;67480;240657;68;5576;3627
2020-06-16;10911;68911;241806;62;5512;3613
2020-06-15;11222;69436;243394;62;5665;3656
2020-06-14;11981;69829;244602;62;6097;3633
2020-06-13;12069;70159;245046;56;6124;3658
2020-06-12;11802;70097;245875;56;6060;3706
2020-06-11;11595;70446;246632;53;5799;3682
2020-06-10;12914;71095;247423;53;6575;3736
2020-06-09;11732;70534;248003;50;5873;3725
2020-06-08;11702;70798;250018;50;5858;3706
2020-06-07;12430;71511;250993;52;6277;3664
2020-06-06;12058;72273;251315;58;6078;3747
2020-06-05;12370;72866;252347;57;6256;3741
2020-06-04;12515;72823;254501;59;6200;3755
2020-06-03;12245;72853;260716;65;6090;3763
2020-06-02;12046;73150;267447;61;5960;3842
2020-06-01;12463;74037;274107;59;6178;3900
2020-05-31;13193;74757;279960;63;6449;3888
2020-05-30;12579;75288;285854;58;6194;4073
2020-05-29;12236;75099;291697;56;5948;4141
2020-05-28;12460;75127;297009;61;5967;4262
2020-05-27;12787;75384;301942;60;6031;4307
2020-05-26;13350;75355;305477;51;6274;4371
2020-05-25;13689;75036;309377;52;6419;4418
2020-05-24;14044;74616;312209;51;6746;4398
2020-05-23;12415;74322;313847;50;5763;4576
2020-05-22;12447;74935;316629;49;5738;4565
2020-05-21;12706;75256;319656;55;6049;4616
2020-05-20;12630;75817;322864;58;5864;4611
2020-05-19;12678;76199;325835;55;6045;4594
2020-05-18;12969;76175;327956;58;5988;4670
2020-05-17;13446;76770;330262;67;6304;4706
2020-05-16;13180;78076;331661;61;6185;4765
2020-05-15;12760;78087;332402;60;5938;4761
2020-05-14;13443;78180;332715;60;6214;4721
2020-05-13;13133;78543;332932;59;6103;4613
2020-05-12;12796;80848;333163;60;5945;4678
2020-05-11;13772;88635;333667;64;6276;4763
2020-05-10;14941;96198;333723;77;7041;4734
2020-05-09;13283;102632;332821;81;6031;4688
2020-05-08;13008;109883;332993;94;5791;4545
2020-05-07;13957;117641;333842;109;6310;4362
2020-05-06;16185;124505;333967;132;7398;4186
2020-05-05;22466;129056;333124;138;11286;4152
2020-05-04;23212;128331;328980;121;11903;4043
2020-05-03;23315;125229;325073;112;12145;3898
2020-05-02;22775;122632;320740;96;12022;3828
2020-05-01;22873;119122;316231;85;12433;3598
2020-04-30;22974;114310;311448;90;12459;3359
2020-04-29;21720;109622;306990;90;11949;3199
2020-04-28;21458;106322;303073;95;11775;3075
2020-04-27;18760;104047;299346;86;10243;2980
2020-04-26;19600;103220;297055;82;10933;2868
2020-04-25;18262;100658;293631;78;10399;2705
2020-04-24;16626;99206;290606;85;9364;2582
2020-04-23;16733;98402;289216;96;9354;2469
2020-04-22;17250;96549;288173;94;9601;2402
2020-04-21;18382;93297;286342;94;10360;2306
2020-04-20;17557;89252;283650;82;9946;2243
2020-04-19;16489;85715;281772;63;9199;2104
2020-04-18;16924;83335;279804;74;9549;2010
2020-04-17;16134;80070;277243;64;9155;1921
2020-04-16;14587;77246;275545;58;8102;1910
2020-04-15;13196;75744;274757;46;7360;1853
2020-04-14;13175;75888;273984;57;7384;1809
2020-04-13;13089;75742;273610;59;7275;1765
2020-04-12;13229;75746;273542;51;7434;1712
2020-04-11;12868;76361;272857;51;7185;1660
2020-04-10;12595;77335;271996;61;7060;1592
2020-04-09;12708;78512;271209;54;7321;1575
2020-04-08;13404;79211;269770;57;7799;1565
2020-04-07;12964;79316;269230;58;7531;1557
2020-04-06;13092;80261;269260;51;7712;1526
2020-04-05;13901;80943;268395;50;8201;1481
2020-04-04;13765;80994;267067;48;8983;1459
2020-04-03;13526;80530;264854;46;8864;1412
2020-04-02;13118;79657;258593;57;8537;1366
2020-04-01;13183;79052;250056;56;8667;1360
2020-03-31;13666;78999;241389;48;9105;1338
2020-03-30;13542;78907;232284;47;9107;1272
2020-03-29;13423;78296;223177;46;9098;1142
2020-03-28;13211;77543;214079;46;9085;972
2020-03-27;12595;77327;204994;47;8589;793
2020-03-26;12341;76566;196405;52;8512;547
2020-03-25;13025;75660;187893;47;9029;178
2020-03-24;13522;74887;178864;47;9412;0
2020-03-23;12822;73480;169452;44;9013;0
2020-03-22;12416;71618;160439;44;8810;0
2020-03-21;13103;70515;151629;40;9458;0
2020-03-20;11729;69019;142171;33;8425;0
2020-03-19;11324;68175;133746;31;8150;0
2020-03-18;12079;67223;125596;36;8818;0
2020-03-17;11809;65584;116778;36;8723;0
2020-03-16;10740;63589;108055;23;7868;0
2020-03-15;11010;64180;100187;25;8130;0
2020-03-14;11309;64841;92057;17;8596;0
2020-03-13;10773;64231;83461;15;8172;0
2020-03-12;10345;64181;75289;14;7926;0
2020-03-11;10207;64269;67363;34;7921;0
2020-03-10;9495;59442;59442;32;7428;0
2020-03-09;11505;52014;52014;0;9339;0
2020-03-08;11706;42675;42675;0;9919;0
2020-03-07;10607;32756;32756;0;9164;0
2020-03-06;10667;23592;23592;0;9575;0
2020-03-05;10372;14017;14017;0;9931;0
2020-03-04;4086;4086;4086;0;4086;0
