﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-08;3458;18065;68321;159;2264;1219
2020-12-07;3394;17857;68412;151;2156;1239
2020-12-06;3369;17720;68534;151;2162;1139
2020-12-05;3228;17689;68422;161;1952;1100
2020-12-04;3002;17789;68576;163;1943;1079
2020-12-03;2861;17926;68722;165;1831;1032
2020-12-02;3145;18015;69024;168;2079;1044
2020-12-01;3216;18023;69316;164;2065;1081
2020-11-30;3157;17890;69620;166;2089;1061
2020-11-29;3364;17887;69703;171;2123;1035
2020-11-28;3391;18032;69594;171;2050;991
2020-11-27;3280;18221;69612;164;1956;968
2020-11-26;3140;18354;69841;163;1822;907
2020-11-25;3333;18594;70163;171;2022;887
2020-11-24;3239;18630;70358;176;1906;886
2020-11-23;3500;18775;70976;167;2051;873
2020-11-22;3679;18929;71205;168;2277;850
2020-11-21;3543;18885;71126;173;2251;831
2020-11-20;3473;18750;71198;170;2114;814
2020-11-19;3140;18578;71371;162;2061;788
2020-11-18;3152;18522;71617;170;2063;796
2020-11-17;3178;18660;71770;172;2080;797
2020-11-16;3556;18705;72055;174;2287;783
2020-11-15;3499;18623;72065;183;2308;775
2020-11-14;3325;18660;71898;172;2216;781
2020-11-13;3158;18755;71713;173;2088;776
2020-11-12;3093;18733;71717;181;2067;756
2020-11-11;3305;18805;71873;172;2215;782
2020-11-10;3209;18657;71736;172;2089;778
2020-11-09;3356;18682;71830;170;2279;760
2020-11-08;3523;18752;71660;165;2377;747
2020-11-07;3441;18737;71229;160;2353;778
2020-11-06;3092;18567;70842;160;2111;772
2020-11-05;3172;18468;70714;158;2169;749
2020-11-04;3096;18396;70588;149;2127;760
2020-11-03;3143;18495;70549;147;2148;756
2020-11-02;3356;18460;70597;155;2360;746
2020-11-01;3423;18306;70370;162;2333;749
2020-10-31;3268;18498;69934;160;2240;778
2020-10-30;3011;18597;69714;160;2047;763
2020-10-29;3043;18744;69604;169;2045;754
2020-10-28;3217;19054;69531;172;2228;729
2020-10-27;3127;19142;69321;166;2123;724
2020-10-26;3224;19357;69364;167;2218;736
2020-10-25;3577;19317;69291;155;2503;754
2020-10-24;3354;19216;68787;148;2304;771
2020-10-23;3210;19153;68546;153;2205;748
2020-10-22;3309;19045;68467;151;2328;754
2020-10-21;3287;18747;68211;150;2294;735
2020-10-20;3343;18514;68021;153;2326;727
2020-10-19;3177;18399;67857;149;2200;740
2020-10-18;3450;18304;67755;148;2407;743
2020-10-17;3365;18095;67259;154;2345;746
2020-10-16;3134;17863;66795;146;2157;725
2020-10-15;3024;17668;66605;144;2111;743
2020-10-14;3052;17547;66486;152;2089;749
2020-10-13;3146;17423;66468;145;2210;733
2020-10-12;3047;17285;66439;146;2100;745
2020-10-11;3204;17312;66419;150;2214;744
2020-10-10;3074;17333;66161;141;2123;727
2020-10-09;2904;17353;66066;147;1948;712
2020-10-08;2973;17321;66165;152;1973;736
2020-10-07;2963;17380;66306;148;2018;740
2020-10-06;3027;17306;66426;163;2068;732
2020-10-05;3006;17213;66485;165;2059;735
2020-10-04;3222;17193;66493;152;2200;728
2020-10-03;3123;17155;66313;152;2119;721
2020-10-02;2880;17133;66303;150;1932;723
2020-10-01;2987;17198;66483;157;2046;721
2020-09-30;2897;17239;66499;150;1957;733
2020-09-29;2928;17369;66743;147;2011;748
2020-09-28;3000;17424;67002;145;2054;734
2020-09-27;3139;17459;67086;151;2170;707
2020-09-26;3098;17466;67042;148;2171;713
2020-09-25;2915;17439;66936;147;2017;721
2020-09-24;3010;17353;66981;149;2079;716
2020-09-23;3025;17122;66895;145;2113;728
2020-09-22;2962;16987;66807;144;2065;748
2020-09-21;2997;16912;66956;140;2067;738
2020-09-20;3122;16921;66938;145;2161;717
2020-09-19;3082;16928;66776;143;2099;712
2020-09-18;2813;16891;66706;143;1923;722
2020-09-17;2763;16927;66898;147;1910;708
2020-09-16;2882;17081;67132;148;1944;726
2020-09-15;2909;17191;67379;147;2002;751
2020-09-14;2994;17325;67670;151;2089;731
2020-09-13;3152;17342;67670;147;2166;720
2020-09-12;3050;17297;67558;148;2063;702
2020-09-11;2881;17281;67602;148;1983;699
2020-09-10;2940;17336;67720;142;2048;713
2020-09-09;2986;17398;67743;143;2037;723
2020-09-08;3045;17476;67908;130;2093;732
2020-09-07;3062;17418;68043;125;2115;705
2020-09-06;3060;17514;68060;130;2112;718
2020-09-05;3012;17683;67899;124;2065;680
2020-09-04;2928;17784;67856;128;2034;697
2020-09-03;3016;17877;67875;131;2084;696
2020-09-02;3050;17861;67930;137;2128;685
2020-09-01;2993;17802;67929;141;2063;657
2020-08-31;3138;17721;68042;139;2175;644
2020-08-30;3262;17556;67819;139;2263;642
2020-08-29;3136;17491;67512;136;2146;620
2020-08-28;3064;17376;67417;137;2115;619
2020-08-27;3017;17242;67303;138;2111;639
2020-08-26;2952;17193;67260;133;2077;640
2020-08-25;2910;17257;67314;135;1992;641
2020-08-24;2944;17418;67491;146;2032;640
2020-08-23;3162;17581;67565;138;2222;636
2020-08-22;3033;17682;67352;144;2120;612
2020-08-21;2868;17699;67232;153;2006;602
2020-08-20;2951;17771;67295;155;2028;619
2020-08-19;3014;17843;67450;154;2097;620
2020-08-18;3096;17831;67435;144;2171;632
2020-08-17;3098;17707;67418;141;2187;647
2020-08-16;3267;17707;67434;143;2311;671
2020-08-15;3090;17624;67260;129;2136;674
2020-08-14;2968;17610;67099;116;2104;667
2020-08-13;3002;17457;67164;121;2117;669
2020-08-12;2973;17379;67255;119;2091;681
2020-08-11;2981;17343;67382;128;2011;678
2020-08-10;3109;17431;67543;126;2163;670
2020-08-09;3180;17372;67551;130;2245;667
2020-08-08;3049;17322;67250;127;2129;668
2020-08-07;2831;17156;67230;138;1938;666
2020-08-06;2932;17165;67436;135;2032;685
2020-08-05;2932;17159;67616;137;2028;674
2020-08-04;3034;17121;67594;151;2139;666
2020-08-03;3023;17036;67374;144;2090;671
2020-08-02;3176;17092;67018;140;2154;662
2020-08-01;2917;17143;66435;147;2008;665
2020-07-31;2849;17226;66043;141;1980;667
2020-07-30;2920;17265;65633;138;2010;677
2020-07-29;2894;17273;65252;139;1974;692
2020-07-28;2942;17346;64948;136;2024;680
2020-07-27;3018;17499;64685;141;2123;675
2020-07-26;3161;17421;64229;149;2190;659
2020-07-25;3021;17372;63623;139;2137;654
2020-07-24;2925;17488;63172;137;2037;652
2020-07-23;2896;17605;62746;140;1995;657
2020-07-22;2974;17597;62481;141;2075;670
2020-07-21;3120;17719;62094;148;2142;673
2020-07-20;2983;17767;61723;139;2057;677
2020-07-19;3108;17935;61355;139;2151;681
2020-07-18;3131;17981;60905;130;2193;662
2020-07-17;3034;17956;60390;128;2085;688
2020-07-16;2916;17832;60092;133;2008;694
2020-07-15;3149;17935;59855;139;2192;695
2020-07-14;3194;17890;59440;142;2262;693
2020-07-13;3116;17855;59037;148;2205;700
2020-07-12;3121;17663;58586;142;2192;682
2020-07-11;3134;17362;58139;145;2192;665
2020-07-10;2855;16899;57703;144;1977;680
2020-07-09;3037;16496;57539;150;2115;690
2020-07-08;3071;15942;57002;144;2180;676
2020-07-07;3178;15346;56681;136;2257;684
2020-07-06;2919;14667;56263;129;2038;670
2020-07-05;2818;14299;56060;125;1921;662
2020-07-04;2622;14118;55801;122;1774;674
2020-07-03;2379;14012;55735;119;1580;662
2020-07-02;2419;14041;55987;125;1627;661
2020-07-01;2439;14131;56110;138;1591;662
2020-06-30;2457;14198;56340;133;1617;657
2020-06-29;2550;14312;56599;131;1672;666
2020-06-28;2597;14314;56777;137;1760;655
2020-06-27;2523;14358;56764;133;1685;667
2020-06-26;2429;14429;57008;131;1572;667
2020-06-25;2554;14580;57400;128;1708;675
2020-06-24;2494;14555;57622;130;1634;657
2020-06-23;2597;14682;58043;127;1729;663
2020-06-22;2522;14687;58427;123;1698;654
2020-06-21;2637;14769;58656;128;1760;652
2020-06-20;2591;14838;58756;132;1718;650
2020-06-19;2523;14850;58855;134;1676;652
2020-06-18;2497;14878;59032;131;1677;674
2020-06-17;2570;14952;59374;134;1752;669
2020-06-16;2613;15016;59705;132;1760;663
2020-06-15;2610;14799;60155;127;1781;664
2020-06-14;2717;14854;60634;131;1858;667
2020-06-13;2628;14882;60977;135;1783;660
2020-06-12;2526;14956;61449;132;1690;662
2020-06-11;2573;14914;61913;127;1753;681
2020-06-10;2685;14859;62298;134;1794;683
2020-06-09;2345;14842;62840;131;1541;673
2020-06-08;2690;15061;63516;131;1854;683
2020-06-07;2739;15024;63821;130;1836;695
2020-06-06;2681;15051;64053;129;1795;677
2020-06-05;2514;15062;64411;125;1652;682
2020-06-04;2487;15132;64856;123;1678;699
2020-06-03;2642;15381;65882;122;1776;693
2020-06-02;2582;15554;67163;119;1720;712
2020-06-01;2655;15773;68631;124;1798;710
2020-05-31;2747;15992;69849;134;1783;699
2020-05-30;2710;16294;70980;137;1806;698
2020-05-29;2568;16408;72030;138;1717;693
2020-05-28;2781;16559;72406;136;1863;696
2020-05-27;2852;16469;72446;138;1932;694
2020-05-26;2821;16363;72439;142;1898;700
2020-05-25;2922;16471;72495;139;2023;715
2020-05-24;3069;16499;72447;134;2073;698
2020-05-23;2842;16576;72188;148;1905;692
2020-05-22;2745;16918;72151;147;1873;694
2020-05-21;2695;17233;72198;146;1786;687
2020-05-20;2758;17706;72211;147;1819;688
2020-05-19;2902;18050;72085;151;1968;704
2020-05-18;2964;18237;71509;148;1997;697
2020-05-17;3179;18562;70851;148;2164;696
2020-05-16;3232;18580;70026;146;2216;688
2020-05-15;3134;18469;69142;148;2206;674
2020-05-14;3188;18309;68270;138;2256;667
2020-05-13;3109;18226;67478;145;2179;677
2020-05-12;3144;18176;66770;142;2177;670
2020-05-11;3316;18744;66079;140;2351;661
2020-05-10;3181;19498;65105;139;2244;653
2020-05-09;3089;20528;64190;144;2153;647
2020-05-08;2952;21476;63429;148;2108;655
2020-05-07;3015;22421;62692;153;2146;659
2020-05-06;2999;23216;62016;152;2100;671
2020-05-05;3677;23265;62319;149;2712;665
2020-05-04;4141;22434;62405;152;3096;647
2020-05-03;4312;21244;61722;150;3271;642
2020-05-02;4083;19917;60745;149;3062;643
2020-05-01;4009;18818;59986;142;3015;648
2020-04-30;3902;17576;59353;131;2938;661
2020-04-29;3042;16474;59041;138;2174;657
2020-04-28;2816;16255;59682;131;1959;659
2020-04-27;2813;16121;60494;132;1978;641
2020-04-26;2888;15862;61396;141;1992;632
2020-04-25;2904;15190;62508;137;2049;597
2020-04-24;2679;14446;63694;146;1817;576
2020-04-23;2747;13912;65354;150;1861;553
2020-04-22;2803;13320;66998;147;1922;554
2020-04-21;2654;12641;68849;149;1818;559
2020-04-20;2541;12233;70795;147;1719;563
2020-04-19;2141;11967;72717;151;1379;576
2020-04-18;2143;12091;74764;145;1341;582
2020-04-17;2120;12120;76871;148;1336;568
2020-04-16;2138;12130;79110;139;1349;563
2020-04-15;2082;12164;81212;138;1334;568
2020-04-14;2207;12200;83156;141;1446;568
2020-04-13;2290;12229;85389;139;1453;579
2020-04-12;2283;13210;87372;140;1474;589
2020-04-11;2187;14627;88986;145;1374;614
2020-04-10;2113;15718;90745;142;1300;629
2020-04-09;2197;16729;92696;135;1395;643
2020-04-08;2143;17681;94430;120;1355;664
2020-04-07;2225;18748;96278;117;1434;662
2020-04-06;3292;19956;98237;117;2312;663
2020-04-05;3771;20351;99240;113;2722;639
2020-04-04;3325;20307;99521;118;2265;648
2020-04-03;3127;20789;100219;114;2124;651
2020-04-02;3181;21682;100990;126;2200;634
2020-04-01;3241;22685;101750;128;2245;646
2020-03-31;3491;23895;102619;138;2449;624
2020-03-30;3701;24925;103493;137;2647;599
2020-03-29;3745;25985;103974;140;2614;600
2020-03-28;3852;27091;104235;142;2732;608
2020-03-27;4121;27959;104432;140;2907;611
2020-03-26;4303;28375;104492;143;3094;617
2020-03-25;4541;28669;104422;150;3328;620
2020-03-24;4634;28858;104162;145;3312;623
2020-03-23;4863;28874;104060;145;3598;611
2020-03-22;4915;28454;103770;138;3671;616
2020-03-21;4783;28405;101985;129;3549;636
2020-03-20;4519;28254;101093;125;3389;641
2020-03-19;4617;27950;100405;120;3341;647
2020-03-18;4749;27674;99771;118;3510;661
2020-03-17;4580;27295;99107;114;3384;657
2020-03-16;4358;26996;98585;116;3233;666
2020-03-15;4851;26984;98367;112;3635;681
2020-03-14;4556;26696;97460;111;3399;679
2020-03-13;4216;26617;96899;114;3095;689
2020-03-12;4213;26521;96550;102;3094;698
2020-03-11;4334;26375;96280;105;3213;706
2020-03-10;4248;26033;95835;114;3125;692
2020-03-09;4382;25857;95891;109;3216;699
2020-03-08;4512;25710;95566;114;3363;714
2020-03-07;4515;25720;94689;110;3306;712
2020-03-06;4081;25537;93833;110;3027;701
2020-03-05;4070;25414;93275;107;2985;686
2020-03-04;3998;25360;92838;108;2934;684
2020-03-03;4074;25437;92510;112;3012;690
2020-03-02;4168;25460;92305;118;3094;709
2020-03-01;4549;25448;91862;117;3326;717
2020-02-29;4328;25340;91104;117;3206;688
2020-02-28;3966;25496;90376;115;2909;673
2020-02-27;3994;24393;90182;93;2916;680
2020-02-26;4060;24160;89972;91;2937;669
2020-02-25;4143;23906;89654;94;3052;666
2020-02-24;4143;23540;89476;90;3094;682
2020-02-23;4431;23353;89286;93;3280;700
2020-02-22;4519;22932;88519;92;3382;668
2020-02-21;2681;22567;87858;91;1919;670
2020-02-20;3716;23486;88712;115;2678;685
2020-02-19;3793;23671;88733;124;2743;680
2020-02-18;3752;23672;88906;122;2721;688
2020-02-17;3935;23850;89142;125;2846;700
2020-02-16;3986;23785;89184;122;2918;709
2020-02-15;4137;24061;88997;121;3041;688
2020-02-14;3766;23896;88704;122;2798;688
2020-02-13;3866;23615;88789;119;2830;698
2020-02-12;3780;23203;88840;123;2737;690
2020-02-11;3913;22921;89059;116;2839;698
2020-02-10;3833;22585;89450;107;2777;713
2020-02-09;4289;22377;89663;113;3156;732
2020-02-08;3985;21992;89153;111;2875;718
2020-02-07;3493;21689;88974;107;2501;719
2020-02-06;3437;21805;89207;117;2478;727
2020-02-05;3488;21858;89690;127;2452;718
2020-02-04;3588;22135;91159;121;2545;708
2020-02-03;3553;22283;92712;112;2562;713
2020-02-02;3886;22317;94461;119;2760;723
2020-02-01;3721;22375;95858;121;2639;716
2020-01-31;3634;22635;97348;123;2559;726
2020-01-30;3555;22560;98316;112;2488;734
2020-01-29;3740;22762;99655;121;2668;724
2020-01-28;3731;22826;101065;124;2655;724
2020-01-27;3624;22892;102526;123;2580;732
2020-01-26;3999;23222;103926;122;2865;732
2020-01-25;4029;23358;104956;118;2857;723
2020-01-24;3512;23321;106104;118;2525;719
2020-01-23;3760;23551;106793;122;2702;707
2020-01-22;3816;23587;107509;119;2772;721
2020-01-21;3838;23705;108340;116;2701;715
2020-01-20;3980;23890;109451;109;2876;734
2020-01-19;4101;23958;110261;111;2935;721
2020-01-18;3984;24245;110785;115;2788;711
2020-01-17;3784;24445;111542;117;2706;721
2020-01-16;3824;24345;112453;122;2696;731
2020-01-15;3962;24292;113365;121;2856;730
2020-01-14;3969;24156;114146;127;2828;739
2020-01-13;4063;24269;115272;130;2929;759
2020-01-12;4431;25224;116161;129;3153;732
2020-01-11;4175;26152;116475;140;2944;756
2020-01-10;3731;27549;116993;144;2617;763
2020-01-09;3762;29163;117917;135;2638;760
2020-01-08;3863;30753;118992;130;2689;764
2020-01-07;4112;31493;120007;126;2967;755
2020-01-06;5106;32405;120929;132;3769;782
2020-01-05;5421;32641;120854;131;3991;774
2020-01-04;5675;32672;120327;122;4238;771
2020-01-03;5468;32327;119559;118;3981;784
2020-01-02;5490;32090;119016;123;4078;786
2020-01-01;4682;31954;118344;118;3454;789
2019-12-31;5051;31648;118520;115;3769;800
2019-12-30;5375;31211;118812;115;3981;806
2019-12-29;5448;30751;118595;113;4085;799
2019-12-28;5263;30445;117764;107;3910;782
2019-12-27;5136;30202;117086;112;3849;784
2019-12-26;5297;29770;116584;115;3992;769
2019-12-25;4283;29274;115943;120;3172;784
2019-12-24;4580;29760;116262;124;3365;779
2019-12-23;4842;30049;116995;132;3578;787
2019-12-22;5115;30063;117107;133;3805;796
2019-12-21;4996;30269;116686;137;3632;771
2019-12-20;4679;30467;116128;122;3421;789
2019-12-19;4825;30498;115938;122;3523;787
2019-12-18;4847;30407;115665;131;3541;795
2019-12-17;4899;30413;115475;135;3547;815
2019-12-16;4900;30549;115624;134;3618;816
2019-12-15;5339;30643;115697;140;3928;830
2019-12-14;5173;30605;115072;135;3838;821
2019-12-13;4736;30482;114538;134;3439;822
2019-12-12;4720;30463;114297;141;3438;794
2019-12-11;4869;30511;114320;140;3515;792
2019-12-10;5008;30431;114465;135;3655;795
2019-12-09;5046;30185;114557;131;3681;791
2019-12-08;5335;30096;114489;137;3891;794
2019-12-07;5088;30239;113850;139;3766;796
2019-12-06;4763;30317;113355;128;3468;793
2019-12-05;4752;30087;113281;125;3438;779
2019-12-04;4764;29853;113359;116;3424;786
2019-12-03;4741;29743;113487;127;3434;808
2019-12-02;4897;29664;113869;121;3579;791
2019-12-01;5437;29521;114087;120;4021;767
2019-11-30;5148;29603;113519;119;3770;782
2019-11-29;4508;29495;112852;114;3292;781
2019-11-28;4436;29628;112814;120;3209;792
2019-11-27;4589;29483;113008;117;3332;775
2019-11-26;4691;29372;112940;120;3332;785
2019-11-25;4768;29270;113219;126;3501;789
2019-11-24;5554;29129;112946;129;4145;782
2019-11-23;5090;28677;111764;129;3728;781
2019-11-22;4697;28641;110993;124;3415;772
2019-11-21;4329;28579;110677;119;3042;748
2019-11-20;4494;28847;110805;111;3251;772
2019-11-19;4545;28816;110721;121;3274;771
2019-11-18;4660;29055;110837;120;3340;761
2019-11-17;5068;29443;110762;125;3727;757
2019-11-16;5100;29507;110114;133;3729;759
2019-11-15;4627;29403;109500;133;3363;750
2019-11-14;4628;29296;109221;132;3337;735
2019-11-13;4468;29232;108966;129;3223;740
2019-11-12;4759;29455;108962;127;3493;745
2019-11-11;5020;29495;108781;135;3665;750
2019-11-10;5153;29332;108185;138;3746;753
2019-11-09;5048;29427;107422;136;3683;745
2019-11-08;4516;29561;106664;140;3259;760
2019-11-07;4568;29797;106344;128;3320;751
2019-11-06;4698;29621;105937;125;3384;747
2019-11-05;4825;29470;105652;121;3556;744
2019-11-04;4886;29315;105428;122;3597;772
2019-11-03;5232;28970;105028;130;3900;765
2019-11-02;5166;28698;104115;133;3885;755
2019-11-01;4767;28023;103385;137;3489;761
2019-10-31;4295;27446;103067;133;3150;774
2019-10-30;4445;27322;103402;141;3254;769
2019-10-29;4632;27203;103412;150;3459;748
2019-10-28;4477;26944;103535;146;3275;773
2019-10-27;4912;26859;103668;139;3619;755
2019-10-26;4517;26634;103232;137;3272;752
2019-10-25;4162;26680;103366;136;2982;766
2019-10-24;4168;26801;103952;140;2987;778
2019-10-23;4356;26944;104560;150;3127;790
2019-10-22;4385;26852;105160;150;3170;775
2019-10-21;4424;26818;106096;147;3215;801
2019-10-20;4709;26858;106929;147;3385;779
2019-10-19;4536;26762;107243;141;3321;761
2019-10-18;4316;26524;107545;141;3069;774
2019-10-17;4400;26403;108164;137;3144;771
2019-10-16;4266;26176;108433;124;3080;749
2019-10-15;4329;26019;109142;119;3067;751
2019-10-14;4501;25873;109951;124;3234;756
2019-10-13;4646;25723;110299;130;3352;751
2019-10-12;4381;25714;110134;125;3080;730
2019-10-11;4149;25805;110206;127;2960;732
2019-10-10;4098;25835;110581;123;2932;752
2019-10-09;4108;26056;110923;118;2912;731
2019-10-08;4111;26342;111370;118;2871;741
2019-10-07;4327;26950;112242;116;3079;734
2019-10-06;4607;27102;112686;105;3364;736
2019-10-05;4402;27253;112398;108;3148;691
2019-10-04;4136;27507;112408;118;2994;696
2019-10-03;4368;27731;112734;115;3134;720
2019-10-02;4352;27986;113148;120;3129;733
2019-10-01;4730;28412;113412;127;3421;741
2019-09-30;4434;28567;113802;124;3182;748
2019-09-29;4788;29136;114247;138;3553;741
2019-09-28;4675;29784;114085;134;3400;728
2019-09-27;4488;30440;114127;138;3201;710
2019-09-26;4675;30886;114560;142;3380;719
2019-09-25;4803;31113;114916;142;3522;720
2019-09-24;4839;31256;115218;140;3560;696
2019-09-23;5018;31102;115636;135;3760;705
2019-09-22;5449;31077;115879;128;4106;702
2019-09-21;5351;30805;115262;113;4036;677
2019-09-20;4902;30337;114986;114;3658;666
2019-09-19;4880;29847;114873;121;3631;684
2019-09-18;4928;29357;114852;117;3664;691
2019-09-17;4655;28994;114956;117;3413;710
2019-09-16;5000;28836;115324;113;3785;702
2019-09-15;5188;28444;115253;117;3896;705
2019-09-14;4870;28312;114983;128;3570;683
2019-09-13;4417;28267;115165;123;3255;674
2019-09-12;4362;28116;115777;127;3177;675
2019-09-11;4577;28140;116358;132;3344;702
2019-09-10;4473;28105;116287;135;3289;704
2019-09-09;4603;28370;116561;128;3340;694
2019-09-08;5088;28444;116872;133;3731;698
2019-09-07;4813;28511;116634;129;3569;669
2019-09-06;4262;28534;116718;137;3091;689
2019-09-05;4354;28843;117422;130;3165;682
2019-09-04;4582;29163;118065;132;3335;681
2019-09-03;4769;29497;118358;128;3492;698
2019-09-02;4704;29766;118635;130;3388;702
2019-09-01;5128;30159;118821;134;3791;681
2019-08-31;4906;30321;118408;124;3674;651
2019-08-30;4579;30677;118291;130;3327;664
2019-08-29;4700;30831;118422;133;3404;667
2019-08-28;4859;31153;118328;130;3565;649
2019-08-27;5038;31103;118135;129;3723;661
2019-08-26;5106;30953;117730;124;3753;674
2019-08-25;5305;30956;117416;119;4010;630
2019-08-24;5269;30685;116654;117;3967;631
2019-08-23;4717;30426;116084;123;3496;631
2019-08-22;5030;30538;115546;124;3752;622
2019-08-21;4807;30599;114970;123;3582;630
2019-08-20;4852;30940;114548;103;3607;647
2019-08-19;5062;31138;114143;95;3756;649
2019-08-18;5087;30569;113308;88;3781;641
2019-08-17;4996;30315;112090;85;3708;620
2019-08-16;4855;30229;110809;86;3685;612
2019-08-15;5043;30071;109618;89;3792;607
2019-08-14;5155;29905;108414;102;3842;593
2019-08-13;5027;29877;107102;96;3803;607
2019-08-12;4423;29932;105491;86;3313;597
2019-08-11;4760;30302;104325;93;3557;608
2019-08-10;4826;30574;102672;85;3650;609
2019-08-09;4709;30584;100792;84;3536;595
2019-08-08;4878;30497;99746;84;3724;603
2019-08-07;5083;30394;98871;106;3871;605
2019-08-06;5040;29966;98382;105;3903;591
2019-08-05;4896;29430;98274;104;3740;595
2019-08-04;5006;29095;98386;96;3845;580
2019-08-03;4798;28592;98224;96;3701;582
2019-08-02;4586;28408;98278;95;3479;580
2019-08-01;4764;28241;98555;99;3638;577
2019-07-31;4600;28066;98385;102;3518;568
2019-07-30;4478;27556;98748;102;3377;564
2019-07-29;4504;27433;99428;98;3414;577
2019-07-28;4507;27215;99646;101;3431;556
2019-07-27;4589;26998;99748;102;3520;560
2019-07-26;4433;26381;99889;104;3315;568
2019-07-25;4605;25618;100106;92;3549;586
2019-07-24;4041;24475;100167;92;3005;580
2019-07-23;4273;23951;100834;94;3249;562
2019-07-22;4244;23311;101444;100;3190;586
2019-07-21;4280;22644;102161;88;3256;571
2019-07-20;3963;21518;102415;93;2961;552
2019-07-19;3570;20598;103055;94;2644;551
2019-07-18;3400;19784;104388;92;2458;566
2019-07-17;3477;19001;105619;97;2505;563
2019-07-16;3600;18936;106853;97;2613;577
2019-07-15;3499;19147;108289;95;2563;584
2019-07-14;3143;19980;109451;94;2214;579
2019-07-13;3032;21633;110758;80;2155;585
2019-07-12;2727;23470;112077;100;1900;582
2019-07-11;2542;25365;113668;114;1730;600
2019-07-10;3383;27523;115453;116;2442;595
2019-07-09;3777;28883;116579;114;2816;593
2019-07-08;4418;29579;117529;117;3281;591
2019-07-07;4872;30162;118076;116;3669;604
2019-07-06;4972;30484;117857;114;3780;621
2019-07-05;4760;30296;117455;112;3645;631
2019-07-04;4868;30131;117120;110;3726;641
2019-07-03;4864;30041;116211;103;3739;635
2019-07-02;4540;29777;115270;104;3415;633
2019-07-01;4976;29966;115120;101;3835;634
2019-06-30;5171;29809;114421;95;3911;640
2019-06-29;4779;29688;113403;102;3585;646
2019-06-28;4592;29940;112748;111;3476;629
2019-06-27;4783;29974;112262;114;3594;619
2019-06-26;4628;29933;111771;108;3465;614
2019-06-25;4784;30452;111476;107;3630;604
2019-06-24;4786;30438;111217;101;3628;620
2019-06-23;5052;30503;110750;105;3827;628
2019-06-22;5054;30738;110002;101;3911;625
2019-06-21;4607;30541;109253;100;3478;603
2019-06-20;4684;30587;108892;112;3545;617
2019-06-19;5132;30535;108384;106;3997;600
2019-06-18;4755;30005;107404;107;3651;601
2019-06-17;4840;29919;106988;112;3749;612
2019-06-16;5245;29759;106448;114;4058;613
2019-06-15;4912;29479;105240;98;3736;606
2019-06-14;4684;29590;104286;104;3523;605
2019-06-13;4651;29535;103443;105;3528;605
2019-06-12;4596;29413;102833;105;3444;591
2019-06-11;4663;29261;102346;109;3530;581
2019-06-10;4721;28555;101937;116;3613;591
2019-06-09;4910;27700;101473;115;3797;590
2019-06-08;5049;27163;100353;114;3863;574
2019-06-07;4645;26403;99086;105;3501;572
2019-06-06;4556;25738;97823;103;3455;572
2019-06-05;4437;25213;96249;104;3373;560
2019-06-04;3862;24836;94646;104;2910;551
2019-06-03;3790;25094;93674;106;2857;549
2019-06-02;4333;25520;92342;106;3333;568
2019-06-01;4194;25641;89853;104;3193;558
2019-05-31;3888;25689;87483;104;2969;554
2019-05-30;3946;25929;85452;110;3012;543
2019-05-29;4048;26172;83308;112;3099;524
2019-05-28;4150;26302;80994;116;3165;495
2019-05-27;4257;26223;78731;113;3273;483
2019-05-26;4470;26020;76297;97;3474;476
2019-05-25;4249;25860;73548;98;3305;454
2019-05-24;4181;25883;70989;105;3221;458
2019-05-23;4245;25614;68589;100;3301;462
2019-05-22;4209;25198;66122;111;3296;461
2019-05-21;4067;24675;63823;107;3197;451
2019-05-20;4013;24533;61523;108;3154;452
2019-05-19;4336;24455;59206;115;3452;447
2019-05-18;4265;24279;56583;111;3392;445
2019-05-17;3838;24174;54026;100;3018;448
2019-05-16;3765;23955;52044;96;2975;442
2019-05-15;3615;23701;49931;101;2878;443
2019-05-14;3901;23161;47879;108;3119;435
2019-05-13;3887;21968;45816;104;3136;442
2019-05-12;4160;20694;43639;100;3361;431
2019-05-11;4149;19375;41026;99;3413;420
2019-05-10;3560;17524;38573;100;2880;426
2019-05-09;3468;15474;36626;96;2834;432
2019-05-08;3072;13474;34586;96;2449;439
2019-05-07;2610;11969;32986;93;2006;437
2019-05-06;2543;10841;31933;92;1969;430
2019-05-05;2775;9664;30839;89;2150;425
2019-05-04;2196;8406;29516;87;1678;416
2019-05-03;1360;7586;28807;90;923;416
2019-05-02;1320;7447;28772;92;873;418
2019-05-01;1475;7359;28713;94;984;422
2019-04-30;1381;7217;28502;91;917;425
2019-04-29;1271;7166;28489;96;834;429
2019-04-28;1417;7383;28532;102;916;437
2019-04-27;1401;7402;28392;95;905;421
2019-04-26;1240;7344;28338;92;773;431
2019-04-25;1228;7406;28373;86;782;427
2019-04-24;1308;7492;28433;81;844;418
2019-04-23;1327;7703;28379;85;873;424
2019-04-22;1530;7703;28435;91;1004;425
2019-04-21;1423;7510;28275;91;943;425
2019-04-20;1332;7638;28092;86;865;429
2019-04-19;1298;7745;27996;84;845;442
2019-04-18;1308;7661;27930;83;868;422
2019-04-17;1523;7767;27832;78;1038;413
2019-04-16;1326;7659;27581;76;876;419
2019-04-15;1290;7597;27583;69;833;415
2019-04-14;1543;7626;27816;72;1077;418
2019-04-13;1451;7516;27623;73;981;422
2019-04-12;1217;7433;27522;70;758;431
