﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;1;22;64;0;1;1
2020-05-27;2;23;64;0;1;1
2020-05-26;5;22;67;0;3;1
2020-05-25;4;24;68;0;3;1
2020-05-24;6;22;69;0;4;1
2020-05-23;2;20;69;0;1;1
2020-05-22;5;19;69;0;4;1
2020-05-21;2;15;65;0;2;0
2020-05-20;0;15;63;0;0;0
2020-05-19;6;15;64;0;5;0
2020-05-18;3;11;59;0;2;0
2020-05-17;2;11;59;0;2;0
2020-05-16;1;11;59;0;1;0
2020-05-15;3;12;61;0;1;0
2020-05-14;3;10;65;0;2;0
2020-05-13;0;11;65;0;0;0
2020-05-12;2;16;68;0;1;0
2020-05-11;2;18;68;0;2;0
2020-05-10;2;18;69;0;2;0
2020-05-09;3;19;73;0;2;0
2020-05-08;0;18;74;0;0;0
2020-05-07;3;20;77;0;3;0
2020-05-06;5;19;74;0;4;0
2020-05-05;5;15;74;0;4;0
2020-05-04;2;12;75;0;2;0
2020-05-03;3;15;74;0;3;0
2020-05-02;1;16;74;0;1;0
2020-05-01;3;19;75;0;2;0
2020-04-30;2;21;76;0;1;1
2020-04-29;0;21;75;0;0;0
2020-04-28;1;21;77;0;1;0
2020-04-27;5;20;77;0;4;0
2020-04-26;4;16;73;0;4;0
2020-04-25;4;12;71;0;4;1
2020-04-24;5;10;72;0;4;1
2020-04-23;3;8;70;0;1;1
2020-04-22;0;9;70;0;0;0
2020-04-21;0;14;77;0;0;0
2020-04-20;2;17;79;0;1;0
2020-04-19;0;20;80;0;0;0
2020-04-18;2;21;81;0;2;1
2020-04-17;2;22;84;0;1;1
2020-04-16;3;28;87;0;3;1
2020-04-15;5;28;84;0;5;0
2020-04-14;3;27;79;0;3;0
2020-04-13;5;24;79;0;2;1
2020-04-12;1;24;79;0;1;1
2020-04-11;3;28;81;0;3;2
2020-04-10;8;26;81;0;7;2
2020-04-09;4;22;75;0;3;1
2020-04-08;4;21;74;0;3;0
2020-04-07;0;20;72;0;0;0
2020-04-06;5;20;76;0;4;1
2020-04-05;5;18;72;0;5;1
2020-04-04;1;15;68;0;1;1
2020-04-03;4;14;69;0;3;1
2020-04-02;2;13;67;0;2;0
2020-04-01;3;17;71;0;3;0
2020-03-31;1;16;80;0;0;0
2020-03-30;2;17;85;0;1;1
2020-03-29;3;23;87;0;1;0
2020-03-28;1;23;88;0;0;0
2020-03-27;3;26;92;0;2;0
2020-03-26;8;23;95;0;5;0
2020-03-25;3;21;93;0;2;0
2020-03-24;3;23;95;0;2;0
2020-03-23;8;22;95;0;7;1
2020-03-22;1;16;88;0;0;0
2020-03-21;3;20;91;0;2;0
2020-03-20;0;20;97;0;0;1
2020-03-19;6;24;101;0;5;1
2020-03-18;4;21;98;0;4;1
2020-03-17;2;18;99;0;1;1
2020-03-16;3;19;110;0;1;1
2020-03-15;4;19;129;0;3;1
2020-03-14;2;18;131;0;1;0
2020-03-13;4;17;133;0;3;0
2020-03-12;5;14;136;0;3;0
2020-03-11;1;13;141;0;1;0
2020-03-10;3;13;150;0;2;0
2020-03-09;2;17;154;0;2;1
2020-03-08;3;27;159;0;3;1
2020-03-07;1;30;158;0;0;0
2020-03-06;2;33;162;0;1;0
2020-03-05;3;34;166;0;2;1
2020-03-04;1;35;169;0;1;0
2020-03-03;7;40;174;0;6;0
2020-03-02;12;38;170;0;12;1
2020-03-01;6;30;164;0;4;1
2020-02-29;4;27;160;0;4;0
2020-02-28;2;23;163;0;2;0
2020-02-27;4;24;166;0;4;0
2020-02-26;7;29;166;0;5;1
2020-02-25;4;28;164;0;3;0
2020-02-24;5;26;167;0;4;0
2020-02-23;3;27;166;0;2;0
2020-02-22;0;36;163;0;0;0
2020-02-21;3;56;172;0;3;0
2020-02-20;9;60;173;0;8;0
2020-02-19;5;54;175;0;4;1
2020-02-18;2;57;178;0;2;2
2020-02-17;6;64;182;0;6;2
2020-02-16;12;68;183;0;11;1
2020-02-15;20;63;176;0;16;0
2020-02-14;8;53;171;0;5;1
2020-02-13;6;50;173;0;3;1
2020-02-12;11;52;175;0;7;1
2020-02-11;12;49;172;0;9;1
2020-02-10;13;43;167;0;9;1
2020-02-09;7;39;162;0;7;0
2020-02-08;8;34;165;0;6;0
2020-02-07;3;33;164;0;2;1
2020-02-06;6;32;171;0;4;0
2020-02-05;5;34;169;0;4;1
2020-02-04;5;35;172;0;5;2
2020-02-03;6;34;177;0;6;2
2020-02-02;3;32;175;0;3;1
2020-02-01;6;35;177;0;5;0
2020-01-31;1;35;179;0;0;0
2020-01-30;7;34;180;0;5;0
2020-01-29;6;37;177;0;4;0
2020-01-28;6;37;189;0;5;0
2020-01-27;6;43;426;0;4;2
2020-01-26;8;45;503;0;7;1
2020-01-25;5;44;511;0;3;0
2020-01-24;1;48;581;0;0;0
2020-01-23;10;53;749;0;7;0
2020-01-22;6;57;889;0;6;0
2020-01-21;12;58;955;0;10;0
2020-01-20;9;52;1078;0;7;1
2020-01-19;8;49;1136;0;6;1
2020-01-18;7;46;1138;0;7;0
2020-01-17;7;43;1134;0;5;0
2020-01-16;11;46;1131;0;10;0
2020-01-15;7;42;1135;0;6;0
2020-01-14;7;46;1139;0;6;0
2020-01-13;6;43;1142;0;5;0
2020-01-12;4;46;1156;0;4;0
2020-01-11;4;53;1165;0;4;1
2020-01-10;10;53;1175;0;9;1
2020-01-09;8;49;1177;0;7;1
2020-01-08;10;48;1189;0;8;1
2020-01-07;4;41;1199;0;2;0
2020-01-06;9;42;1211;0;7;0
2020-01-05;12;51;1220;0;9;1
2020-01-04;4;281;1236;0;2;2
2020-01-03;5;359;1267;0;4;1
2020-01-02;9;370;1288;0;9;1
2020-01-01;2;435;1296;0;2;2
2019-12-31;4;601;1330;0;2;2
2019-12-30;16;745;1333;0;7;2
2019-12-29;242;808;1345;0;130;2
2019-12-28;100;804;1236;0;53;4
2019-12-27;17;824;1204;0;6;2
2019-12-26;87;824;1223;0;62;2
2019-12-25;233;766;1199;0;164;2
2019-12-24;220;604;1087;1;172;2
2019-12-23;106;446;965;1;81;2
2019-12-22;220;372;933;0;196;1
2019-12-21;137;187;790;0;130;2
2019-12-20;13;77;699;0;8;2
2019-12-19;10;82;719;0;4;2
2019-12-18;5;93;738;0;2;2
2019-12-17;18;104;784;0;14;2
2019-12-16;11;109;786;0;10;2
2019-12-15;14;118;789;0;8;2
2019-12-14;26;122;803;0;19;2
2019-12-13;18;116;802;0;15;2
2019-12-12;17;126;796;0;12;2
2019-12-11;15;148;802;0;8;2
2019-12-10;24;166;808;0;19;3
2019-12-09;21;162;795;0;18;3
2019-12-08;19;180;783;0;14;1
2019-12-07;18;173;776;0;16;2
2019-12-06;31;177;768;0;25;3
2019-12-05;40;172;763;0;32;3
2019-12-04;32;158;753;0;23;3
2019-12-03;19;158;751;0;17;3
2019-12-02;42;181;769;0;34;3
2019-12-01;10;196;762;0;7;2
2019-11-30;23;241;778;0;19;3
2019-11-29;23;272;789;0;17;3
2019-11-28;26;309;791;0;22;2
2019-11-27;28;324;790;0;25;2
2019-11-26;42;328;778;0;30;2
2019-11-25;60;321;765;0;52;2
2019-11-24;61;318;728;0;51;2
2019-11-23;56;283;696;0;50;3
2019-11-22;60;249;654;1;51;2
2019-11-21;46;217;615;0;39;1
2019-11-20;36;195;590;0;31;1
2019-11-19;32;173;573;0;26;2
2019-11-18;56;165;558;0;51;2
2019-11-17;21;127;515;0;15;3
2019-11-16;23;118;513;0;18;3
2019-11-15;26;106;511;0;19;3
2019-11-14;25;96;503;0;22;1
2019-11-13;13;83;491;0;10;2
2019-11-12;22;95;491;0;19;3
2019-11-11;18;98;490;0;13;4
2019-11-10;11;107;490;0;7;3
2019-11-09;9;137;496;0;7;4
2019-11-08;14;157;505;0;9;2
2019-11-07;12;171;517;0;9;1
2019-11-06;24;190;532;0;20;2
2019-11-05;24;190;526;0;19;3
2019-11-04;28;193;525;0;22;4
2019-11-03;40;184;515;0;36;3
2019-11-02;32;166;492;0;27;3
2019-11-01;28;152;476;0;23;2
2019-10-31;35;147;469;0;33;1
2019-10-30;24;121;443;0;20;2
2019-10-29;23;114;436;0;20;3
2019-10-28;16;107;426;0;12;4
2019-10-27;21;110;423;0;16;4
2019-10-26;18;105;424;0;12;2
2019-10-25;23;101;437;0;18;2
2019-10-24;14;94;430;0;10;2
2019-10-23;16;99;448;0;14;3
2019-10-22;17;96;461;0;12;3
2019-10-21;21;94;464;0;18;3
2019-10-20;12;85;462;0;9;3
2019-10-19;9;92;466;0;7;3
2019-10-18;15;98;477;0;12;2
2019-10-17;18;99;492;0;13;2
2019-10-16;15;102;496;0;10;1
2019-10-15;14;116;500;0;8;2
2019-10-14;11;131;506;0;9;1
2019-10-13;22;136;509;0;18;2
2019-10-12;15;136;502;0;12;2
2019-10-11;16;136;500;0;14;2
2019-10-10;20;135;496;0;14;3
2019-10-09;28;129;487;0;23;2
2019-10-08;28;121;472;0;25;2
2019-10-07;20;103;452;0;14;2
2019-10-06;23;104;447;0;21;2
2019-10-05;15;96;435;0;11;1
2019-10-04;16;94;433;0;12;1
2019-10-03;12;100;426;0;7;1
2019-10-02;20;117;425;0;13;2
2019-10-01;13;117;416;0;10;2
2019-09-30;18;136;410;0;14;3
2019-09-29;17;149;401;0;17;3
2019-09-28;14;147;393;0;12;2
2019-09-27;22;152;385;0;20;2
2019-09-26;26;145;372;0;22;2
2019-09-25;15;141;359;0;13;3
2019-09-24;32;154;357;0;26;3
2019-09-23;33;144;332;0;27;3
2019-09-22;17;133;315;0;13;4
2019-09-21;22;134;306;0;15;2
2019-09-20;21;132;298;0;14;2
2019-09-19;24;128;290;0;19;1
2019-09-18;29;117;276;0;27;3
2019-09-17;23;101;262;0;19;3
2019-09-16;17;86;249;0;14;3
2019-09-15;16;79;236;0;12;3
2019-09-14;16;69;233;0;12;1
2019-09-13;16;66;234;0;10;1
2019-09-12;13;65;227;0;9;1
2019-09-11;14;66;229;0;10;3
2019-09-10;8;61;226;0;5;3
2019-09-09;11;62;224;0;8;3
2019-09-08;7;59;220;0;5;3
2019-09-07;10;58;223;0;9;2
2019-09-06;13;54;223;0;10;2
2019-09-05;14;55;221;0;10;1
2019-09-04;10;50;218;0;6;3
2019-09-03;7;52;220;0;6;3
2019-09-02;9;54;221;0;4;3
2019-09-01;6;62;220;0;3;3
2019-08-31;7;58;221;0;6;1
2019-08-30;14;64;218;0;11;1
2019-08-29;9;56;209;0;6;2
2019-08-28;11;58;211;0;8;3
2019-08-27;9;52;206;0;8;2
2019-08-26;10;50;203;0;8;2
2019-08-25;3;55;202;0;1;1
2019-08-24;15;61;208;0;13;1
2019-08-23;5;50;207;0;4;1
2019-08-22;9;54;214;0;7;2
2019-08-21;7;62;218;0;6;0
2019-08-20;6;58;218;0;3;0
2019-08-19;17;66;218;0;14;0
2019-08-18;7;58;207;0;6;0
2019-08-17;2;55;207;0;2;0
2019-08-16;10;59;216;0;9;0
2019-08-15;17;58;211;0;13;1
2019-08-14;5;53;204;0;3;0
2019-08-13;13;58;204;0;10;0
2019-08-12;9;54;198;0;7;0
2019-08-11;6;54;194;0;4;0
2019-08-10;7;56;196;0;4;0
2019-08-09;10;53;200;0;8;0
2019-08-08;11;50;195;0;9;1
2019-08-07;11;44;186;0;9;0
2019-08-06;8;36;187;0;6;0
2019-08-05;8;37;185;0;8;0
2019-08-04;7;36;179;0;7;0
2019-08-03;3;35;177;0;2;0
2019-08-02;6;41;184;0;5;0
2019-08-01;5;44;186;0;3;0
2019-07-31;2;51;188;0;2;0
2019-07-30;8;60;192;0;8;0
2019-07-29;7;63;193;0;6;0
2019-07-28;6;64;188;0;3;0
2019-07-27;9;63;189;0;7;0
2019-07-26;9;59;184;0;9;0
2019-07-25;12;57;182;0;12;0
2019-07-24;12;57;179;0;12;0
2019-07-23;12;49;187;0;11;0
2019-07-22;8;45;227;0;7;0
2019-07-21;3;42;257;0;3;1
2019-07-20;3;44;286;0;3;1
2019-07-19;8;44;317;0;8;1
2019-07-18;12;41;331;0;10;0
2019-07-17;5;38;360;0;4;0
2019-07-16;7;36;402;0;6;0
2019-07-15;4;29;432;0;3;1
2019-07-14;5;36;460;0;5;1
2019-07-13;3;36;483;0;3;1
2019-07-12;7;36;507;0;4;1
2019-07-11;9;35;536;0;8;0
2019-07-10;4;37;557;0;4;0
2019-07-09;0;41;556;0;0;0
2019-07-08;10;47;566;0;10;1
2019-07-07;5;44;579;0;3;2
2019-07-06;3;48;613;0;2;2
2019-07-05;5;46;633;0;5;2
2019-07-04;10;45;659;0;9;2
2019-07-03;9;39;691;0;6;2
2019-07-02;6;38;696;0;5;1
2019-07-01;8;43;700;0;8;1
2019-06-30;9;56;706;0;8;4
2019-06-29;2;99;730;0;1;4
2019-06-28;4;136;794;0;4;4
2019-06-27;3;164;841;0;2;4
2019-06-26;9;196;910;1;7;4
2019-06-25;11;212;985;1;10;4
2019-06-24;22;241;1065;1;16;4
2019-06-23;57;271;1108;1;49;5
2019-06-22;43;256;1091;0;37;4
2019-06-21;34;250;1102;0;30;5
2019-06-20;40;247;1121;0;33;5
2019-06-19;30;242;1130;0;23;5
2019-06-18;43;246;1147;0;33;5
2019-06-17;50;240;1181;0;42;5
2019-06-16;37;202;1172;0;36;5
2019-06-15;37;173;1163;0;32;5
2019-06-14;30;164;1178;0;27;5
2019-06-13;33;174;1190;0;27;5
2019-06-12;37;168;1208;0;31;5
2019-06-11;35;166;1232;0;28;5
2019-06-10;8;176;1253;0;6;5
2019-06-09;11;181;1270;0;6;5
2019-06-08;28;184;1295;0;22;5
2019-06-07;43;176;1293;0;35;5
2019-06-06;27;170;1289;0;21;5
2019-06-05;36;215;1299;0;31;5
2019-06-04;47;238;1307;0;41;2
2019-06-03;12;269;1281;0;10;2
2019-06-02;11;342;1309;0;8;2
2019-06-01;16;424;1331;0;11;2
2019-05-31;40;473;1357;0;36;2
2019-05-30;72;469;1350;1;63;2
2019-05-29;60;455;1322;0;53;2
2019-05-28;77;452;1284;0;68;4
2019-05-27;91;426;1225;2;85;3
2019-05-26;97;384;1154;2;89;3
2019-05-25;70;363;1092;2;61;2
2019-05-24;39;335;1061;2;32;2
2019-05-23;53;328;1053;2;45;2
2019-05-22;58;330;1031;2;48;2
2019-05-21;51;321;999;2;40;2
2019-05-20;50;325;971;1;37;2
2019-05-19;75;342;943;1;68;2
2019-05-18;46;324;889;1;41;1
2019-05-17;33;307;861;1;27;2
2019-05-16;54;310;858;0;48;2
2019-05-15;48;283;831;0;42;2
2019-05-14;52;272;803;0;40;2
2019-05-13;62;260;775;0;50;2
2019-05-12;62;249;733;0;48;3
2019-05-11;32;213;710;0;27;2
2019-05-10;33;226;710;0;30;6
2019-05-09;27;228;719;1;21;6
2019-05-08;41;246;733;1;33;6
2019-05-07;41;243;740;1;34;5
2019-05-06;47;244;728;1;42;5
2019-05-05;17;215;709;0;16;6
2019-05-04;46;209;714;0;37;6
2019-05-03;36;185;695;0;31;5
2019-05-02;44;180;688;0;37;4
2019-05-01;36;173;684;0;30;1
2019-04-30;41;169;690;0;34;1
2019-04-29;18;161;689;0;16;1
2019-04-28;11;161;718;0;8;2
2019-04-27;21;166;731;0;13;2
2019-04-26;35;161;752;0;28;2
2019-04-25;32;146;752;0;32;3
2019-04-24;31;127;774;3;23;1
2019-04-23;33;130;788;3;24;1
2019-04-22;21;124;837;3;15;1
2019-04-21;20;122;866;2;12;3
2019-04-20;16;122;870;2;8;2
2019-04-19;23;124;906;2;14;3
2019-04-18;17;133;933;0;14;4
2019-04-17;32;147;963;0;25;2
2019-04-16;29;159;995;0;19;2
2019-04-15;19;172;1048;0;14;2
2019-04-14;16;200;1085;0;12;4
2019-04-13;14;212;1119;1;9;4
2019-04-12;27;227;1149;1;22;3
2019-04-11;33;223;1147;1;26;4
2019-04-10;41;212;1136;1;37;2
2019-04-09;40;200;1114;1;33;3
2019-04-08;47;200;1100;1;40;6
2019-04-07;28;195;1129;1;27;6
2019-04-06;27;202;1142;1;25;6
2019-04-05;23;225;1150;1;20;5
2019-04-04;21;227;1171;1;18;5
2019-04-03;30;246;1165;1;24;8
2019-04-02;39;251;1146;1;31;6
2019-04-01;44;272;1128;1;36;9
2019-03-31;39;274;1104;1;33;8
2019-03-30;54;313;1107;1;46;7
2019-03-29;26;309;1092;3;21;7
2019-03-28;43;304;1116;4;35;8
2019-03-27;38;316;1141;4;27;7
2019-03-26;59;331;1186;3;50;7
2019-03-25;48;325;1152;3;36;7
2019-03-24;84;347;1132;3;76;6
2019-03-23;52;343;1077;3;45;5
2019-03-22;24;349;1042;3;16;6
2019-03-21;54;378;1066;3;44;6
2019-03-20;51;372;1072;3;41;7
2019-03-19;51;350;1084;3;42;7
2019-03-18;70;327;1108;3;57;7
2019-03-17;80;279;1092;3;73;3
2019-03-16;60;223;1027;3;54;2
2019-03-15;53;238;982;3;42;3
2019-03-14;49;235;977;3;40;3
2019-03-13;26;231;962;3;22;4
2019-03-12;26;249;987;3;17;4
2019-03-11;17;244;1037;3;13;3
2019-03-10;25;235;1090;1;17;3
2019-03-09;77;229;1117;1;68;1
2019-03-08;48;173;1060;0;42;2
2019-03-07;42;166;1031;0;36;2
2019-03-06;46;161;1048;0;42;2
2019-03-05;16;169;1067;0;12;3
2019-03-04;6;217;1144;0;5;3
2019-03-03;15;289;1148;0;11;2
2019-03-02;15;294;1153;0;11;2
2019-03-01;40;297;1150;0;33;3
2019-02-28;39;285;1190;0;33;3
2019-02-27;52;263;1216;0;43;3
2019-02-26;64;259;1199;0;59;4
2019-02-25;86;251;1157;0;81;4
2019-02-24;22;223;1096;0;16;3
2019-02-23;20;271;1097;0;16;3
2019-02-22;25;296;1128;0;20;3
2019-02-21;15;283;1157;0;11;4
2019-02-20;45;281;1215;0;40;3
2019-02-19;56;280;1238;0;45;5
2019-02-18;62;257;1278;0;54;4
2019-02-17;73;253;1305;0;67;4
2019-02-16;47;253;1290;0;42;4
2019-02-15;12;277;1299;0;8;3
2019-02-14;17;317;1346;0;7;4
2019-02-13;43;320;1371;0;39;4
2019-02-12;28;294;1346;0;25;6
2019-02-11;56;322;1386;0;47;8
2019-02-10;71;334;1407;0;66;7
2019-02-09;68;358;1400;0;65;7
2019-02-08;56;301;1393;1;47;3
2019-02-07;17;269;1444;1;11;3
2019-02-06;19;266;1526;0;16;4
2019-02-05;61;325;1621;0;51;5
2019-02-04;67;331;1638;0;60;4
2019-02-03;95;295;1644;0;88;4
2019-02-02;14;225;1620;0;8;4
2019-02-01;20;236;1687;0;16;3
2019-01-31;11;238;1765;1;7;4
2019-01-30;83;278;1825;2;71;5
2019-01-29;69;255;1816;2;61;5
2019-01-28;27;260;1791;2;21;5
2019-01-27;22;304;1836;2;17;6
2019-01-26;25;373;1848;0;20;4
2019-01-25;28;434;1870;0;18;3
2019-01-24;54;467;1898;0;42;4
2019-01-23;60;472;1920;0;47;3
2019-01-22;77;480;1911;0;68;5
2019-01-21;76;444;1875;0;60;5
2019-01-20;91;395;1867;0;81;5
2019-01-19;93;381;1851;0;83;4
2019-01-18;57;360;1852;0;46;3
2019-01-17;61;370;1863;0;58;4
2019-01-16;62;373;1850;0;53;4
2019-01-15;39;417;1842;0;31;8
2019-01-14;17;479;1849;0;15;8
2019-01-13;77;577;1843;0;66;8
2019-01-12;75;577;1800;0;68;8
2019-01-11;66;579;1765;0;55;6
2019-01-10;66;585;1763;1;58;6
2019-01-09;107;603;1762;1;93;5
2019-01-08;101;604;1687;0;92;6
2019-01-07;120;578;1605;0;113;7
2019-01-06;82;529;1636;0;72;7
2019-01-05;78;500;1596;0;67;6
2019-01-04;71;492;1590;0;63;6
2019-01-03;88;456;1577;0;78;6
2019-01-02;101;418;1543;0;96;5
2019-01-01;71;369;1486;0;65;7
2018-12-31;66;374;1463;0;62;6
2018-12-30;51;346;1446;0;44;6
2018-12-29;67;335;1445;0;60;6
2018-12-28;35;328;1390;0;27;5
2018-12-27;46;361;1351;0;43;5
2018-12-26;52;404;1308;1;42;5
2018-12-25;84;436;1278;1;71;6
2018-12-24;41;398;1195;1;34;5
2018-12-23;39;414;1172;1;33;5
2018-12-22;62;418;1139;0;56;5
2018-12-21;70;379;1072;0;64;3
2018-12-20;92;337;1008;1;79;2
2018-12-19;86;278;929;1;75;0
2018-12-18;46;261;862;1;38;0
2018-12-17;55;281;825;1;47;0
2018-12-16;41;252;778;1;31;0
2018-12-15;29;238;738;1;21;0
2018-12-14;29;349;719;1;26;0
2018-12-13;29;370;693;1;21;0
2018-12-12;65;398;680;1;54;0
2018-12-11;64;393;622;1;59;0
2018-12-10;25;376;570;1;18;0
2018-12-09;29;399;552;1;24;0
2018-12-08;139;431;528;1;128;0
2018-12-07;53;335;400;1;47;0
2018-12-06;56;333;353;0;50;0
2018-12-05;59;289;303;0;52;0
2018-12-04;48;237;252;0;44;0
2018-12-03;48;193;208;0;43;0
2018-12-02;61;152;165;0;57;0
2018-12-01;41;95;108;0;39;0
2018-11-30;47;56;69;0;45;0
2018-11-29;9;11;24;0;9;0
2018-11-28;0;0;8;0;0;0
2018-11-27;0;0;8;0;0;0
2018-11-26;0;0;8;0;0;0
2018-11-25;0;0;8;0;0;0
2018-11-24;0;0;8;0;0;0
2018-11-23;0;0;8;0;0;0
2018-11-22;0;0;8;0;0;0
2018-11-21;0;2;8;0;0;0
2018-11-20;0;2;8;0;0;0
2018-11-19;0;4;8;0;0;0
2018-11-18;0;6;8;0;0;0
2018-11-17;0;7;8;0;0;0
2018-11-16;0;8;8;0;0;0
2018-11-15;2;8;8;0;1;0
2018-11-14;0;7;7;0;0;0
2018-11-13;3;8;14;0;2;0
2018-11-12;3;5;5;0;2;0
2018-11-11;2;4;10;0;1;0
2018-11-10;2;3;9;0;0;0
2018-11-09;2;3;9;0;2;0
