﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-22;1308;17666;109183;4;969;386
2020-11-21;1287;20915;111316;8;967;434
2020-11-20;1299;24321;113449;16;954;500
2020-11-19;1783;27564;115430;58;1221;519
2020-11-18;4033;30412;116623;74;2688;506
2020-11-17;4415;31440;116985;74;2905;509
2020-11-16;4644;32216;117314;76;3112;510
2020-11-15;4892;33006;117161;78;3286;528
2020-11-14;5085;33877;116670;77;3417;520
2020-11-13;5039;34281;116209;76;3356;492
2020-11-12;5051;34460;115745;76;3428;482
2020-11-11;5209;34635;115200;78;3545;480
2020-11-10;5336;34771;114723;78;3614;477
2020-11-09;5517;34623;114018;79;3786;482
2020-11-08;5843;33998;112701;79;4011;469
2020-11-07;5488;33229;111913;81;3775;470
2020-11-06;5218;32608;111474;79;3571;439
2020-11-05;5273;32000;111249;78;3554;459
2020-11-04;5373;31288;110625;78;3711;437
2020-11-03;5182;30902;108232;78;3636;444
2020-11-02;4817;30441;105535;77;3386;449
2020-11-01;4997;30272;103000;77;3506;413
2020-10-31;4790;30987;100244;76;3375;396
2020-10-30;4549;31186;97629;77;3294;355
2020-10-29;4418;31130;95055;79;3146;316
2020-10-28;4871;31334;92698;79;3569;253
2020-10-27;4652;30890;89903;77;3484;213
2020-10-26;4612;29961;87253;77;3421;158
2020-10-25;5738;29904;84610;78;4353;121
2020-10-24;4964;29039;81052;77;3773;105
2020-10-23;4575;28488;78059;77;3427;104
2020-10-22;4661;28201;75361;75;3557;99
2020-10-21;4407;27951;72552;73;3342;94
2020-10-20;3639;27871;69882;75;2768;85
2020-10-19;4570;28385;67858;75;3544;70
2020-10-18;4807;28364;65049;73;3811;54
2020-10-17;4350;27899;61906;72;3481;58
2020-10-16;4230;27242;59109;67;3379;60
2020-10-15;4376;27686;56410;70;3563;54
2020-10-14;4311;28117;53485;68;3456;49
2020-10-13;4191;28657;50745;67;3476;49
2020-10-12;4535;28626;47936;64;3810;48
2020-10-11;4254;26245;45045;48;3634;42
2020-10-10;3683;23587;42354;7;3123;45
2020-10-09;4647;21332;40136;1;4041;46
2020-10-08;4888;18042;36974;0;4293;42
2020-10-07;4827;14454;33578;0;4331;36
2020-10-06;4164;10782;30122;1;3772;35
2020-10-05;1841;7727;27212;0;1610;29
2020-10-04;1249;6937;26513;0;1081;21
2020-10-03;1113;6751;26327;0;976;26
2020-10-02;1019;6607;26189;0;881;29
2020-10-01;962;6597;26147;1;849;30
2020-09-30;936;6604;26116;2;802;25
2020-09-29;973;6586;26128;3;870;25
2020-09-28;989;6517;26160;3;867;25
2020-09-27;1050;6400;26129;2;919;25
2020-09-26;999;6258;26043;2;857;32
2020-09-25;1003;6179;26030;1;892;34
2020-09-24;978;6005;26008;0;846;34
2020-09-23;894;5861;25930;0;773;28
2020-09-22;924;5817;25935;1;803;29
2020-09-21;884;5697;25948;0;748;28
2020-09-20;894;5681;25962;0;781;31
2020-09-19;898;5601;25938;0;791;33
2020-09-18;838;5803;25919;0;723;31
2020-09-17;842;6068;25932;0;718;36
2020-09-16;845;6286;25926;0;722;39
2020-09-15;804;6469;25903;0;689;41
2020-09-14;857;6702;25920;0;747;37
2020-09-13;815;6865;25839;0;699;41
2020-09-12;1093;7042;25783;1;950;44
2020-09-11;1107;7001;25531;1;959;44
2020-09-10;1059;6927;25018;2;908;40
2020-09-09;1061;6857;24267;1;911;40
2020-09-08;1058;6772;23535;1;922;37
2020-09-07;1028;6677;22801;1;898;37
2020-09-06;1022;6605;22084;1;876;40
2020-09-05;1067;6640;21364;1;926;36
2020-09-04;1046;6563;20620;1;911;30
2020-09-03;973;6493;19903;1;845;29
2020-09-02;977;6501;19223;0;849;18
2020-09-01;962;6549;18549;0;831;9
2020-08-31;972;6504;17939;1;839;11
2020-08-30;1046;6466;17312;0;915;9
2020-08-29;979;6372;16585;0;868;10
2020-08-28;968;6283;15894;0;855;12
2020-08-27;987;6216;15231;0;875;11
2020-08-26;1025;6135;14539;0;897;11
2020-08-25;904;5981;13822;0;796;11
2020-08-24;917;5912;13216;0;815;12
2020-08-23;949;5829;12590;0;849;12
2020-08-22;886;5707;11952;0;790;12
2020-08-21;884;5627;11345;0;772;10
2020-08-20;905;5514;10763;0;807;11
2020-08-19;880;5439;10181;0;798;14
2020-08-18;836;5113;9615;0;763;17
2020-08-17;831;4511;9055;0;751;18
2020-08-16;824;3937;8505;0;756;15
2020-08-15;800;3368;7923;0;732;14
2020-08-14;762;2820;7411;0;705;13
2020-08-13;813;2276;6920;1;767;16
2020-08-12;528;1687;6341;2;494;14
2020-08-11;188;1385;6032;2;161;14
2020-08-10;216;1389;6062;3;184;16
2020-08-09;222;1389;6073;2;193;17
2020-08-08;225;1420;6088;1;183;15
2020-08-07;189;1443;6117;1;155;16
2020-08-06;223;1478;6147;1;188;16
2020-08-05;231;1471;6156;1;194;14
2020-08-04;198;1471;6170;1;172;16
2020-08-03;212;1484;6218;3;176;17
2020-08-02;257;1484;6240;3;219;17
2020-08-01;251;1464;6203;2;218;18
2020-07-31;217;1432;6187;2;187;19
2020-07-30;215;1454;6200;2;179;20
2020-07-29;226;1461;6243;2;186;17
2020-07-28;225;1468;6291;2;183;18
2020-07-27;221;1506;6364;2;178;16
2020-07-26;229;1556;6416;3;192;16
2020-07-25;220;1568;6455;4;194;18
2020-07-24;244;1581;6519;4;204;16
2020-07-23;218;1552;6557;3;177;20
2020-07-22;236;1587;6620;2;193;19
2020-07-21;260;1608;6666;3;216;20
2020-07-20;266;1574;6763;3;221;21
2020-07-19;237;1534;6793;2;191;20
2020-07-18;246;1536;6792;2;206;19
2020-07-17;221;1523;6792;1;176;17
2020-07-16;260;1559;6831;1;219;20
2020-07-15;256;1544;6797;2;218;17
2020-07-14;223;1517;6768;2;184;20
2020-07-13;219;1536;6768;1;181;24
2020-07-12;236;1565;6781;2;192;23
2020-07-11;231;1587;6785;1;193;24
2020-07-10;256;1595;6785;1;214;22
2020-07-09;245;1561;6773;2;205;22
2020-07-08;235;1558;6747;1;188;22
2020-07-07;242;1576;6751;2;192;23
2020-07-06;254;1600;6768;2;198;26
2020-07-05;259;1636;6780;2;214;22
2020-07-04;252;1672;6757;2;206;22
2020-07-03;224;1695;6763;1;174;22
2020-07-02;249;1757;6793;2;202;19
2020-07-01;263;1808;6781;2;206;18
2020-06-30;268;1840;6750;1;213;18
2020-06-29;278;1866;6786;1;232;22
2020-06-28;306;1873;6765;3;255;18
2020-06-27;277;1931;6700;3;222;18
2020-06-26;289;1968;6685;1;231;21
2020-06-25;301;1920;6643;0;255;18
2020-06-24;285;1868;6573;0;236;17
2020-06-23;295;1843;6522;0;238;20
2020-06-22;288;1787;6502;1;238;20
2020-06-21;361;1733;6456;1;297;16
2020-06-20;310;1614;6370;1;252;18
2020-06-19;244;1549;6309;1;202;18
2020-06-18;244;1550;6297;1;203;17
2020-06-17;270;1543;6270;1;229;18
2020-06-16;223;1516;6252;2;186;20
2020-06-15;234;1509;6308;2;192;19
2020-06-14;243;1511;6376;3;182;16
2020-06-13;241;1542;6400;1;202;17
2020-06-12;242;1564;6393;0;195;21
2020-06-11;233;1554;6395;0;195;21
2020-06-10;228;1567;6387;1;197;20
2020-06-09;219;1578;6427;1;180;20
2020-06-08;241;1595;6483;1;200;19
2020-06-07;251;1572;6454;1;211;19
2020-06-06;258;1614;6445;1;222;22
2020-06-05;234;1601;6414;1;187;25
2020-06-04;258;1605;6412;1;218;26
2020-06-03;244;1597;6315;0;203;26
2020-06-02;236;1585;6249;0;204;30
2020-06-01;220;1567;6175;3;184;29
2020-05-31;290;1568;6132;1;247;23
2020-05-30;251;1547;6029;1;214;22
2020-05-29;229;1524;5952;1;189;20
2020-05-28;247;1549;5878;1;199;23
2020-05-27;237;1533;5806;2;180;25
2020-05-26;235;1537;5759;1;183;29
2020-05-25;220;1528;5735;1;181;28
2020-05-24;273;1561;5689;1;212;24
2020-05-23;250;1599;5612;1;198;18
2020-05-22;258;1664;5555;1;209;16
2020-05-21;235;1664;5478;1;192;17
2020-05-20;231;1660;5427;1;190;22
2020-05-19;221;1671;5390;2;179;22
2020-05-18;260;1678;5357;1;212;24
2020-05-17;304;1707;5292;2;248;22
2020-05-16;308;1691;5180;2;249;19
2020-05-15;252;1613;5061;1;211;21
2020-05-14;238;1612;4971;1;202;17
2020-05-13;241;1617;4903;0;191;20
2020-05-12;235;1614;4841;1;186;18
2020-05-11;300;1543;4772;1;234;20
2020-05-10;284;1437;4693;1;249;22
2020-05-09;225;1319;4582;1;178;22
2020-05-08;246;1280;4539;1;200;24
2020-05-07;252;1231;4471;1;199;21
2020-05-06;239;1170;4407;1;190;19
2020-05-05;161;1091;4341;1;136;21
2020-05-04;178;1087;4381;1;137;22
2020-05-03;169;1085;4373;2;132;19
2020-05-02;185;1120;4365;2;144;21
2020-05-01;193;1117;4348;2;155;23
2020-04-30;186;1094;4337;3;140;22
2020-04-29;154;1093;4341;1;116;20
2020-04-28;165;1110;4375;1;128;24
2020-04-27;175;1124;4369;1;130;23
2020-04-26;201;1144;4373;1;158;19
2020-04-25;177;1128;4351;1;142;16
2020-04-24;172;1138;4331;2;144;19
2020-04-23;178;1129;4324;3;135;20
2020-04-22;172;1126;4329;5;125;19
2020-04-21;180;1121;4317;4;130;20
2020-04-20;208;1120;4316;3;162;19
2020-04-19;193;1089;4291;3;160;19
2020-04-18;185;1057;4263;3;142;23
2020-04-17;172;1067;4269;3;137;22
2020-04-16;168;1061;4254;3;128;25
2020-04-15;165;1070;4206;2;112;23
2020-04-14;173;1092;4208;2;123;21
2020-04-13;176;1109;4184;2;137;18
2020-04-12;163;1101;4155;3;120;15
2020-04-11;199;1158;4132;2;151;18
2020-04-10;173;1145;4114;3;141;22
2020-04-09;188;1125;4082;3;139;26
2020-04-08;180;1114;4064;3;135;21
2020-04-07;190;1122;4046;3;134;25
2020-04-06;170;1134;4005;3;131;21
2020-04-05;225;1150;3972;5;172;21
2020-04-04;186;1096;3896;4;142;19
2020-04-03;165;1085;3867;3;124;23
2020-04-02;177;1095;3856;3;129;22
2020-04-01;181;1081;3829;2;146;17
2020-03-31;187;1077;3754;2;146;17
2020-03-30;188;1069;3715;1;147;14
2020-03-29;153;1035;3651;2;128;10
2020-03-28;172;1041;3614;3;134;10
2020-03-27;170;1039;3564;3;138;9
2020-03-26;154;1038;3523;2;127;11
2020-03-25;181;1066;3524;2;139;11
2020-03-24;174;1052;3494;3;145;10
2020-03-23;146;988;3452;3;116;7
2020-03-22;170;987;3432;3;136;6
2020-03-21;167;954;3397;3;140;7
2020-03-20;170;928;3357;4;135;9
2020-03-19;196;892;3349;3;153;14
2020-03-18;151;867;3320;2;126;13
2020-03-17;103;854;3320;2;77;12
2020-03-16;153;896;3374;2;117;11
2020-03-15;141;902;3405;2;103;14
2020-03-14;149;886;3423;0;115;10
2020-03-13;122;868;3426;0;104;10
2020-03-12;162;863;3464;0;133;16
2020-03-11;135;850;3446;0;113;17
2020-03-10;153;851;3447;0;124;18
2020-03-09;143;828;3433;0;111;16
2020-03-08;120;781;3418;0;93;14
2020-03-07;125;793;3429;0;99;10
2020-03-06;121;773;3426;0;92;14
2020-03-05;145;774;3413;0;112;13
2020-03-04;138;744;3404;0;115;15
2020-03-03;131;729;3376;0;97;19
2020-03-02;98;749;3363;0;75;13
2020-03-01;138;792;3357;1;106;12
2020-02-29;111;787;3327;3;92;9
2020-02-28;118;795;3337;3;90;18
2020-02-27;109;812;3329;3;81;14
2020-02-26;124;828;3341;3;98;12
2020-02-25;151;864;3359;4;120;16
2020-02-24;145;869;3346;4;113;14
2020-02-23;132;879;3318;4;109;15
2020-02-22;119;901;3302;3;89;13
2020-02-21;140;963;3298;2;108;13
2020-02-20;124;981;3281;2;98;11
2020-02-19;162;1006;3272;2;126;9
2020-02-18;163;1017;3231;0;131;9
2020-02-17;158;1003;3194;0;126;12
2020-02-16;155;991;3167;0;131;9
2020-02-15;181;968;3127;0;146;8
2020-02-14;153;915;3089;4;117;9
2020-02-13;150;900;3054;5;119;8
2020-02-12;167;877;3060;4;133;7
2020-02-11;142;820;3012;3;112;9
2020-02-10;150;810;2999;3;110;11
2020-02-09;145;785;2983;2;117;11
2020-02-08;132;751;2970;2;98;12
2020-02-07;138;725;3001;2;111;11
2020-02-06;127;691;3004;1;101;11
2020-02-05;101;694;3017;1;82;10
2020-02-04;123;689;3043;0;104;11
2020-02-03;120;677;3076;0;97;12
2020-02-02;109;699;3099;0;80;14
2020-02-01;88;720;3139;1;73;14
2020-01-31;98;733;3196;1;79;11
2020-01-30;125;747;3224;1;103;9
2020-01-29;98;729;3199;1;86;8
2020-01-28;113;741;3208;3;97;8
2020-01-27;141;743;3244;3;115;12
2020-01-26;126;708;3248;1;105;13
2020-01-25;101;698;3256;1;82;13
2020-01-24;112;715;3269;1;95;10
2020-01-23;100;715;3274;1;87;9
2020-01-22;114;740;3280;1;89;8
2020-01-21;122;729;3326;1;89;8
2020-01-20;106;759;3355;0;87;9
2020-01-19;119;766;3361;0;93;10
2020-01-18;120;775;3376;0;99;14
2020-01-17;122;769;3384;0;95;11
2020-01-16;130;778;3404;0;108;10
2020-01-15;105;795;3384;2;84;10
2020-01-14;145;827;3390;2;131;9
2020-01-13;104;812;3333;2;81;11
2020-01-12;120;841;3332;1;97;14
2020-01-11;119;882;3303;1;98;14
2020-01-10;131;906;3258;1;102;13
2020-01-09;150;914;3204;1;124;13
2020-01-08;139;920;3138;1;119;11
2020-01-07;132;904;3087;1;111;13
2020-01-06;139;872;3065;1;107;12
2020-01-05;170;861;3023;1;127;14
2020-01-04;145;856;2984;1;120;12
2020-01-03;140;850;2931;1;122;12
2020-01-02;150;844;2903;1;129;14
2020-01-01;124;811;2866;1;107;13
2019-12-31;97;810;2843;1;83;16
2019-12-30;112;821;2838;1;94;15
2019-12-29;151;865;2811;1;130;11
2019-12-28;139;859;2767;1;120;14
2019-12-27;139;836;2727;1;118;14
2019-12-26;115;827;2693;1;94;11
2019-12-25;123;837;2680;2;103;11
2019-12-24;117;852;2654;2;99;14
2019-12-23;167;847;2620;2;133;13
2019-12-22;143;800;2545;2;123;13
2019-12-21;116;752;2478;1;100;11
2019-12-20;130;735;2444;2;110;9
2019-12-19;122;692;2389;2;108;9
2019-12-18;140;639;2340;1;112;12
2019-12-17;122;577;2298;1;96;9
2019-12-16;109;532;2268;1;94;10
2019-12-15;96;511;2241;1;82;10
2019-12-14;101;521;2222;2;78;11
2019-12-13;98;510;2217;3;74;8
2019-12-12;67;521;2213;2;47;11
2019-12-11;61;540;2217;1;49;12
2019-12-10;72;582;2219;1;54;9
2019-12-09;87;615;2230;1;69;8
2019-12-08;108;627;2201;1;87;9
2019-12-07;83;617;2183;0;72;10
2019-12-06;100;616;2153;0;81;9
2019-12-05;87;628;2112;0;70;9
2019-12-04;113;638;2090;0;91;7
2019-12-03;110;632;2056;0;85;5
2019-12-02;101;626;2026;0;80;6
2019-12-01;96;622;1991;0;80;8
2019-11-30;88;608;1951;1;65;6
2019-11-29;105;602;1921;0;88;6
2019-11-28;104;571;1867;0;87;5
2019-11-27;109;553;1823;0;89;4
2019-11-26;100;513;1765;0;82;3
2019-11-25;94;491;1726;0;80;2
2019-11-24;82;485;1684;0;73;4
2019-11-23;77;480;1642;0;61;3
2019-11-22;70;487;1626;1;63;0
2019-11-21;77;487;1602;1;62;0
2019-11-20;67;498;1582;2;54;1
2019-11-19;77;513;1569;2;64;2
2019-11-18;83;500;1536;2;71;2
2019-11-17;78;484;1499;2;64;4
2019-11-16;85;483;1478;2;69;4
2019-11-15;75;456;1446;2;61;1
2019-11-14;87;466;1412;1;76;3
2019-11-13;80;430;1362;0;71;1
2019-11-12;65;402;1317;0;57;3
2019-11-11;65;394;1303;0;51;3
2019-11-10;72;400;1283;0;65;3
2019-11-09;56;393;1258;0;43;2
2019-11-08;80;395;1258;0;71;2
2019-11-07;50;367;1224;0;45;2
2019-11-06;49;357;1213;1;39;1
2019-11-05;60;354;1211;1;48;3
2019-11-04;69;346;1214;1;60;4
2019-11-03;67;315;1212;1;51;3
2019-11-02;63;304;1213;1;49;2
2019-11-01;53;292;1218;0;45;2
2019-10-31;40;276;1216;0;37;2
2019-10-30;41;286;1225;0;32;0
2019-10-29;51;296;1224;0;41;3
2019-10-28;36;295;1225;0;28;5
2019-10-27;52;308;1231;0;44;5
2019-10-26;44;292;1235;0;36;4
2019-10-25;38;294;1256;0;34;4
2019-10-24;51;302;1260;0;43;4
2019-10-23;53;295;1257;0;42;4
2019-10-22;47;277;1258;0;39;3
2019-10-21;49;265;1269;0;42;4
2019-10-20;35;251;1262;0;31;4
2019-10-19;44;266;1270;0;36;2
2019-10-18;48;259;1268;0;43;2
2019-10-17;43;258;1253;0;34;1
2019-10-16;34;264;1259;0;26;1
2019-10-15;31;276;1265;1;25;2
2019-10-14;35;287;1273;1;26;1
2019-10-13;52;297;1280;1;44;1
2019-10-12;39;304;1257;1;31;0
2019-10-11;49;330;1248;0;40;0
2019-10-10;50;348;1232;0;43;1
2019-10-09;52;358;1221;0;40;2
2019-10-08;42;361;1202;0;32;2
2019-10-07;42;375;1189;0;37;3
2019-10-06;59;371;1173;0;56;4
2019-10-05;63;358;1143;0;55;3
2019-10-04;70;335;1092;0;51;4
2019-10-03;61;325;1049;0;54;5
2019-10-02;53;328;1005;1;44;5
2019-10-01;59;325;974;1;48;3
2019-09-30;39;314;943;1;33;3
2019-09-29;48;327;925;1;43;2
2019-09-28;45;334;917;0;36;2
2019-09-27;53;333;906;0;48;3
2019-09-26;63;325;891;0;57;5
2019-09-25;48;307;872;0;42;5
2019-09-24;44;291;857;0;40;4
2019-09-23;52;292;855;1;44;5
2019-09-22;52;276;851;1;48;3
2019-09-21;37;261;830;1;32;3
2019-09-20;45;267;820;0;37;4
2019-09-19;43;248;805;0;34;5
2019-09-18;34;236;801;0;25;5
2019-09-17;45;235;812;0;40;5
2019-09-16;41;229;803;0;31;5
2019-09-15;38;219;808;0;34;5
2019-09-14;45;203;817;1;34;4
2019-09-13;32;190;810;1;21;4
2019-09-12;30;193;833;1;24;3
2019-09-11;27;171;838;1;23;2
2019-09-10;40;156;846;1;31;2
2019-09-09;32;138;847;1;21;5
2019-09-08;26;126;860;0;19;2
2019-09-07;30;121;872;0;22;1
2019-09-06;29;114;875;0;25;1
2019-09-05;10;126;871;0;6;1
2019-09-04;11;145;900;0;8;0
2019-09-03;19;171;920;0;13;0
2019-09-02;17;195;935;0;13;0
2019-09-01;21;209;957;0;16;0
2019-08-31;22;234;972;0;14;1
2019-08-30;41;260;1000;0;36;3
2019-08-29;33;250;997;0;26;2
2019-08-28;38;248;1004;1;32;1
2019-08-27;46;238;1014;0;38;1
2019-08-26;31;233;1007;0;28;1
2019-08-25;47;242;1012;0;35;1
2019-08-24;48;237;1024;0;41;1
2019-08-23;31;232;1022;0;28;1
2019-08-22;28;248;1017;0;22;1
2019-08-21;33;253;1019;0;25;2
2019-08-20;37;276;1032;0;30;2
2019-08-19;48;273;1036;0;37;2
2019-08-18;42;263;1026;0;37;3
2019-08-17;41;261;1015;0;38;2
2019-08-16;47;258;1013;0;38;3
2019-08-15;31;250;1006;0;27;3
2019-08-14;53;248;1004;0;47;2
2019-08-13;34;221;978;0;28;3
2019-08-12;35;229;978;0;31;3
2019-08-11;37;227;970;0;33;4
2019-08-10;40;224;950;0;33;3
2019-08-09;38;226;941;0;28;2
2019-08-08;36;231;939;0;29;3
2019-08-07;31;244;930;0;23;2
2019-08-06;41;255;940;0;34;2
2019-08-05;35;253;933;0;27;2
2019-08-04;37;265;924;0;30;3
2019-08-03;40;267;919;0;31;3
2019-08-02;41;268;909;0;36;3
2019-08-01;48;280;899;0;40;5
2019-07-31;40;278;883;0;33;4
2019-07-30;37;268;879;0;35;3
2019-07-29;47;256;862;1;42;2
2019-07-28;37;251;839;1;30;2
2019-07-27;38;255;825;1;36;2
2019-07-26;52;245;809;1;49;2
2019-07-25;44;225;781;2;36;2
2019-07-24;32;225;766;0;25;2
2019-07-23;30;229;760;0;25;1
2019-07-22;42;231;752;0;36;1
2019-07-21;38;215;727;0;35;2
2019-07-20;32;210;716;0;25;2
2019-07-19;35;206;711;0;26;2
2019-07-18;40;196;707;0;34;1
2019-07-17;37;185;684;0;32;1
2019-07-16;30;178;664;0;23;0
2019-07-15;27;175;655;0;22;1
2019-07-14;33;189;650;0;29;2
2019-07-13;26;187;640;0;22;2
2019-07-12;20;183;633;0;16;3
2019-07-11;30;191;632;0;26;0
2019-07-10;30;185;614;0;30;1
2019-07-09;24;182;596;1;20;1
2019-07-08;38;189;583;1;33;1
2019-07-07;34;185;568;1;29;1
2019-07-06;21;172;557;1;18;1
2019-07-05;29;175;552;0;24;1
2019-07-04;24;166;537;0;22;0
2019-07-03;29;165;531;0;26;1
2019-07-02;32;163;519;1;22;1
2019-07-01;39;161;505;1;27;1
2019-06-30;25;153;490;1;22;1
2019-06-29;23;148;480;0;21;1
2019-06-28;19;137;471;0;17;1
2019-06-27;22;144;473;0;19;1
2019-06-26;26;147;472;0;19;2
2019-06-25;27;151;461;0;24;1
2019-06-24;23;137;448;0;21;1
2019-06-23;21;127;437;0;19;1
2019-06-22;13;123;425;0;10;1
2019-06-21;28;130;429;0;25;1
2019-06-20;22;124;417;0;19;0
2019-06-19;25;119;406;0;22;1
2019-06-18;12;110;394;0;9;1
2019-06-17;15;109;395;0;13;0
2019-06-16;18;108;399;0;15;0
2019-06-15;22;100;395;0;21;0
2019-06-14;21;99;385;0;19;1
2019-06-13;16;97;383;0;14;1
2019-06-12;16;95;379;0;14;1
2019-06-11;10;91;373;0;9;1
2019-06-10;12;98;373;0;12;0
2019-06-09;7;102;371;0;7;1
2019-06-08;21;103;377;0;16;0
2019-06-07;21;96;374;0;19;1
2019-06-06;14;89;371;0;11;1
2019-06-05;11;90;373;0;9;1
2019-06-04;17;101;378;0;16;1
2019-06-03;17;105;376;0;15;0
2019-06-02;8;98;377;0;8;1
2019-06-01;12;102;390;0;12;0
2019-05-31;13;100;395;0;12;1
2019-05-30;14;96;397;0;12;1
2019-05-29;24;97;399;0;19;1
2019-05-28;23;91;397;0;21;1
2019-05-27;9;78;395;0;9;0
2019-05-26;12;79;394;0;11;3
2019-05-25;11;77;389;0;9;1
2019-05-24;10;86;387;0;8;1
2019-05-23;16;89;388;0;12;0
2019-05-22;14;87;387;0;14;0
2019-05-21;10;91;382;0;7;0
2019-05-20;12;93;388;0;10;0
2019-05-19;12;91;392;0;9;4
2019-05-18;20;90;410;0;15;2
2019-05-17;12;83;414;0;12;1
2019-05-16;13;84;410;0;11;0
2019-05-15;20;87;411;0;17;0
2019-05-14;12;86;408;0;11;0
2019-05-13;8;89;408;0;8;0
2019-05-12;12;98;423;0;9;3
2019-05-11;12;103;432;0;8;4
2019-05-10;14;109;436;0;14;4
2019-05-09;14;116;434;0;13;3
2019-05-08;19;119;433;0;16;2
2019-05-07;16;117;423;0;12;2
2019-05-06;19;119;422;0;15;2
2019-05-05;19;121;419;0;14;3
2019-05-04;21;128;411;0;16;4
2019-05-03;27;120;409;0;20;4
2019-05-02;20;104;405;0;14;3
2019-05-01;17;96;401;0;14;3
2019-04-30;18;91;397;0;14;3
2019-04-29;21;86;398;1;18;2
2019-04-28;23;78;389;1;18;2
2019-04-27;10;72;380;0;9;2
2019-04-26;9;78;388;0;7;2
2019-04-25;9;99;394;0;7;2
2019-04-24;11;112;401;0;9;1
2019-04-23;15;112;401;0;11;1
2019-04-22;13;113;400;0;9;0
2019-04-21;15;118;402;0;14;0
2019-04-20;16;115;395;0;14;0
2019-04-19;29;123;390;0;24;1
2019-04-18;22;117;378;0;16;1
2019-04-17;13;110;371;0;9;1
2019-04-16;16;116;374;0;10;1
2019-04-15;18;113;382;0;14;1
2019-04-14;13;105;385;0;10;1
2019-04-13;29;106;382;0;27;1
2019-04-12;19;92;367;0;17;1
2019-04-11;15;81;358;0;10;1
2019-04-10;17;83;357;0;12;1
2019-04-09;14;85;353;0;11;1
2019-04-08;11;86;354;0;7;1
2019-04-07;14;88;357;0;13;0
2019-04-06;14;93;352;0;14;0
2019-04-05;6;91;345;0;6;0
2019-04-04;15;95;346;0;14;0
2019-04-03;18;98;347;0;15;0
2019-04-02;13;96;352;0;10;0
2019-04-01;14;101;357;0;10;1
2019-03-31;22;100;362;0;19;2
2019-03-30;13;90;352;0;7;2
2019-03-29;13;92;352;0;11;1
2019-03-28;20;89;352;0;18;1
2019-03-27;16;79;339;0;14;1
2019-03-26;16;77;331;0;16;1
2019-03-25;9;70;321;1;8;1
2019-03-24;11;75;317;1;10;1
2019-03-23;14;84;311;1;8;3
2019-03-22;12;91;305;0;7;2
2019-03-21;12;91;307;0;9;1
2019-03-20;15;94;301;0;12;0
2019-03-19;11;92;293;0;10;1
2019-03-18;15;94;289;0;10;1
2019-03-17;22;91;284;0;18;1
2019-03-16;18;85;269;0;17;1
2019-03-15;9;78;253;0;8;1
2019-03-14;16;78;249;0;13;1
2019-03-13;13;72;238;0;11;1
2019-03-12;13;68;229;0;11;2
2019-03-11;10;72;221;0;7;1
2019-03-10;15;85;218;0;13;1
2019-03-09;11;87;208;0;8;1
2019-03-08;12;96;201;0;9;1
2019-03-07;8;93;194;0;7;0
2019-03-06;9;94;189;0;7;0
2019-03-05;17;98;183;0;15;2
2019-03-04;21;88;170;0;15;1
2019-03-03;18;79;157;0;16;1
2019-03-02;17;71;144;0;16;1
2019-03-01;12;59;132;0;11;1
2019-02-28;11;52;122;0;9;1
2019-02-27;14;44;118;0;13;1
2019-02-26;7;40;110;0;6;1
2019-02-25;7;37;105;0;6;0
2019-02-24;9;35;105;0;7;0
2019-02-23;5;34;102;0;3;1
2019-02-22;5;36;102;0;5;1
2019-02-21;3;35;99;0;2;1
2019-02-20;10;34;99;0;9;1
2019-02-19;4;29;99;0;3;1
2019-02-18;4;28;98;0;2;0
2019-02-17;8;27;100;0;7;0
2019-02-16;5;22;98;0;4;1
2019-02-15;5;22;99;0;4;1
2019-02-14;2;20;101;0;1;0
2019-02-13;5;21;103;0;4;0
2019-02-12;3;20;100;0;2;0
2019-02-11;2;20;99;0;2;0
2019-02-10;3;19;100;0;3;0
2019-02-09;4;18;100;0;2;0
2019-02-08;4;18;100;0;3;0
2019-02-07;3;18;97;0;2;0
2019-02-06;4;20;101;0;3;0
2019-02-05;4;18;101;0;1;0
2019-02-04;1;20;101;0;0;0
2019-02-03;3;26;106;0;3;0
2019-02-02;3;25;105;0;3;0
2019-02-01;3;28;107;0;3;0
2019-01-31;4;29;105;0;4;0
2019-01-30;2;28;103;0;0;0
2019-01-29;6;29;107;0;5;0
2019-01-28;6;26;103;0;3;0
2019-01-27;3;30;100;0;2;0
2019-01-26;7;30;99;0;5;0
2019-01-25;6;29;95;0;6;0
2019-01-24;3;29;92;0;3;0
2019-01-23;2;32;90;0;2;0
2019-01-22;2;37;113;0;2;0
2019-01-21;9;38;181;0;9;0
2019-01-20;2;30;237;0;2;0
2019-01-19;5;29;277;0;5;0
2019-01-18;6;27;272;0;5;0
2019-01-17;6;25;267;0;5;0
2019-01-16;7;22;262;0;6;0
2019-01-15;3;15;256;0;3;0
2019-01-14;1;18;253;0;1;0
2019-01-13;2;20;252;0;2;0
2019-01-12;3;19;250;0;2;0
2019-01-11;3;21;248;0;3;0
2019-01-10;3;21;245;0;3;0
2019-01-09;0;23;242;0;0;0
2019-01-08;6;24;242;0;6;0
2019-01-07;3;20;236;0;3;0
2019-01-06;1;21;233;0;1;0
2019-01-05;5;22;232;0;5;0
2019-01-04;3;17;227;0;2;0
2019-01-03;5;15;225;0;5;0
2019-01-02;1;11;220;0;1;0
2019-01-01;2;13;219;0;2;0
2018-12-31;4;12;217;0;3;0
