﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;95;532;1868;3;56;36
2020-04-29;100;531;1895;2;67;34
2020-04-28;96;515;1904;2;62;36
2020-04-27;105;528;1899;2;70;32
2020-04-26;85;533;1880;2;53;28
2020-04-25;67;515;1925;3;45;30
2020-04-24;109;492;1974;2;65;32
2020-04-23;96;475;2008;2;58;29
2020-04-22;92;482;2044;2;51;30
2020-04-21;112;488;2082;2;74;28
2020-04-20;120;475;2068;2;69;29
2020-04-19;63;460;2046;2;41;24
2020-04-18;44;462;2076;2;22;25
2020-04-17;94;491;2121;2;45;27
2020-04-16;104;488;2169;2;57;25
2020-04-15;103;492;2211;2;53;25
2020-04-14;113;500;2280;3;65;22
2020-04-13;96;503;2280;3;60;24
2020-04-12;71;493;2270;3;41;22
2020-04-11;75;502;2328;4;52;25
2020-04-10;87;508;2385;3;53;28
2020-04-09;111;521;2428;2;62;29
2020-04-08;99;524;2473;2;56;30
2020-04-07;108;543;2497;2;71;24
2020-04-06;87;551;2469;2;54;22
2020-04-05;77;575;2466;0;44;17
2020-04-04;79;584;2500;0;58;19
2020-04-03;91;575;2553;0;62;21
2020-04-02;108;613;2575;0;74;22
2020-04-01;109;630;2589;0;80;17
2020-03-31;112;651;2586;0;84;19
2020-03-30;103;665;2572;0;83;21
2020-03-29;74;676;2560;1;56;19
2020-03-28;70;681;2593;3;51;18
2020-03-27;123;676;2634;5;90;20
2020-03-26;126;662;2648;2;93;19
2020-03-25;134;632;2639;3;95;18
2020-03-24;133;624;2612;2;92;17
2020-03-23;133;640;2574;2;92;16
2020-03-22;86;673;2551;2;60;19
2020-03-21;73;675;2563;2;51;20
2020-03-20;103;674;2604;2;75;23
2020-03-19;99;697;2637;0;64;20
2020-03-18;132;750;2681;0;96;21
2020-03-17;140;749;2697;1;109;23
2020-03-16;158;750;2675;0;114;23
2020-03-15;83;715;2642;0;68;28
2020-03-14;77;693;2652;0;56;27
2020-03-13;139;688;2702;0;101;33
2020-03-12;157;660;2718;0;111;30
2020-03-11;128;656;2707;0;91;33
2020-03-10;147;649;2711;0;109;35
2020-03-09;106;626;2674;0;72;36
2020-03-08;67;629;2694;1;43;32
2020-03-07;77;653;2760;3;50;28
2020-03-06;112;674;2834;2;78;31
2020-03-05;144;689;2859;2;101;34
2020-03-04;119;677;2874;1;79;31
2020-03-03;128;695;2889;2;91;31
2020-03-02;107;686;2861;1;79;33
2020-03-01;93;676;2862;1;66;33
2020-02-29;100;663;2892;2;71;30
2020-02-28;132;665;2930;2;89;36
2020-02-27;128;643;2964;2;86;35
2020-02-26;145;648;2991;2;101;33
2020-02-25;122;654;3021;3;82;35
2020-02-24;102;683;2996;3;68;32
2020-02-23;75;731;3025;3;53;37
2020-02-22;96;769;3050;3;66;34
2020-02-21;104;785;3088;3;64;34
2020-02-20;139;801;3125;3;87;32
2020-02-19;156;817;3151;3;114;30
2020-02-18;151;822;3135;2;105;30
2020-02-17;167;816;3092;2;109;32
2020-02-16;122;799;3046;2;94;32
2020-02-15;104;777;3037;1;77;28
2020-02-14;122;788;3072;2;77;28
2020-02-13;158;817;3099;2;112;30
2020-02-12;168;830;3088;4;114;30
2020-02-11;150;821;3077;4;100;32
2020-02-10;137;834;3049;2;93;33
2020-02-09;104;835;3014;0;71;28
2020-02-08;128;825;3020;0;96;23
2020-02-07;147;811;3020;0;107;20
2020-02-06;169;802;2983;1;124;26
2020-02-05;153;789;2898;2;103;29
2020-02-04;165;811;2852;2;115;29
2020-02-03;136;803;2792;2;97;31
2020-02-02;86;833;2744;1;64;23
2020-02-01;108;824;2736;2;79;21
2020-01-31;135;835;2722;2;104;18
2020-01-30;144;819;2645;3;104;19
2020-01-29;169;820;2563;2;125;14
2020-01-28;158;795;2485;2;118;10
2020-01-27;172;797;2412;2;130;20
2020-01-26;78;766;2334;1;61;16
2020-01-25;121;773;2347;0;96;13
2020-01-24;122;741;2326;0;82;13
2020-01-23;145;745;2349;0;106;14
2020-01-22;142;754;2334;0;97;11
2020-01-21;159;758;2312;0;116;9
2020-01-20;145;742;2249;0;103;11
2020-01-19;84;739;2210;0;65;11
2020-01-18;83;748;2237;1;65;13
2020-01-17;118;740;2255;1;83;13
2020-01-16;148;732;2272;0;108;16
2020-01-15;140;716;2270;2;104;15
2020-01-14;149;683;2241;3;111;13
2020-01-13;134;606;2192;1;102;12
2020-01-12;100;558;2150;0;74;15
2020-01-11;85;536;2155;0;61;18
2020-01-10;108;523;2196;0;73;18
2020-01-09;131;504;2223;0;95;19
2020-01-08;98;470;2223;0;70;19
2020-01-07;56;419;2250;0;41;21
2020-01-06;81;400;2293;1;56;18
2020-01-05;81;393;2294;0;58;18
2020-01-04;63;375;2342;0;50;18
2020-01-03;76;378;2406;0;55;19
2020-01-02;86;403;2474;0;69;21
2020-01-01;37;414;2510;0;25;18
2019-12-31;38;503;2589;0;27;25
2019-12-30;67;574;2635;0;44;26
2019-12-29;60;609;2665;0;40;33
2019-12-28;72;624;2704;0;53;32
2019-12-27;107;636;2733;0;71;34
2019-12-26;108;658;2757;0;77;35
2019-12-25;135;665;2775;1;97;31
2019-12-24;138;664;2759;0;91;34
2019-12-23;115;678;2731;0;74;28
2019-12-22;83;685;2708;0;51;27
2019-12-21;91;691;2744;1;67;26
2019-12-20;128;687;2752;1;88;29
2019-12-19;119;673;2745;1;82;31
2019-12-18;146;695;2766;2;98;27
2019-12-17;147;695;2769;3;102;27
2019-12-16;119;688;2724;3;80;25
2019-12-15;83;704;2707;2;61;29
2019-12-14;86;728;2745;2;59;28
2019-12-13;115;722;2781;1;63;32
2019-12-12;152;762;2809;1;105;35
2019-12-11;143;764;2810;1;101;30
2019-12-10;134;782;2831;1;94;29
2019-12-09;142;793;2821;1;89;25
2019-12-08;111;803;2800;0;86;28
2019-12-07;72;794;2807;0;54;24
2019-12-06;148;818;2864;0;99;31
2019-12-05;151;799;2859;0;116;31
2019-12-04;165;762;2812;0;122;28
2019-12-03;153;738;2777;0;110;28
2019-12-02;146;720;2748;0;101;31
2019-12-01;101;699;2719;0;77;29
2019-11-30;98;687;2730;1;66;26
2019-11-29;122;673;2757;1;73;25
2019-11-28;120;684;2781;1;87;26
2019-11-27;137;671;2811;0;87;24
2019-11-26;142;658;2830;1;103;23
2019-11-25;123;663;2797;1;84;28
2019-11-24;94;682;2784;1;65;26
2019-11-23;79;675;2801;1;54;25
2019-11-22;125;690;2820;0;88;25
2019-11-21;111;711;2822;0;74;24
2019-11-20;116;741;2847;1;81;24
2019-11-19;156;753;2879;0;118;28
2019-11-18;137;740;2828;1;107;29
2019-11-17;87;749;2784;1;60;24
2019-11-16;90;778;2798;1;64;23
2019-11-15;145;781;2842;2;103;23
2019-11-14;140;768;2842;2;95;24
2019-11-13;124;779;2864;1;88;24
2019-11-12;150;791;2866;1;103;23
2019-11-11;163;756;2815;0;121;25
2019-11-10;122;719;2767;0;88;23
2019-11-09;93;707;2777;0;67;22
2019-11-08;133;709;2810;0;96;24
2019-11-07;156;700;2813;0;110;23
2019-11-06;131;680;2816;2;96;18
2019-11-05;111;685;2824;3;78;21
2019-11-04;111;727;2826;3;88;27
2019-11-03;98;748;2806;2;77;26
2019-11-02;92;743;2812;2;69;25
2019-11-01;120;745;2840;0;87;25
2019-10-31;133;745;2849;0;94;26
2019-10-30;128;721;2860;0;91;24
2019-10-29;155;721;2856;0;119;17
2019-10-28;152;700;2813;0;112;24
2019-10-27;92;704;2778;1;65;23
2019-10-26;87;699;2794;2;62;22
2019-10-25;118;697;2836;2;75;23
2019-10-24;114;691;2887;2;75;20
2019-10-23;131;726;2930;1;92;22
2019-10-22;146;739;2941;0;97;17
2019-10-21;164;763;2932;0;117;23
2019-10-20;84;732;2881;0;67;19
2019-10-19;88;716;2916;0;60;19
2019-10-18;115;726;2975;0;80;21
2019-10-17;141;741;3023;0;98;20
2019-10-16;142;743;3060;0;102;21
2019-10-15;159;742;3114;0;112;20
2019-10-14;133;749;3074;0;95;21
2019-10-13;67;758;3058;0;53;21
2019-10-12;94;787;3096;0;71;22
2019-10-11;134;789;3151;1;88;21
2019-10-10;153;785;3185;2;108;20
2019-10-09;148;774;3219;1;109;21
2019-10-08;154;756;3228;1;111;24
2019-10-07;145;750;3198;0;109;23
2019-10-06;103;729;3174;0;82;24
2019-10-05;102;720;3166;0;75;23
2019-10-04;132;721;3198;0;87;23
2019-10-03;135;713;3259;0;96;26
2019-10-02;130;721;3302;1;99;24
2019-10-01;137;749;3315;1;108;22
2019-09-30;121;762;3296;1;82;23
2019-09-29;90;782;3311;1;79;21
2019-09-28;97;793;3333;0;71;23
2019-09-27;117;786;3405;0;79;24
2019-09-26;142;804;3475;1;91;21
2019-09-25;161;823;3525;2;127;21
2019-09-24;158;830;3512;1;127;24
2019-09-23;138;843;3475;2;108;27
2019-09-22;114;893;3441;2;88;23
2019-09-21;81;871;3441;1;62;20
2019-09-20;133;894;3503;2;98;23
2019-09-19;157;891;3525;1;115;20
2019-09-18;164;904;3536;0;121;19
2019-09-17;181;901;3541;1;138;18
2019-09-16;198;905;3505;0;155;23
2019-09-15;93;867;3439;0;73;21
2019-09-14;105;874;3482;1;81;19
2019-09-13;135;878;3532;2;93;20
2019-09-12;173;856;3564;1;117;19
2019-09-11;159;834;3587;1;121;19
2019-09-10;191;865;3587;1;148;18
2019-09-09;158;864;3538;1;121;21
2019-09-08;101;858;3511;1;78;20
2019-09-07;111;866;3570;1;91;18
2019-09-06;111;871;3581;1;80;18
2019-09-05;136;892;3625;0;99;15
2019-09-04;193;938;3662;0;129;17
2019-09-03;192;951;3681;0;146;15
2019-09-02;147;946;3649;0;118;13
2019-09-01;112;936;3620;0;85;13
2019-08-31;117;937;3671;0;102;13
2019-08-30;127;913;3706;0;107;14
2019-08-29;168;899;3735;0;137;16
2019-08-28;194;890;3717;2;149;18
2019-08-27;175;861;3690;1;143;17
2019-08-26;158;854;3626;2;119;16
2019-08-25;107;858;3588;1;83;19
2019-08-24;94;873;3631;1;72;14
2019-08-23;118;885;3723;1;88;16
2019-08-22;153;922;3749;1;114;21
2019-08-21;161;938;3758;1;129;19
2019-08-20;166;934;3732;1;134;18
2019-08-19;168;944;3684;2;135;16
2019-08-18;130;936;3644;2;104;15
2019-08-17;113;929;3671;1;90;13
2019-08-16;159;934;3723;0;122;18
2019-08-15;163;947;3750;2;121;20
2019-08-14;166;928;3763;1;127;17
2019-08-13;178;924;3773;1;143;19
2019-08-12;160;922;3702;1;123;20
2019-08-11;122;941;3677;0;92;20
2019-08-10;115;960;3702;1;94;18
2019-08-09;173;957;3741;2;134;23
2019-08-08;138;959;3732;3;99;25
2019-08-07;170;996;3752;3;124;23
2019-08-06;180;1009;3747;3;131;23
2019-08-05;185;990;3707;2;146;23
2019-08-04;139;964;3640;2;104;23
2019-08-03;119;931;3665;2;88;19
2019-08-02;184;925;3699;2;132;21
2019-08-01;187;917;3718;2;146;25
2019-07-31;180;933;3700;2;142;26
2019-07-30;158;907;3693;0;117;24
2019-07-29;161;913;3673;1;122;27
2019-07-28;106;892;3626;3;80;28
2019-07-27;106;897;3645;3;79;25
2019-07-26;161;911;3702;3;124;24
2019-07-25;201;926;3691;4;160;28
2019-07-24;157;903;3669;1;116;26
2019-07-23;164;943;3679;0;124;26
2019-07-22;149;958;3653;1;110;28
2019-07-21;108;986;3639;1;82;28
2019-07-20;124;974;3659;2;92;27
2019-07-19;177;981;3698;3;134;26
2019-07-18;177;965;3707;3;144;27
2019-07-17;203;957;3705;1;151;24
2019-07-16;175;928;3679;1;131;30
2019-07-15;183;917;3648;2;136;33
2019-07-14;96;907;3588;3;72;37
2019-07-13;128;927;3629;2;101;35
2019-07-12;157;901;3632;3;111;33
2019-07-11;174;919;3642;3;129;32
2019-07-10;175;910;3643;3;130;30
2019-07-09;170;938;3655;4;126;29
2019-07-08;173;940;3629;5;119;28
2019-07-07;110;947;3586;5;88;24
2019-07-06;114;960;3654;5;85;25
2019-07-05;166;950;3699;4;131;26
2019-07-04;164;920;3692;3;120;26
2019-07-03;209;938;3689;2;151;27
2019-07-02;179;898;3652;2;131;24
2019-07-01;181;904;3600;2;135;28
2019-06-30;132;892;3565;2;98;26
2019-06-29;98;884;3576;2;78;25
2019-06-28;130;905;3621;3;103;28
2019-06-27;178;911;3641;3;131;28
2019-06-26;149;912;3623;2;109;27
2019-06-25;186;949;3638;2;127;25
2019-06-24;178;962;3606;2;128;31
2019-06-23;123;954;3561;2;98;28
2019-06-22;129;960;3578;2;100;27
2019-06-21;145;938;3627;1;100;27
2019-06-20;181;953;3662;1;134;25
2019-06-19;190;920;3666;0;142;28
2019-06-18;190;898;3661;0;141;20
2019-06-17;164;885;3603;0;121;24
2019-06-16;133;902;3562;0;102;24
2019-06-15;106;907;3593;0;79;25
2019-06-14;155;901;3624;2;121;26
2019-06-13;142;932;3643;3;103;26
2019-06-12;158;965;3677;3;115;27
2019-06-11;167;972;3697;3;131;21
2019-06-10;186;963;3690;4;145;23
2019-06-09;130;938;3632;4;104;22
2019-06-08;93;911;3611;3;75;22
2019-06-07;195;934;3612;2;146;20
2019-06-06;182;892;3571;3;135;20
2019-06-05;171;879;3577;2;126;22
2019-06-04;162;870;3605;2;111;23
2019-06-03;161;869;3586;0;120;28
2019-06-02;102;878;3570;0;80;23
2019-06-01;117;900;3567;1;99;20
2019-05-31;147;882;3590;0;107;18
2019-05-30;156;886;3592;0;123;17
2019-05-29;157;912;3578;0;122;22
2019-05-28;147;931;3574;0;99;22
2019-05-27;169;965;3543;1;130;21
2019-05-26;121;964;3489;1;98;19
2019-05-25;102;947;3502;1;82;18
2019-05-24;148;949;3540;1;116;18
2019-05-23;188;971;3542;0;139;17
2019-05-22;189;954;3536;0;145;21
2019-05-21;181;941;3533;0;139;18
2019-05-20;185;937;3496;0;143;18
2019-05-19;106;924;3454;0;80;22
2019-05-18;104;965;3489;0;79;24
2019-05-17;169;973;3553;1;124;21
2019-05-16;162;931;3572;1;113;19
2019-05-15;174;888;3613;1;138;20
2019-05-14;182;857;3626;1;136;21
2019-05-13;174;865;3592;1;137;15
2019-05-12;150;880;3551;1;118;18
2019-05-11;124;856;3570;1;85;21
2019-05-10;112;875;3628;0;86;22
2019-05-09;97;861;3681;1;79;24
2019-05-08;139;906;3748;1;93;27
2019-05-07;196;918;3824;1;147;25
2019-05-06;194;870;3797;1;154;19
2019-05-05;128;833;3731;2;94;21
2019-05-04;133;806;3765;3;103;21
2019-05-03;110;776;3811;3;78;22
2019-05-02;157;812;3883;2;120;23
2019-05-01;129;817;3919;1;109;28
2019-04-30;139;820;3935;1;109;31
2019-04-29;154;847;3918;1;118;31
2019-04-28;89;881;3892;1;70;29
2019-04-27;101;917;3945;0;76;29
2019-04-26;146;945;4015;1;104;30
2019-04-25;165;955;4065;1;119;31
2019-04-24;146;974;4113;1;103;28
2019-04-23;177;1021;4171;1;134;31
2019-04-22;198;1040;4190;1;148;29
2019-04-21;130;1045;4155;1;105;32
2019-04-20;121;1044;4178;1;101;35
2019-04-19;151;1040;4258;1;112;35
2019-04-18;189;1063;4292;1;129;30
2019-04-17;206;1073;4323;2;148;30
2019-04-16;216;1056;4312;2;160;28
2019-04-15;199;1041;4271;2;151;25
2019-04-14;132;1063;4251;1;108;25
2019-04-13;121;1076;4295;1;90;28
2019-04-12;180;1078;4356;1;130;28
2019-04-11;196;1069;4380;0;135;28
2019-04-10;193;1083;4413;0;146;28
2019-04-09;193;1101;4441;0;144;26
2019-04-08;227;1116;4409;0;178;27
2019-04-07;151;1061;4338;0;124;26
2019-04-06;117;1028;4308;0;87;29
2019-04-05;166;1031;4331;1;125;28
2019-04-04;196;1026;4329;1;151;26
2019-04-03;210;1019;4304;1;157;26
2019-04-02;209;1018;4305;1;153;27
2019-04-01;177;1034;4282;0;128;27
2019-03-31;116;1059;4277;0;93;30
2019-03-30;111;1121;4304;0;93;32
2019-03-29;162;1146;4355;1;121;31
2019-03-28;189;1153;4420;1;144;32
2019-03-27;194;1183;4453;1;141;33
2019-03-26;218;1186;4504;1;171;33
2019-03-25;206;1172;4468;3;162;35
2019-03-24;178;1144;4420;3;143;32
2019-03-23;154;1118;4407;1;123;33
2019-03-22;171;1123;4455;0;124;33
2019-03-21;225;1158;4481;0;175;34
2019-03-20;205;1134;4490;2;147;36
2019-03-19;217;1144;4500;2;159;36
2019-03-18;185;1157;4473;2;133;36
2019-03-17;154;1201;4458;3;120;38
2019-03-16;162;1198;4496;1;131;36
2019-03-15;200;1174;4522;1;150;37
2019-03-14;209;1109;4545;2;152;38
2019-03-13;209;1065;4573;2;157;39
2019-03-12;219;1029;4580;1;160;34
2019-03-11;246;990;4537;0;175;34
2019-03-10;155;975;4475;0;125;31
2019-03-09;133;978;4487;0;104;31
2019-03-08;115;994;4542;1;88;29
2019-03-07;152;1031;4606;3;107;30
2019-03-06;181;1077;4665;4;133;32
2019-03-05;167;1135;4682;3;129;30
2019-03-04;213;1189;4670;3;159;31
2019-03-03;162;1223;4637;3;126;29
2019-03-02;160;1222;4653;3;121;29
2019-03-01;168;1215;4708;3;127;30
2019-02-28;198;1217;4752;4;153;27
2019-02-27;240;1233;4759;5;182;30
2019-02-26;239;1195;4748;3;178;27
2019-02-25;248;1209;4699;3;184;26
2019-02-24;170;1176;4628;3;132;23
2019-02-23;146;1168;4654;4;113;24
2019-02-22;166;1173;4704;3;119;26
2019-02-21;220;1220;4769;2;167;24
2019-02-20;199;1216;4791;2;150;29
2019-02-19;252;1238;4792;1;186;26
2019-02-18;214;1228;4731;1;157;26
2019-02-17;173;1236;4672;1;141;31
2019-02-16;160;1210;4675;1;120;32
2019-02-15;217;1194;4737;2;158;29
2019-02-14;205;1164;4748;2;159;26
2019-02-13;225;1167;4809;2;170;24
2019-02-12;228;1142;4830;1;181;21
2019-02-11;210;1134;4754;1;165;24
2019-02-10;146;1126;4712;0;115;30
2019-02-09;138;1127;4716;0;109;32
2019-02-08;178;1139;4800;1;136;33
2019-02-07;203;1145;4809;1;152;30
2019-02-06;196;1170;4821;1;150;26
2019-02-05;210;1190;4774;1;170;25
2019-02-04;206;1176;4706;1;152;24
2019-02-03;141;1196;4623;1;119;25
2019-02-02;155;1218;4657;1;123;25
2019-02-01;187;1209;4664;1;150;24
2019-01-31;219;1216;4638;2;169;28
2019-01-30;220;1210;4530;3;176;26
2019-01-29;205;1221;4408;3;150;23
2019-01-28;228;1269;4330;2;166;23
2019-01-27;177;1252;4260;2;137;25
2019-01-26;149;1230;4212;2;114;18
2019-01-25;204;1214;4202;2;154;16
2019-01-24;217;1204;4202;2;167;21
2019-01-23;239;1222;4175;2;185;17
2019-01-22;248;1204;4124;2;201;18
2019-01-21;198;1227;4026;2;162;19
2019-01-20;153;1261;3969;2;128;20
2019-01-19;127;1240;3976;2;99;19
2019-01-18;184;1265;4007;2;142;18
2019-01-17;235;1240;3998;1;182;18
2019-01-16;218;1259;3968;1;164;19
2019-01-15;270;1235;3941;1;219;15
2019-01-14;252;1178;3828;1;201;17
2019-01-13;134;1075;3698;1;113;20
2019-01-12;146;1068;3728;2;124;20
2019-01-11;150;1010;3747;1;115;21
2019-01-10;247;1051;3757;0;197;20
2019-01-09;191;982;3739;0;149;19
2019-01-08;198;952;3751;0;167;14
2019-01-07;126;844;3695;0;105;15
2019-01-06;132;797;3710;0;100;16
2019-01-05;95;763;3736;0;67;15
2019-01-04;185;791;3881;0;147;19
2019-01-03;175;729;3892;0;138;23
2019-01-02;157;682;3926;0;128;21
2019-01-01;79;712;3955;0;67;22
2018-12-31;70;792;4007;0;53;25
2018-12-30;88;881;4050;1;72;28
2018-12-29;116;919;4124;1;89;28
2018-12-28;114;934;4193;1;83;29
2018-12-27;130;986;4282;1;105;28
2018-12-26;191;1018;4317;1;153;27
2018-12-25;176;998;4320;1;136;28
2018-12-24;175;1016;4301;1;128;24
2018-12-23;135;1024;4251;1;99;25
2018-12-22;138;1030;4268;1;108;27
2018-12-21;181;992;4288;2;137;27
2018-12-20;186;997;4310;2;129;29
2018-12-19;180;1005;4354;2;128;26
2018-12-18;199;1005;4384;2;151;22
2018-12-17;192;1030;4329;2;141;22
2018-12-16;138;1058;4296;1;109;20
2018-12-15;99;1059;4330;3;75;22
2018-12-14;188;1104;4409;3;148;21
2018-12-13;184;1084;4414;2;138;24
2018-12-12;174;1156;4425;2;117;20
2018-12-11;231;1194;4471;1;177;25
2018-12-10;214;1195;4431;1;160;25
2018-12-09;141;1192;4388;1;108;24
2018-12-08;149;1202;4418;2;117;26
2018-12-07;175;1175;4475;2;138;27
2018-12-06;260;1186;4485;2;213;26
2018-12-05;199;1123;4455;3;148;28
2018-12-04;229;1147;4465;1;175;31
2018-12-03;204;1111;4448;1;154;28
2018-12-02;148;1108;4420;1;118;27
2018-12-01;125;1106;4455;2;101;25
2018-11-30;186;1084;4493;2;150;27
2018-11-29;195;1056;4472;1;149;27
2018-11-28;219;1035;4512;2;171;24
2018-11-27;193;1026;4526;0;140;28
2018-11-26;206;1061;4514;0;152;24
2018-11-25;145;1061;4476;1;113;24
2018-11-24;109;1050;4524;1;82;22
2018-11-23;161;1076;4635;3;110;24
2018-11-22;181;1109;4685;3;129;22
2018-11-21;214;1136;4718;2;155;26
2018-11-20;237;1134;4712;2;172;28
2018-11-19;210;1105;4679;2;159;24
2018-11-18;131;1106;4633;3;92;24
2018-11-17;140;1144;4666;3;111;25
2018-11-16;186;1150;4736;1;138;26
2018-11-15;215;1149;4775;2;146;24
2018-11-14;210;1176;4822;3;151;27
2018-11-13;203;1178;4835;3;152;24
2018-11-12;215;1205;4819;1;163;22
2018-11-11;174;1197;4761;1;136;28
2018-11-10;140;1215;4783;1;118;30
2018-11-09;178;1223;4861;1;140;31
2018-11-08;231;1237;4884;2;172;30
2018-11-07;201;1199;4908;2;153;29
2018-11-06;234;1187;4928;2;177;30
2018-11-05;194;1193;4861;4;153;24
2018-11-04;188;1229;4827;3;156;27
2018-11-03;159;1200;4828;1;131;26
2018-11-02;199;1188;4878;1;158;29
2018-11-01;193;1185;4877;2;140;27
2018-10-31;188;1243;4930;1;128;26
2018-10-30;242;1271;4990;1;190;20
2018-10-29;233;1248;4948;1;189;20
2018-10-28;157;1215;4883;1;126;23
2018-10-27;140;1228;4925;1;111;22
2018-10-26;208;1231;4996;1;161;26
2018-10-25;252;1197;5029;1;191;26
2018-10-24;218;1178;5041;1;169;22
2018-10-23;214;1186;5079;2;168;23
2018-10-22;202;1213;5047;2;149;24
2018-10-21;172;1230;5023;3;141;21
2018-10-20;140;1225;5050;1;115;21
2018-10-19;167;1215;5085;2;124;21
2018-10-18;218;1248;5137;3;168;22
2018-10-17;228;1275;5149;2;175;22
2018-10-16;247;1256;5155;2;187;27
2018-10-15;220;1258;5126;0;168;28
2018-10-14;169;1263;5086;0;136;26
2018-10-13;143;1236;5107;0;112;28
2018-10-12;202;1245;5179;2;158;26
2018-10-11;237;1246;5206;2;193;27
2018-10-10;202;1236;5208;2;157;26
2018-10-09;245;1238;5253;2;188;30
2018-10-08;226;1248;5195;2;179;26
2018-10-07;145;1255;5145;3;113;27
2018-10-06;159;1290;5187;3;122;27
2018-10-05;205;1297;5234;4;154;27
2018-10-04;237;1310;5258;3;179;24
2018-10-03;209;1309;5296;2;162;26
2018-10-02;248;1348;5322;3;196;25
2018-10-01;245;1354;5267;2;196;20
2018-09-30;183;1360;5180;3;140;23
2018-09-29;165;1356;5207;3;136;24
2018-09-28;216;1345;5254;3;160;26
2018-09-27;223;1349;5297;2;172;31
2018-09-26;252;1331;5330;3;198;33
2018-09-25;262;1310;5335;3;197;29
2018-09-24;260;1285;5292;3;204;26
2018-09-23;173;1264;5244;1;139;28
2018-09-22;152;1281;5247;0;122;29
2018-09-21;217;1287;5305;0;170;30
2018-09-20;205;1287;5337;1;150;26
2018-09-19;237;1319;5407;1;180;29
2018-09-18;228;1321;5416;1;182;30
2018-09-17;239;1339;5364;1;178;34
2018-09-16;189;1356;5276;1;164;33
2018-09-15;155;1326;5267;1;125;33
2018-09-14;218;1333;5326;1;157;30
2018-09-13;235;1324;5365;1;178;29
2018-09-12;244;1323;5394;1;185;27
2018-09-11;259;1309;5392;1;195;26
2018-09-10;259;1328;5350;1;205;30
2018-09-09;170;1312;5262;0;133;29
2018-09-08;172;1324;5269;0;133;31
2018-09-07;197;1296;5305;1;151;29
2018-09-06;213;1315;5322;2;172;26
2018-09-05;227;1332;5353;2;182;29
2018-09-04;275;1350;5371;1;220;26
2018-09-03;245;1333;5286;1;189;27
2018-09-02;171;1345;5228;2;129;22
2018-09-01;142;1368;5234;1;109;22
2018-08-31;216;1418;5292;2;157;22
2018-08-30;232;1399;5281;2;170;24
2018-08-29;249;1394;5276;1;190;29
2018-08-28;266;1409;5244;2;216;24
2018-08-27;281;1418;5129;1;220;24
2018-08-26;186;1387;5000;2;155;23
2018-08-25;185;1365;4962;3;150;24
2018-08-24;178;1304;4950;4;133;20
2018-08-23;236;1321;4973;4;183;24
2018-08-22;256;1329;4958;2;205;28
2018-08-21;261;1312;4903;2;200;24
2018-08-20;249;1315;4836;1;190;24
2018-08-19;162;1302;4735;1;137;23
2018-08-18;131;1321;4735;1;101;21
2018-08-17;194;1341;4815;0;156;20
2018-08-16;234;1327;4814;0;189;24
2018-08-15;245;1314;4801;0;194;25
2018-08-14;258;1289;4745;2;210;27
2018-08-13;229;1275;4631;2;184;26
2018-08-12;194;1298;4550;3;161;25
2018-08-11;144;1274;4531;2;117;25
2018-08-10;185;1287;4547;1;151;24
2018-08-09;221;1274;4546;1;166;26
2018-08-08;213;1276;4526;1;173;27
2018-08-07;244;1250;4499;1;195;26
2018-08-06;264;1218;4394;1;208;26
2018-08-05;175;1172;4274;1;140;21
2018-08-04;156;1131;4258;1;137;19
2018-08-03;174;1084;4264;0;130;21
2018-08-02;214;1077;4302;0;166;18
2018-08-01;189;1049;4305;2;154;16
2018-07-31;206;1052;4298;1;166;18
2018-07-30;197;1052;4242;1;151;16
2018-07-29;124;1060;4186;1;99;14
2018-07-28;124;1099;4208;1;97;16
2018-07-27;154;1087;4227;2;122;16
2018-07-26;179;1105;4250;2;141;18
2018-07-25;195;1139;4241;2;157;22
2018-07-24;212;1134;4214;2;170;22
2018-07-23;202;1137;4149;2;164;22
2018-07-22;155;1106;4088;2;129;16
2018-07-21;115;1073;4079;3;92;16
2018-07-20;174;1086;4116;1;142;15
2018-07-19;217;1089;4133;1;168;11
2018-07-18;192;1059;4092;1;159;17
2018-07-17;217;1058;4053;1;168;17
2018-07-16;178;1036;4012;1;146;19
2018-07-15;117;1035;3957;2;91;22
2018-07-14;131;1033;3989;1;111;20
2018-07-13;179;1012;4019;2;141;19
2018-07-12;181;994;4023;2;140;19
2018-07-11;191;999;4014;2;148;22
2018-07-10;192;1018;3978;2;155;21
2018-07-09;181;1029;3926;2;147;25
2018-07-08;113;1031;3902;1;84;22
2018-07-07;110;1058;3915;1;89;22
2018-07-06;159;1068;3968;1;123;21
2018-07-05;182;1067;3963;0;142;22
2018-07-04;210;1041;3965;1;159;22
2018-07-03;211;1024;3938;0;161;15
2018-07-02;195;992;3861;0;148;15
2018-07-01;138;970;3808;0;111;13
2018-06-30;124;961;3803;1;98;12
2018-06-29;151;965;3861;1;117;12
2018-06-28;147;964;3871;2;118;14
2018-06-27;184;973;3890;3;145;15
2018-06-26;177;988;3865;2;133;13
2018-06-25;173;991;3820;3;131;13
2018-06-24;131;981;3765;3;104;11
2018-06-23;137;1007;3755;2;105;12
2018-06-22;155;993;3799;1;114;14
2018-06-21;169;996;3813;1;131;15
2018-06-20;203;1008;3841;1;158;16
2018-06-19;173;1000;3860;0;124;18
2018-06-18;165;1003;4013;0;127;18
2018-06-17;158;992;3990;0;135;14
