﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;2535;20514;83535;27;2087;345
2020-07-21;3475;21357;84162;30;2836;350
2020-07-20;3571;21545;83804;30;2915;349
2020-07-19;3180;21486;83263;28;2641;339
2020-07-18;3101;21463;83241;29;2503;349
2020-07-17;3229;21335;83171;30;2658;335
2020-07-16;3507;21267;83020;32;2869;343
2020-07-15;3517;21141;82786;37;2877;341
2020-07-14;3699;21156;82642;36;3072;339
2020-07-13;3487;21042;82068;38;2917;341
2020-07-12;3126;20961;81618;33;2590;337
2020-07-11;2942;20846;81710;27;2382;342
2020-07-10;3147;20799;82052;29;2580;337
2020-07-09;3343;20696;82261;29;2766;333
2020-07-08;3511;20662;82186;31;2918;332
2020-07-07;3564;20422;82280;33;2978;329
2020-07-06;3441;20125;81923;37;2858;327
2020-07-05;3004;20137;81667;32;2486;329
2020-07-04;2878;20322;81870;30;2369;337
2020-07-03;2985;20440;82134;29;2451;336
2020-07-02;3278;20602;82274;26;2694;338
2020-07-01;3266;20523;82246;28;2707;335
2020-06-30;3265;20424;82243;32;2725;349
2020-06-29;3429;20346;81951;34;2842;349
2020-06-28;3185;20202;81563;35;2663;353
2020-06-27;3006;19993;81504;32;2477;356
2020-06-26;3122;19881;81515;25;2585;353
2020-06-25;3186;19902;81742;26;2644;342
2020-06-24;3113;19666;82051;28;2601;348
2020-06-23;3182;19595;82087;27;2626;366
2020-06-22;3295;19605;82135;27;2750;369
2020-06-21;2959;19624;81883;29;2472;363
2020-06-20;2896;19649;81982;29;2361;353
2020-06-19;3160;19765;82231;26;2657;355
2020-06-18;2985;19801;82497;30;2444;353
2020-06-17;3052;20101;82895;29;2508;358
2020-06-16;3148;20396;83257;36;2676;361
2020-06-15;3255;20442;83307;35;2695;366
2020-06-14;3023;20735;83193;36;2489;363
2020-06-13;2982;20869;83440;42;2474;360
2020-06-12;3192;20974;83848;45;2654;362
2020-06-11;3270;20996;84168;43;2744;351
2020-06-10;3366;20911;84194;38;2809;356
2020-06-09;3262;20685;84287;36;2693;364
2020-06-08;3544;20666;84419;38;3021;379
2020-06-07;3154;20381;84216;41;2635;376
2020-06-06;3130;20179;84420;39;2595;378
2020-06-05;3239;20049;84858;34;2669;394
2020-06-04;3170;19972;85468;32;2625;399
2020-06-03;3146;19843;86394;34;2628;392
2020-06-02;3249;20046;87127;37;2692;383
2020-06-01;3270;20307;87489;39;2715;388
2020-05-31;2939;20196;87819;36;2427;381
2020-05-30;2996;20470;88665;33;2464;383
2020-05-29;3147;20489;89922;36;2591;368
2020-05-28;3045;20456;91076;39;2466;389
2020-05-27;3393;20586;92055;35;2780;390
2020-05-26;3534;20699;92766;36;2943;358
2020-05-25;3166;20584;93167;35;2635;368
2020-05-24;3218;20821;93551;39;2657;371
2020-05-23;3042;20879;94144;40;2498;358
2020-05-22;3093;20948;94912;34;2542;354
2020-05-21;3160;21147;95599;30;2597;350
2020-05-20;3461;21434;96564;30;2923;345
2020-05-19;3380;21469;97116;32;2827;328
2020-05-18;3440;21427;97495;30;2868;320
2020-05-17;3270;21443;97968;34;2724;341
2020-05-16;3126;21515;98558;38;2575;340
2020-05-15;3281;21751;99483;38;2730;338
2020-05-14;3475;21882;100149;39;2876;327
2020-05-13;3561;22035;100758;38;2980;332
2020-05-12;3321;22330;101122;40;2744;331
2020-05-11;3437;23124;101406;37;2895;327
2020-05-10;3349;23604;101638;36;2781;334
2020-05-09;3366;23851;101904;30;2800;334
2020-05-08;3400;24077;102243;38;2839;331
2020-05-07;3595;24526;102455;41;2998;325
2020-05-06;3889;25265;102551;41;3287;331
2020-05-05;4139;25709;102409;46;3483;333
2020-05-04;3961;25662;102428;44;3360;316
2020-05-03;3595;25806;101866;36;3024;327
2020-05-02;3606;26128;101930;37;3034;326
2020-05-01;3887;26080;101810;36;3306;333
2020-04-30;4358;26000;101412;48;3692;320
2020-04-29;4358;25519;100991;50;3740;319
2020-04-28;4049;24979;100512;52;3439;319
2020-04-27;4090;25089;99955;54;3502;321
2020-04-26;3877;25073;99199;50;3328;309
2020-04-25;3532;24970;98803;47;2978;300
2020-04-24;3809;25319;98749;48;3237;286
2020-04-23;3832;25378;98211;53;3232;276
2020-04-22;3845;25677;97486;53;3269;264
2020-04-21;4174;25828;96682;55;3523;256
2020-04-20;4101;25799;95619;52;3475;263
2020-04-19;3781;25671;94443;43;3239;259
2020-04-18;3924;25475;93424;42;3355;268
2020-04-17;3878;25275;92572;42;3318;255
2020-04-16;4085;25036;91479;44;3503;251
2020-04-15;4033;24674;90293;43;3394;257
2020-04-14;4127;24335;89213;47;3505;247
2020-04-13;3949;23915;87818;55;3371;238
2020-04-12;3591;23721;86361;50;3029;240
2020-04-11;3765;24213;85165;48;3177;245
2020-04-10;3665;23808;83844;48;3096;238
2020-04-09;3735;23818;82700;45;3161;231
2020-04-08;3664;23609;81616;40;3098;239
2020-04-07;3661;23414;80515;42;3095;235
2020-04-06;3750;23610;79313;42;3185;235
2020-04-05;4081;23710;78141;44;3567;216
2020-04-04;3327;23039;76570;42;2829;222
2020-04-03;3628;22975;75811;44;3107;213
2020-04-02;3490;22821;74741;42;3004;214
2020-04-01;3438;22774;74081;42;2944;223
2020-03-31;3808;22548;73159;42;3301;208
2020-03-30;3834;21771;71732;39;3313;209
2020-03-29;3390;20952;70379;38;2937;199
2020-03-28;3255;20487;69742;38;2787;195
2020-03-27;3443;20024;68965;35;3027;202
2020-03-26;3425;19227;67881;35;2972;201
2020-03-25;3196;18803;66747;38;2735;230
2020-03-24;3000;18303;65956;42;2560;222
2020-03-23;2943;18082;65150;44;2515;214
2020-03-22;2914;17885;64212;35;2506;210
2020-03-21;2767;17504;63408;30;2346;211
2020-03-20;2638;17095;62795;28;2220;219
2020-03-19;2975;16721;62385;29;2586;220
2020-03-18;2687;16018;61843;26;2268;229
2020-03-17;2765;15721;61358;27;2374;224
2020-03-16;2721;15440;60649;19;2331;241
2020-03-15;2524;15124;59867;23;2152;232
2020-03-14;2305;14871;59249;24;1949;238
2020-03-13;2218;14961;58886;24;1845;249
2020-03-12;2268;15132;58590;21;1873;251
2020-03-11;2351;15352;58308;23;1967;260
2020-03-10;2501;15443;57880;34;2073;248
2020-03-09;2406;15703;57392;32;2005;244
2020-03-08;2261;15713;56908;33;1899;225
2020-03-07;2421;15708;56383;26;2046;241
2020-03-06;2396;15662;55932;27;1989;244
2020-03-05;2505;15996;55367;29;2075;234
2020-03-04;2485;15929;54781;28;2056;232
2020-03-03;2791;15806;54269;31;2373;228
2020-03-02;2443;15284;53480;24;2024;233
2020-03-01;2269;15175;52851;20;1891;229
2020-02-29;2390;15055;52425;18;1984;220
2020-02-28;2738;14642;51956;18;2357;227
2020-02-27;2406;13984;51129;19;2019;233
2020-02-26;2339;13678;50555;22;1972;238
2020-02-25;2250;13520;49915;22;1862;240
2020-02-24;2298;13701;49468;25;1949;224
2020-02-23;2124;13559;48923;28;1785;222
2020-02-22;1916;13451;48409;28;1602;214
2020-02-21;2047;13417;48117;30;1705;208
2020-02-20;2068;13275;47715;32;1738;209
2020-02-19;2168;13141;47266;29;1818;205
2020-02-18;2415;12886;46716;25;2056;211
2020-02-17;2155;12425;45803;24;1796;215
2020-02-16;2012;12173;45239;22;1658;221
2020-02-15;1903;12092;44774;23;1556;202
2020-02-14;1925;12058;44538;21;1582;200
2020-02-13;1948;11847;44392;20;1587;197
2020-02-12;1910;11835;44164;24;1552;194
2020-02-11;1952;11726;43931;26;1609;195
2020-02-10;1881;11603;43586;24;1570;197
2020-02-09;1923;11598;43333;25;1609;197
2020-02-08;1843;11587;43104;21;1521;199
2020-02-07;1693;11464;43054;24;1363;200
2020-02-06;1934;11566;43023;20;1590;208
2020-02-05;1784;11503;42888;23;1447;200
2020-02-04;1825;11584;42921;23;1495;181
2020-02-03;1871;11552;42882;30;1553;190
2020-02-02;1928;11328;42720;25;1595;185
2020-02-01;1758;11131;42657;20;1434;186
2020-01-31;1803;11091;42485;19;1488;177
2020-01-30;1856;10877;42251;22;1537;177
2020-01-29;1857;10636;42085;19;1532;172
2020-01-28;1775;10407;41988;15;1458;168
2020-01-27;1621;10239;41918;12;1324;173
2020-01-26;1706;10192;41938;14;1415;175
2020-01-25;1691;9938;41975;13;1380;174
2020-01-24;1565;9786;41870;10;1290;174
2020-01-23;1589;9685;41587;12;1308;174
2020-01-22;1617;9712;41552;14;1324;165
2020-01-21;1583;9809;41556;18;1299;166
2020-01-20;1560;9881;41497;15;1284;153
2020-01-19;1415;9917;41448;12;1150;152
2020-01-18;1507;10036;41514;14;1253;156
2020-01-17;1458;10111;41516;12;1199;159
2020-01-16;1592;10322;41644;15;1347;157
2020-01-15;1714;10461;41585;16;1422;157
2020-01-14;1646;10362;41367;19;1347;164
2020-01-13;1621;10476;41116;20;1342;159
2020-01-12;1526;10619;40940;21;1263;165
2020-01-11;1595;10815;40737;21;1322;164
2020-01-10;1671;10880;40404;24;1370;154
2020-01-09;1783;11042;40066;23;1487;151
2020-01-08;1624;10822;39608;22;1328;150
2020-01-07;1760;10737;39248;19;1465;147
2020-01-06;1798;10649;38705;18;1497;136
2020-01-05;1731;10613;38172;18;1464;148
2020-01-04;1667;10536;37734;19;1364;140
2020-01-03;1818;10489;37438;16;1523;138
2020-01-02;1553;10409;36983;17;1265;130
2020-01-01;1522;10412;36824;20;1242;124
2019-12-31;1677;10182;36597;17;1366;127
2019-12-30;1743;10071;36157;17;1448;129
2019-12-29;1672;9945;35673;17;1418;135
2019-12-28;1608;9780;35093;17;1349;133
2019-12-27;1744;9672;34598;18;1482;124
2019-12-26;1539;9418;34102;21;1299;121
2019-12-25;1240;9388;33781;20;1023;117
2019-12-24;1506;9718;33609;21;1289;119
2019-12-23;1580;9728;33115;18;1339;119
2019-12-22;1497;9602;32624;17;1272;119
2019-12-21;1483;9435;32160;18;1268;115
2019-12-20;1483;9332;31801;22;1239;105
2019-12-19;1496;9150;31440;28;1272;105
2019-12-18;1596;8880;31131;26;1353;98
2019-12-17;1530;8553;30746;24;1309;99
2019-12-16;1430;8272;30334;22;1227;105
2019-12-15;1305;8020;29897;27;1112;93
2019-12-14;1359;7850;29610;26;1171;93
2019-12-13;1292;7673;29242;22;1080;85
2019-12-12;1209;7616;29039;23;1006;89
2019-12-11;1258;7672;28872;24;1060;86
2019-12-10;1237;7678;28650;24;1014;82
2019-12-09;1170;7759;28436;22;993;92
2019-12-08;1137;7805;28225;21;961;87
2019-12-07;1181;7781;28033;19;995;90
2019-12-06;1210;7748;27793;17;1021;85
2019-12-05;1238;7567;27530;16;1071;87
2019-12-04;1232;7361;27168;15;1059;88
2019-12-03;1293;7293;26834;15;1117;93
2019-12-02;1200;7167;26325;13;1048;92
2019-12-01;1092;6986;25897;14;939;94
2019-11-30;1124;6842;25630;13;967;87
2019-11-29;1012;6718;28902;14;862;82
2019-11-28;1015;6672;28720;14;868;79
2019-11-27;1141;6713;28729;14;997;76
2019-11-26;1139;6599;28467;14;998;77
2019-11-25;1020;6569;28148;14;881;77
2019-11-24;923;6664;27886;16;796;77
2019-11-23;998;6771;27702;12;863;83
2019-11-22;956;6704;27424;11;831;81
2019-11-21;1044;6709;27183;9;922;80
2019-11-20;1023;6608;26962;9;885;82
2019-11-19;1110;6607;26723;11;972;80
2019-11-18;1109;6473;26316;9;982;76
2019-11-17;1033;6327;25883;13;909;74
2019-11-16;915;6221;25525;15;790;72
2019-11-15;964;6214;25332;12;825;68
2019-11-14;937;6151;25139;9;810;68
2019-11-13;1012;6101;24976;9;879;65
2019-11-12;966;5977;24643;8;837;67
2019-11-11;969;5840;24305;6;845;66
2019-11-10;926;5723;23979;6;808;67
2019-11-09;906;5519;23739;6;802;72
2019-11-08;893;5346;23522;7;779;71
2019-11-07;872;5226;23516;9;764;71
2019-11-06;867;8724;23501;8;764;70
2019-11-05;813;8638;23321;10;691;64
2019-11-04;837;8829;23165;9;735;64
2019-11-03;703;8832;23195;10;617;62
2019-11-02;725;8903;23489;9;608;66
2019-11-01;797;8903;23667;7;688;66
2019-10-31;4371;8836;23571;7;4261;69
2019-10-30;782;5150;19931;8;689;74
2019-10-29;985;5053;19903;8;884;72
2019-10-28;839;4884;19750;8;735;71
2019-10-27;792;4798;19756;8;683;66
2019-10-26;705;4674;19644;7;614;68
2019-10-25;728;4629;19572;10;616;70
2019-10-24;680;4566;19510;11;589;65
2019-10-23;698;4579;19659;12;592;70
2019-10-22;819;4627;19757;13;708;65
2019-10-21;754;4561;19531;13;653;64
2019-10-20;677;4454;19432;12;574;58
2019-10-19;664;4370;19587;10;557;59
2019-10-18;658;4321;19725;9;565;63
2019-10-17;696;4329;19714;9;599;61
2019-10-16;736;4310;19930;8;625;62
2019-10-15;745;4450;20085;11;654;62
2019-10-14;638;4549;20235;7;542;61
2019-10-13;581;4596;20348;7;487;63
2019-10-12;615;4651;20517;7;526;62
2019-10-11;676;4893;20643;8;567;67
2019-10-10;665;5240;20837;7;580;66
2019-10-09;867;5456;21183;8;775;64
2019-10-08;837;5277;21218;9;747;61
2019-10-07;687;5146;21026;10;593;62
2019-10-06;628;5220;21107;10;550;61
2019-10-05;862;5402;21438;11;771;58
2019-10-04;1017;5375;21419;12;921;61
2019-10-03;891;5026;21206;13;796;60
2019-10-02;682;4768;21115;12;579;55
2019-10-01;716;4740;21086;11;629;54
2019-09-30;763;4847;20970;13;668;52
2019-09-29;831;4868;20971;12;732;56
2019-09-28;831;4618;21089;11;733;55
2019-09-27;660;4437;21123;10;569;57
2019-09-26;629;4599;21329;12;535;58
2019-09-25;631;4758;21511;13;552;53
2019-09-24;830;4767;21947;8;749;53
2019-09-23;775;4837;21775;8;688;52
2019-09-22;565;4932;21703;8;492;54
2019-09-21;640;5242;21778;7;552;47
2019-09-20;813;5350;21908;6;713;47
2019-09-19;790;5296;21874;6;695;53
2019-09-18;637;5258;21900;7;557;52
2019-09-17;916;5470;21890;8;812;52
2019-09-16;878;5571;21579;8;776;51
2019-09-15;897;5596;21352;8;825;56
2019-09-14;744;5318;21116;8;660;52
2019-09-13;751;5331;21025;8;659;49
2019-09-12;751;5557;20960;10;660;48
2019-09-11;851;5643;20884;9;762;44
2019-09-10;1010;5579;20640;8;918;41
2019-09-09;898;5379;20234;10;808;39
2019-09-08;618;5124;19948;10;546;40
2019-09-07;752;5092;19975;8;681;43
2019-09-06;995;5085;19897;7;906;44
2019-09-05;832;5026;19779;7;747;37
2019-09-04;799;5054;19966;5;726;38
2019-09-03;787;5105;19933;6;706;42
2019-09-02;628;5119;19782;4;546;40
2019-09-01;587;5563;19988;4;516;41
2019-08-31;747;5620;20195;4;676;46
2019-08-30;918;5557;20076;5;847;44
2019-08-29;840;5282;20023;5;761;42
2019-08-28;853;5201;20059;7;761;41
2019-08-27;806;5116;20065;6;701;40
2019-08-26;1071;5126;20073;4;990;41
2019-08-25;662;4684;19532;6;586;48
2019-08-24;687;4605;19667;6;620;48
2019-08-23;654;4538;19749;6;566;44
2019-08-22;755;4560;19725;7;692;45
2019-08-21;759;4438;19594;8;680;47
2019-08-20;812;4345;19501;8;729;50
2019-08-19;628;4195;19616;9;550;50
2019-08-18;566;4164;19953;9;502;48
2019-08-17;640;4182;20227;9;558;47
2019-08-16;667;4153;20202;9;591;48
2019-08-15;638;4126;20187;8;549;51
2019-08-14;664;4170;20250;8;596;46
2019-08-13;648;4367;20376;8;578;49
2019-08-12;599;4728;20384;7;514;48
2019-08-11;593;4897;20373;6;508;47
2019-08-10;614;4948;20409;6;527;48
2019-08-09;646;5175;20421;5;570;51
2019-08-08;681;5329;20396;6;604;51
2019-08-07;863;5287;20543;7;799;48
2019-08-06;1007;5290;20389;9;924;50
2019-08-05;765;5158;20103;9;681;48
2019-08-04;641;5241;20045;10;555;45
2019-08-03;842;5386;19968;10;767;43
2019-08-02;813;5072;19707;8;725;46
2019-08-01;642;5068;19685;8;558;43
2019-07-31;882;5210;19758;8;797;37
2019-07-30;874;4963;19497;9;779;38
2019-07-29;850;4737;19350;8;765;47
2019-07-28;777;4561;19191;7;712;47
2019-07-27;526;4692;19083;6;453;46
2019-07-26;808;5142;19125;6;730;46
2019-07-25;774;5199;18934;5;707;37
2019-07-24;628;5018;18977;5;556;34
2019-07-23;633;5047;19041;5;561;37
2019-07-22;660;5102;19106;6;578;42
2019-07-21;915;5238;19146;6;844;42
2019-07-20;983;4982;18879;7;903;42
2019-07-19;859;4582;18694;8;782;44
2019-07-18;607;4338;18815;9;535;42
2019-07-17;654;4347;19176;10;590;36
2019-07-16;694;4307;19214;9;626;38
2019-07-15;788;4440;19077;9;720;39
2019-07-14;661;4370;19033;9;592;39
2019-07-13;568;4407;18930;10;511;42
2019-07-12;620;4524;18840;10;545;48
2019-07-11;607;4456;19013;9;529;42
2019-07-10;617;4426;19211;8;537;40
2019-07-09;825;4591;19306;7;750;40
2019-07-08;705;4460;19139;8;653;42
2019-07-07;695;4351;19241;7;638;42
2019-07-06;693;4346;19398;8;627;40
2019-07-05;556;4332;19479;7;484;42
2019-07-04;575;4443;19605;6;514;41
2019-07-03;760;4415;19868;7;691;39
2019-07-02;698;4269;21508;4;629;36
2019-07-01;604;4392;28317;4;533;44
2019-06-30;689;4476;28293;3;634;43
2019-06-29;672;4477;28068;3;613;46
2019-06-28;667;4484;27833;4;607;42
2019-06-27;557;4467;27728;4;489;42
2019-06-26;615;4698;27722;4;539;39
2019-06-25;815;5053;27477;5;755;39
2019-06-24;675;5202;27011;6;624;44
2019-06-23;690;5196;26760;8;631;41
2019-06-22;679;5057;26512;9;616;35
2019-06-21;657;5119;26504;10;584;36
2019-06-20;787;5023;26448;10;711;41
2019-06-19;982;4729;26141;8;910;40
2019-06-18;965;4539;25615;10;884;40
2019-06-17;686;4379;25054;10;624;35
2019-06-16;549;4388;24769;9;491;34
2019-06-15;753;4482;24704;8;681;36
2019-06-14;556;4555;24463;7;491;36
2019-06-13;495;4862;24377;8;423;37
2019-06-12;777;5146;24539;9;713;36
2019-06-11;799;5046;24359;11;717;36
2019-06-10;726;5116;23977;9;645;33
2019-06-09;653;6804;23826;9;589;35
2019-06-08;824;13672;23771;11;743;35
2019-06-07;869;13436;23457;8;802;38
2019-06-06;783;13049;23085;8;701;39
2019-06-05;694;12729;22811;7;604;41
2019-06-04;862;12627;22635;7;765;39
2019-06-03;2448;12345;22304;5;2308;38
2019-06-02;7618;10327;20374;5;7545;42
2019-06-01;570;3066;13196;5;514;38
2019-05-31;465;2930;13062;7;406;40
2019-05-30;448;2901;13183;8;371;38
2019-05-29;576;3134;13338;8;516;38
2019-05-28;534;3135;13253;8;480;35
2019-05-27;342;3058;13166;7;291;31
2019-05-26;328;3149;13264;5;287;32
2019-05-25;423;3185;13374;4;377;27
2019-05-24;436;3151;13548;4;378;32
2019-05-23;654;3199;13650;4;611;33
2019-05-22;584;3036;13473;4;531;34
2019-05-21;458;2923;13395;4;410;35
2019-05-20;437;3095;13415;4;385;34
2019-05-19;372;3242;13386;6;311;29
2019-05-18;395;3262;13476;6;344;28
2019-05-17;484;3406;13612;7;426;26
2019-05-16;491;3512;13659;7;439;26
2019-05-15;466;3500;13620;8;406;32
2019-05-14;641;3523;13605;8;574;32
2019-05-13;587;3380;13397;8;545;30
2019-05-12;389;3266;13181;6;342;32
2019-05-11;534;3368;13213;6;488;29
2019-05-10;588;3255;13216;5;538;31
2019-05-09;485;3083;13141;5;427;29
2019-05-08;491;3031;13114;5;436;33
2019-05-07;488;3126;13080;5;440;34
2019-05-06;482;3219;13047;5;425;30
2019-05-05;488;3223;13016;7;431;29
2019-05-04;419;3179;12990;6;378;32
2019-05-03;416;3194;12973;5;366;34
2019-05-02;432;3226;13036;5;370;34
2019-05-01;586;3411;13041;5;533;38
2019-04-30;581;3360;12973;5;531;32
2019-04-29;483;3257;12801;5;428;34
2019-04-28;445;3286;12736;5;398;33
2019-04-27;443;3317;12710;6;404;31
2019-04-26;448;3278;12790;5;398;33
2019-04-25;604;3283;12972;3;553;28
2019-04-24;528;3221;12912;3;486;30
2019-04-23;484;3204;12824;4;430;25
2019-04-22;516;3170;12897;4;455;24
2019-04-21;483;3102;12868;5;435;28
2019-04-20;410;3041;12856;5;368;28
2019-04-19;438;3004;12914;4;396;30
2019-04-18;529;2979;12945;5;488;28
2019-04-17;512;2983;12875;6;468;30
2019-04-16;443;2977;12975;5;401;24
2019-04-15;449;2974;13137;5;396;27
2019-04-14;413;2980;13186;5;367;27
2019-04-13;371;3027;13251;5;321;28
2019-04-12;427;3105;13422;5;369;30
2019-04-11;543;3141;13532;5;498;28
2019-04-10;511;3006;13611;4;465;28
2019-04-09;435;2978;13665;4;384;24
2019-04-08;464;2974;13848;4;414;25
2019-04-07;455;3020;14022;4;407;24
2019-04-06;447;2972;14207;4;395;23
2019-04-05;465;2931;14469;4;412;23
2019-04-04;405;2881;14826;5;362;26
2019-04-03;488;3006;15131;5;431;27
2019-04-02;432;3154;15304;3;382;23
2019-04-01;505;3262;15476;4;463;23
2019-03-31;397;3203;15551;4;358;27
2019-03-30;399;3344;15719;5;359;24
2019-03-29;415;3408;15938;5;378;25
2019-03-28;524;3455;16286;4;479;28
2019-03-27;621;3397;16512;5;574;27
2019-03-26;534;3245;16720;6;489;25
2019-03-25;452;3171;17002;6;399;26
2019-03-24;551;3338;17250;5;502;25
2019-03-23;467;3405;17677;4;414;25
2019-03-22;463;3428;18025;4;421;28
2019-03-21;471;3436;18537;4;422;23
2019-03-20;478;3509;18934;4;424;22
2019-03-19;454;3554;19228;4;414;21
2019-03-18;616;3715;19358;4;571;22
2019-03-17;611;3672;19358;4;569;22
2019-03-16;483;3677;19380;3;441;18
2019-03-15;481;3821;19487;2;436;23
2019-03-14;542;3976;19779;2;492;20
2019-03-13;526;4142;19946;2;480;20
2019-03-12;620;4429;20104;2;566;19
2019-03-11;577;4522;20173;2;526;22
2019-03-10;607;4601;20355;2;557;19
2019-03-09;626;4589;20462;3;581;16
2019-03-08;639;4545;20501;4;583;21
2019-03-07;708;4487;20627;5;645;21
2019-03-06;816;4407;20703;4;761;21
2019-03-05;713;4366;20640;3;662;23
2019-03-04;658;4404;20780;3;604;21
2019-03-03;593;4592;20862;3;555;21
2019-03-02;580;4818;20866;3;528;20
2019-03-01;583;4928;20940;3;542;22
2019-02-28;625;5322;21130;2;568;19
2019-02-27;777;5512;21284;2;732;21
2019-02-26;747;5715;21289;3;705;20
2019-02-25;836;5836;21290;3;777;20
2019-02-24;825;5781;21170;3;768;18
2019-02-23;681;5547;21026;2;639;18
2019-02-22;990;5485;20945;1;928;20
2019-02-21;820;5142;20536;1;767;23
2019-02-20;990;4922;20307;2;939;21
2019-02-19;876;4732;19998;2;825;22
2019-02-18;778;4561;19687;3;735;21
2019-02-17;595;4461;19532;3;538;19
2019-02-16;611;4545;19607;3;568;17
2019-02-15;638;4685;19730;6;594;18
2019-02-14;591;4757;19743;7;543;20
2019-02-13;793;4825;19938;5;723;21
2019-02-12;704;4804;19921;4;663;23
2019-02-11;683;4868;19973;4;628;23
2019-02-10;678;4938;20129;2;629;19
2019-02-09;751;5103;20307;2;711;18
2019-02-08;716;5087;20410;2;663;17
2019-02-07;650;4981;20715;3;607;23
2019-02-06;763;4973;20988;5;705;22
2019-02-05;778;4993;21266;5;722;22
2019-02-04;752;4995;21284;5;690;22
2019-02-03;852;5031;21307;7;800;19
2019-02-02;740;4932;21253;6;692;18
2019-02-01;611;4904;21304;5;554;20
2019-01-31;647;4976;21568;4;597;22
2019-01-30;784;4945;21737;4;727;20
2019-01-29;776;4739;21839;4;726;23
2019-01-28;786;4549;21937;3;729;23
2019-01-27;770;4453;21944;3;717;23
2019-01-26;707;4238;22071;3;656;22
2019-01-25;683;4159;22268;4;631;21
2019-01-24;613;4141;22408;5;571;24
2019-01-23;575;4262;22454;5;526;22
2019-01-22;583;4355;22620;6;535;24
2019-01-21;681;4562;22741;6;636;25
2019-01-20;565;4638;22741;6;523;26
2019-01-19;628;4840;23035;5;574;26
2019-01-18;654;5056;23253;5;601;27
2019-01-17;740;5256;23487;6;683;29
2019-01-16;659;5386;23497;6;602;30
2019-01-15;803;5748;23561;6;738;33
2019-01-14;755;5882;23431;6;708;30
2019-01-13;777;6155;23254;6;727;31
2019-01-12;832;6163;22948;6;780;30
2019-01-11;865;6100;22674;7;805;26
2019-01-10;861;6052;22367;6;819;25
2019-01-09;1016;5982;22071;5;968;26
2019-01-08;938;5839;21633;6;875;26
2019-01-07;1040;5721;21264;6;980;30
2019-01-06;798;5565;20767;3;742;33
2019-01-05;774;5652;20523;4;718;33
2019-01-04;813;5665;20341;4;752;30
2019-01-03;801;5755;20019;4;745;28
2019-01-02;880;5859;19681;4;823;27
2019-01-01;813;5803;19296;5;753;24
2018-12-31;880;5668;18915;4;818;26
2018-12-30;887;5541;18531;5;828;24
2018-12-29;787;5375;18178;5;730;24
2018-12-28;910;5279;17887;5;862;22
2018-12-27;909;5234;17485;5;850;21
2018-12-26;834;5181;17094;6;781;20
2018-12-25;669;5251;16785;5;628;20
2018-12-24;741;5323;16657;6;694;20
2018-12-23;712;5297;16373;6;664;19
2018-12-22;690;5248;16144;7;649;18
2018-12-21;869;5137;15924;5;824;19
2018-12-20;842;4739;15534;5;792;18
2018-12-19;903;4447;15154;5;859;17
2018-12-18;732;4084;14748;4;686;17
2018-12-17;710;3919;14445;4;663;20
2018-12-16;659;3784;14201;4;613;19
2018-12-15;580;3676;13968;4;531;17
2018-12-14;467;3623;13809;4;427;16
2018-12-13;548;3705;13764;3;512;16
2018-12-12;549;3736;13669;3;500;15
2018-12-11;567;3663;13541;2;523;17
2018-12-10;582;3555;13427;2;530;20
2018-12-09;542;3453;13284;2;502;17
2018-12-08;515;3322;13132;3;481;17
2018-12-07;549;3278;12990;4;514;19
2018-12-06;577;3245;12768;4;541;21
2018-12-05;469;3143;12562;6;434;22
2018-12-04;457;3172;12478;5;416;22
2018-12-03;475;3210;12393;6;438;23
2018-12-02;410;3251;12269;4;370;22
2018-12-01;482;3383;12254;4;445;24
2018-11-30;522;3348;12085;4;486;25
2018-11-29;474;3301;11922;4;435;24
2018-11-28;489;3299;11799;4;451;21
2018-11-27;497;3288;11651;4;454;19
2018-11-26;521;3250;11476;4;483;20
2018-11-25;536;3228;11272;3;504;11
2018-11-24;455;3105;11046;4;421;14
2018-11-23;476;3113;10877;4;435;14
2018-11-22;464;3052;10686;4;431;15
2018-11-21;477;2992;10548;4;434;15
2018-11-20;462;2935;10509;4;422;17
2018-11-19;495;2934;10401;4;452;18
2018-11-18;414;2851;10173;4;380;15
2018-11-17;464;2884;10130;4;429;17
2018-11-16;410;2840;9939;3;371;15
2018-11-15;413;2826;9829;3;375;15
2018-11-14;422;2790;9725;3;385;18
2018-11-13;451;2703;9635;3;418;14
2018-11-12;409;2615;9447;2;371;11
2018-11-11;444;2588;9365;2;404;14
2018-11-10;421;2513;9281;2;392;17
2018-11-09;397;2434;9113;3;364;15
2018-11-08;379;2425;8987;2;341;14
2018-11-07;343;2358;8859;3;300;16
2018-11-06;358;2370;8812;3;334;12
2018-11-05;378;2351;8705;4;359;12
2018-11-04;352;2297;8553;2;332;13
2018-11-03;335;2254;8399;1;312;14
2018-11-02;384;2224;8258;1;351;13
2018-11-01;305;2154;8078;1;282;12
2018-10-31;352;2131;7961;1;329;16
2018-10-30;342;2055;7810;1;315;15
2018-10-29;320;2042;7675;1;307;18
2018-10-28;313;2138;7548;1;290;20
2018-10-27;304;2161;7441;1;278;20
2018-10-26;306;2106;7354;1;277;20
2018-10-25;284;2164;7247;1;254;20
2018-10-24;277;2150;7162;1;252;21
2018-10-23;327;2160;7129;2;291;19
2018-10-22;424;2136;7019;2;394;13
2018-10-21;341;2037;6782;2;311;14
