﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;3;14;49;0;3;0
2020-05-22;2;15;48;0;1;1
2020-05-21;2;15;47;0;0;1
2020-05-20;5;16;48;0;3;2
2020-05-19;1;35;123;0;1;2
2020-05-18;3;14;46;0;1;2
2020-05-17;2;17;45;0;2;2
2020-05-16;4;18;44;0;2;2
2020-05-15;1;15;42;0;1;1
2020-05-14;3;14;41;0;1;2
2020-05-13;1;13;40;0;0;2
2020-05-12;2;16;42;0;2;2
2020-05-11;6;17;40;0;3;2
2020-05-10;8;17;37;0;5;2
2020-05-09;0;12;34;0;0;2
2020-05-08;1;14;36;0;0;1
2020-05-07;0;16;37;0;0;2
2020-05-06;3;16;42;0;2;2
2020-05-05;3;14;40;0;2;2
2020-05-04;4;15;39;0;3;2
2020-05-03;4;14;39;1;2;2
2020-05-02;4;12;38;1;1;2
2020-05-01;3;12;39;0;2;1
2020-04-30;3;28;100;0;1;1
2020-04-29;3;12;36;0;1;1
2020-04-28;4;11;35;0;3;1
2020-04-27;3;10;32;0;1;1
2020-04-26;2;8;31;0;0;1
2020-04-25;2;10;32;0;1;1
2020-04-24;2;8;31;1;1;1
2020-04-23;3;10;30;1;2;1
2020-04-22;1;18;93;1;0;1
2020-04-21;3;8;30;1;0;1
2020-04-20;2;18;101;1;0;1
2020-04-19;3;8;33;1;1;0
2020-04-18;1;6;33;1;0;0
2020-04-17;4;6;34;1;0;0
2020-04-16;3;7;35;1;1;0
2020-04-15;1;10;34;0;0;0
2020-04-14;1;12;34;0;0;0
2020-04-13;3;17;34;0;2;1
2020-04-12;2;15;35;0;0;0
2020-04-11;2;16;36;0;0;0
2020-04-10;4;29;122;0;2;1
2020-04-09;4;17;35;0;1;1
2020-04-08;2;16;40;0;1;0
2020-04-07;6;14;42;0;4;0
2020-04-06;2;10;39;0;1;1
2020-04-05;2;9;38;0;1;0
2020-04-04;4;32;133;0;3;1
2020-04-03;1;7;34;0;1;0
2020-04-02;3;7;34;0;3;0
2020-04-01;1;4;32;0;0;0
2020-03-31;0;5;34;0;0;0
2020-03-30;1;6;40;0;0;0
2020-03-29;1;6;41;0;0;0
2020-03-28;1;7;44;0;0;0
2020-03-27;2;8;45;0;1;0
2020-03-26;0;9;44;0;0;0
2020-03-25;1;10;45;0;0;0
2020-03-24;1;11;45;0;1;0
2020-03-23;3;11;48;1;1;0
2020-03-22;3;10;47;1;2;0
2020-03-21;2;8;45;1;1;0
2020-03-20;4;11;44;1;1;0
2020-03-19;3;32;159;0;1;0
2020-03-18;3;10;42;0;1;0
2020-03-17;2;10;42;0;0;0
2020-03-16;3;17;42;0;0;0
2020-03-15;2;20;43;0;0;1
2020-03-14;7;21;43;0;5;1
2020-03-13;4;16;38;0;1;1
2020-03-12;3;15;38;0;0;1
2020-03-11;4;15;39;0;1;1
2020-03-10;10;15;38;0;7;1
2020-03-09;4;8;31;0;1;1
2020-03-08;2;8;30;0;0;1
2020-03-07;1;14;31;0;0;1
2020-03-06;3;17;32;0;1;1
2020-03-05;0;18;32;0;0;1
2020-03-04;1;19;34;0;1;0
2020-03-03;1;18;33;0;0;0
2020-03-02;3;19;33;0;1;0
2020-03-01;7;16;32;0;5;0
2020-02-29;5;14;29;0;3;0
2020-02-28;5;11;28;0;2;1
2020-02-27;4;9;28;0;1;1
2020-02-26;0;8;28;0;0;0
2020-02-25;1;8;28;0;1;0
2020-02-24;2;8;27;0;0;0
2020-02-23;5;9;27;0;3;0
2020-02-22;3;6;24;0;1;0
2020-02-21;1;5;25;0;0;1
2020-02-20;2;7;26;0;0;2
2020-02-19;0;6;26;0;0;1
2020-02-18;2;7;27;0;0;0
2020-02-17;3;8;27;0;1;1
2020-02-16;0;7;26;0;0;1
2020-02-15;1;51;199;0;1;1
2020-02-14;3;7;27;0;0;2
2020-02-13;1;8;27;0;0;2
2020-02-12;2;8;29;0;1;1
2020-02-11;2;8;28;0;1;0
2020-02-10;3;9;27;0;0;1
2020-02-09;3;8;27;0;0;1
2020-02-08;1;8;29;0;0;1
2020-02-07;2;11;29;0;1;1
2020-02-06;2;12;29;0;1;1
2020-02-05;4;13;28;0;1;1
2020-02-04;2;12;27;0;2;0
2020-02-03;0;11;29;0;0;1
2020-02-02;0;11;29;0;0;1
2020-02-01;3;11;29;0;0;1
2020-01-31;3;10;29;0;2;1
2020-01-30;2;8;29;0;1;1
2020-01-29;5;9;28;1;3;1
2020-01-28;2;8;26;1;1;0
2020-01-27;2;10;25;1;0;2
2020-01-26;1;11;25;0;0;2
2020-01-25;2;11;25;0;0;1
2020-01-24;1;11;27;0;0;0
2020-01-23;4;13;28;0;2;0
2020-01-22;5;11;26;0;0;0
2020-01-21;5;8;26;0;0;0
2020-01-20;4;8;26;0;1;0
2020-01-19;0;7;25;0;0;0
2020-01-18;1;8;26;0;0;1
2020-01-17;3;8;26;0;2;0
2020-01-16;0;8;25;0;0;0
2020-01-15;2;8;29;0;0;0
2020-01-14;5;9;29;0;2;0
2020-01-13;0;6;29;0;0;0
2020-01-12;1;6;29;0;0;0
2020-01-11;1;13;31;0;0;2
2020-01-10;2;13;33;0;1;1
2020-01-09;0;12;35;0;0;1
2020-01-08;3;13;35;0;1;1
2020-01-07;2;15;36;0;0;2
2020-01-06;0;15;37;0;0;2
2020-01-05;10;16;38;0;5;1
2020-01-04;2;8;39;0;0;2
2020-01-03;0;6;40;0;0;1
2020-01-02;2;7;43;0;0;1
2020-01-01;3;8;45;0;3;1
2019-12-31;0;7;46;0;0;2
2019-12-30;1;8;47;0;1;2
2019-12-29;0;7;51;0;0;1
2019-12-28;0;9;53;0;0;2
2019-12-27;2;9;55;0;1;1
2019-12-26;2;9;55;0;2;2
2019-12-25;2;7;55;0;1;2
2019-12-24;2;7;55;0;0;2
2019-12-23;2;10;57;0;0;3
2019-12-22;3;9;60;0;0;1
2019-12-21;1;11;63;0;0;2
2019-12-20;2;11;64;0;1;2
2019-12-19;1;13;67;0;0;3
2019-12-18;2;15;71;0;0;3
2019-12-17;5;17;72;0;3;3
2019-12-16;0;15;73;0;0;3
2019-12-15;4;18;73;1;2;3
2019-12-14;2;16;71;1;0;3
2019-12-13;5;17;72;1;3;3
2019-12-12;4;20;70;1;1;4
2019-12-11;4;19;71;0;3;4
2019-12-10;4;19;69;0;0;3
2019-12-09;6;21;69;0;2;3
2019-12-08;3;22;68;0;1;3
2019-12-07;3;24;70;0;1;3
2019-12-06;8;29;73;0;2;3
2019-12-05;1;26;72;0;1;2
2019-12-04;5;27;75;0;2;2
2019-12-03;4;25;79;0;2;2
2019-12-02;9;26;80;0;4;2
2019-12-01;3;22;76;0;0;2
2019-11-30;9;24;76;0;5;0
2019-11-29;3;20;73;0;0;0
2019-11-28;6;26;75;0;1;0
2019-11-27;7;25;75;0;2;0
2019-11-26;6;25;74;0;1;1
2019-11-25;5;25;73;0;2;0
2019-11-24;5;25;72;0;2;0
2019-11-23;5;30;70;0;3;0
2019-11-22;6;27;67;0;2;0
2019-11-21;1;25;66;0;1;0
2019-11-20;4;25;68;0;4;0
2019-11-19;8;22;64;0;8;0
2019-11-18;3;16;56;0;2;0
2019-11-17;10;15;54;0;5;1
2019-11-16;4;9;51;0;0;0
2019-11-15;3;10;55;0;2;0
2019-11-14;2;15;58;0;1;0
2019-11-13;1;18;59;0;1;0
2019-11-12;2;20;58;0;2;0
2019-11-11;3;22;57;0;1;0
2019-11-10;2;27;57;0;2;0
2019-11-09;1;28;56;0;0;0
2019-11-08;8;29;58;0;5;1
2019-11-07;4;21;53;0;3;1
2019-11-06;3;19;50;0;1;0
2019-11-05;4;21;49;0;4;0
2019-11-04;7;18;47;0;6;0
2019-11-03;5;13;44;0;2;0
2019-11-02;4;12;43;0;2;0
2019-11-01;0;12;42;0;0;1
2019-10-31;3;13;46;0;2;0
2019-10-30;4;11;45;0;2;0
2019-10-29;3;9;44;0;2;0
2019-10-28;2;10;42;0;1;0
2019-10-27;2;10;43;0;0;0
2019-10-26;3;10;43;0;1;0
2019-10-25;3;8;44;0;0;1
2019-10-24;1;10;45;0;0;0
2019-10-23;2;14;45;0;1;0
2019-10-22;3;17;47;0;3;0
2019-10-21;2;16;45;0;0;0
2019-10-20;1;15;45;0;0;0
2019-10-19;1;15;46;0;0;0
2019-10-18;3;16;47;0;2;1
2019-10-17;4;16;47;0;4;0
2019-10-16;5;14;46;0;3;0
2019-10-15;3;12;44;0;1;0
2019-10-14;1;11;43;0;0;0
2019-10-13;1;11;45;0;0;0
2019-10-12;2;13;46;0;1;0
2019-10-11;7;17;45;0;3;1
2019-10-10;3;14;42;0;2;0
2019-10-09;1;13;41;0;0;0
2019-10-08;3;18;43;0;0;0
2019-10-07;2;18;43;0;1;0
2019-10-06;3;18;42;0;3;0
2019-10-05;5;15;39;0;3;0
2019-10-04;4;14;37;0;1;0
2019-10-03;3;12;36;0;3;1
2019-10-02;5;11;34;0;3;0
2019-10-01;2;8;31;0;1;0
2019-09-30;2;7;31;0;1;0
2019-09-29;1;9;32;0;0;0
2019-09-28;2;11;33;0;2;0
2019-09-27;1;10;34;0;0;0
2019-09-26;3;11;35;0;2;1
2019-09-25;1;9;37;0;1;0
2019-09-24;0;10;36;0;0;0
2019-09-23;3;13;37;0;3;0
2019-09-22;2;11;35;0;1;0
2019-09-21;1;9;37;0;0;0
2019-09-20;2;12;38;0;1;0
2019-09-19;1;13;38;0;1;1
2019-09-18;3;12;37;0;2;1
2019-09-17;4;10;37;0;3;1
2019-09-16;1;7;34;0;1;1
2019-09-15;0;8;33;0;0;1
2019-09-14;3;8;35;0;2;0
2019-09-13;2;5;36;1;0;0
2019-09-12;1;6;36;0;0;1
2019-09-11;1;8;38;0;0;1
2019-09-10;3;8;39;0;1;1
2019-09-09;3;9;38;0;1;1
2019-09-08;2;8;42;0;1;1
2019-09-07;2;8;41;0;0;0
2019-09-06;1;10;44;0;0;0
2019-09-05;2;10;46;0;1;0
2019-09-04;2;11;47;0;1;0
2019-09-03;3;11;48;0;0;0
2019-09-02;0;13;50;0;0;0
2019-09-01;1;14;50;0;1;0
2019-08-31;2;14;52;0;2;0
2019-08-30;1;13;52;0;1;0
2019-08-29;3;15;52;0;2;0
2019-08-28;1;14;50;0;1;0
2019-08-27;5;15;51;0;4;0
2019-08-26;1;12;50;0;0;0
2019-08-25;2;13;51;0;1;0
2019-08-24;2;11;54;0;2;0
2019-08-23;3;10;54;0;2;0
2019-08-22;1;10;61;0;1;0
2019-08-21;2;12;61;0;1;1
2019-08-20;1;11;61;0;0;1
2019-08-19;4;13;61;0;1;1
2019-08-18;1;12;61;0;1;1
2019-08-17;1;11;65;0;0;1
2019-08-16;4;15;66;0;3;1
2019-08-15;3;11;64;0;2;1
2019-08-14;1;13;65;0;0;1
2019-08-13;3;16;65;0;2;1
2019-08-12;2;16;64;0;1;1
2019-08-11;1;17;63;0;0;2
2019-08-10;5;20;64;0;5;2
2019-08-09;0;15;63;0;0;2
2019-08-08;4;18;65;0;3;2
2019-08-07;3;16;62;0;3;2
2019-08-06;2;15;62;0;1;2
2019-08-05;2;13;62;0;2;1
2019-08-04;4;15;61;0;3;2
2019-08-03;1;15;59;0;0;2
2019-08-02;3;16;62;0;3;1
2019-08-01;2;17;60;0;2;2
2019-07-31;2;17;59;0;1;2
2019-07-30;1;26;60;0;0;1
2019-07-29;6;27;60;0;2;1
2019-07-28;4;24;63;0;3;1
2019-07-27;1;21;60;0;1;1
2019-07-26;4;22;60;0;4;1
2019-07-25;4;24;60;0;1;2
2019-07-24;11;24;60;0;10;2
2019-07-23;2;15;54;0;0;1
2019-07-22;3;17;55;0;1;1
2019-07-21;3;16;55;0;0;1
2019-07-20;5;17;55;0;1;1
2019-07-19;7;15;55;0;5;1
2019-07-18;1;10;50;0;1;1
2019-07-17;2;13;50;0;1;1
2019-07-16;5;13;49;0;3;0
2019-07-15;1;10;49;0;0;0
2019-07-14;2;14;49;0;1;1
2019-07-13;2;14;48;0;1;1
2019-07-12;2;14;48;0;0;0
2019-07-11;4;14;48;0;4;0
2019-07-10;2;13;44;0;2;1
2019-07-09;1;12;44;0;0;1
2019-07-08;4;13;46;0;3;1
2019-07-07;1;13;45;0;1;1
2019-07-06;2;12;46;0;1;1
2019-07-05;2;16;45;0;1;0
2019-07-04;3;15;45;0;3;0
2019-07-03;1;13;45;0;0;1
2019-07-02;3;17;45;0;2;1
2019-07-01;4;17;44;0;2;2
2019-06-30;1;17;43;0;0;1
2019-06-29;5;19;45;0;4;1
2019-06-28;0;17;43;0;0;0
2019-06-27;1;17;44;0;1;0
2019-06-26;4;17;43;0;3;1
2019-06-25;3;14;41;0;2;1
2019-06-24;4;12;43;0;4;1
2019-06-23;3;8;40;0;1;1
2019-06-22;4;9;53;0;2;2
2019-06-21;0;7;53;0;0;0
2019-06-20;1;7;54;0;1;0
2019-06-19;0;9;55;0;0;1
2019-06-18;1;9;57;0;0;0
2019-06-17;1;9;58;0;0;0
2019-06-16;4;11;58;0;3;0
2019-06-15;3;10;55;0;2;0
2019-06-14;0;9;55;0;0;0
2019-06-13;3;11;55;0;1;2
2019-06-12;1;9;54;0;0;1
2019-06-11;0;10;56;0;0;0
2019-06-10;2;14;62;0;2;0
2019-06-09;2;13;63;0;2;1
2019-06-08;2;13;63;0;0;1
2019-06-07;3;12;63;0;2;0
2019-06-06;1;12;61;0;0;1
2019-06-05;1;14;62;0;1;0
2019-06-04;5;15;63;0;3;1
2019-06-03;2;11;65;0;0;0
2019-06-02;2;12;66;0;1;2
2019-06-01;1;17;66;0;0;1
2019-05-31;2;17;66;0;2;0
2019-05-30;3;29;68;0;1;1
2019-05-29;5;31;67;0;1;0
2019-05-28;0;29;67;0;0;0
2019-05-27;2;31;67;0;2;0
2019-05-26;6;31;68;0;3;3
2019-05-25;3;26;65;0;1;1
2019-05-24;15;25;64;0;14;0
2019-05-23;4;13;51;0;3;0
2019-05-22;2;12;54;0;1;0
2019-05-21;2;12;53;0;2;0
2019-05-20;4;10;57;0;2;0
2019-05-19;3;10;55;0;1;2
2019-05-18;1;16;55;0;0;2
2019-05-17;2;18;59;0;0;1
2019-05-16;3;19;64;0;1;0
2019-05-15;1;16;63;0;1;0
2019-05-14;0;18;62;0;0;0
2019-05-13;2;19;62;0;2;0
2019-05-12;8;21;61;0;7;0
2019-05-11;4;19;55;0;3;0
2019-05-10;2;17;53;0;2;3
2019-05-09;0;16;53;0;0;3
2019-05-08;3;16;54;0;1;3
2019-05-07;1;18;62;0;1;2
2019-05-06;4;17;64;0;2;2
2019-05-05;6;17;63;0;5;0
2019-05-04;3;13;61;0;1;0
2019-05-03;2;14;60;0;1;2
2019-05-02;2;12;59;0;0;3
2019-05-01;4;12;61;0;4;3
2019-04-30;0;9;61;0;0;3
2019-04-29;3;15;64;0;1;2
2019-04-28;2;13;63;0;0;0
2019-04-27;5;19;65;0;3;1
2019-04-26;1;16;64;0;0;1
2019-04-25;1;17;64;0;0;1
2019-04-24;1;21;65;0;1;1
2019-04-23;8;26;66;0;6;2
2019-04-22;2;20;61;0;0;1
2019-04-21;7;18;63;0;4;1
2019-04-20;1;13;61;0;1;0
2019-04-19;2;17;61;0;0;1
2019-04-18;5;19;63;0;2;1
2019-04-17;8;17;62;0;6;1
2019-04-16;1;12;56;0;0;1
2019-04-15;1;12;58;0;1;1
2019-04-14;0;20;58;0;0;1
2019-04-13;5;24;59;0;1;1
2019-04-12;3;23;61;0;1;1
2019-04-11;1;24;60;0;1;1
2019-04-10;4;23;59;0;3;1
2019-04-09;2;21;59;0;1;0
2019-04-08;10;22;61;0;10;1
2019-04-07;4;16;54;0;3;1
2019-04-06;1;16;52;0;0;1
2019-04-05;5;16;54;0;3;1
2019-04-04;1;15;51;0;1;0
2019-04-03;1;16;52;0;0;0
2019-04-02;3;17;54;0;1;0
2019-04-01;7;17;54;0;3;0
2019-03-31;6;16;53;0;5;1
2019-03-30;0;11;50;0;0;2
2019-03-29;3;14;53;0;2;2
2019-03-28;2;13;51;0;2;2
2019-03-27;2;12;49;0;1;1
2019-03-26;1;13;49;0;1;0
2019-03-25;2;13;51;0;2;1
2019-03-24;1;11;53;0;0;1
2019-03-23;3;14;54;0;2;1
2019-03-22;3;13;56;0;1;2
2019-03-21;2;13;56;0;0;2
2019-03-20;6;16;59;0;4;1
2019-03-19;1;11;58;0;1;1
2019-03-18;0;11;61;0;0;1
2019-03-17;3;14;74;0;2;2
2019-03-16;1;15;75;0;1;1
2019-03-15;2;17;77;0;1;2
2019-03-14;6;17;80;0;3;2
2019-03-13;0;14;79;0;0;2
2019-03-12;2;14;81;0;0;3
2019-03-11;3;16;85;0;2;2
2019-03-10;5;17;84;0;3;2
2019-03-09;3;15;83;0;3;1
2019-03-08;2;15;81;0;1;1
2019-03-07;3;16;80;0;2;2
2019-03-06;1;17;80;0;0;2
2019-03-05;3;18;81;0;2;3
2019-03-04;5;16;82;0;1;3
2019-03-03;3;15;81;0;3;2
2019-03-02;4;15;78;0;3;2
2019-03-01;4;17;80;0;2;2
2019-02-28;5;16;79;0;4;2
2019-02-27;2;16;75;0;0;1
2019-02-26;0;17;77;0;0;3
2019-02-25;2;20;77;0;1;3
2019-02-24;3;22;77;0;2;3
2019-02-23;6;23;78;0;4;3
2019-02-22;1;33;74;0;1;2
2019-02-21;6;35;74;0;4;2
2019-02-20;2;33;72;0;1;1
2019-02-19;3;37;75;0;3;3
2019-02-18;3;36;74;0;2;2
2019-02-17;4;35;73;0;4;2
2019-02-16;16;35;72;0;14;2
2019-02-15;3;21;60;0;3;0
2019-02-14;4;21;60;0;3;0
2019-02-13;5;19;58;0;4;0
2019-02-12;3;15;57;0;2;1
2019-02-11;3;16;57;0;2;1
2019-02-10;4;15;58;0;3;1
2019-02-09;2;16;55;0;2;1
2019-02-08;3;14;59;0;2;1
2019-02-07;2;11;59;0;1;0
2019-02-06;1;15;59;0;0;0
2019-02-05;4;17;61;0;2;1
2019-02-04;1;14;60;0;1;0
2019-02-03;4;15;60;0;3;1
2019-02-02;0;11;63;0;0;1
2019-02-01;0;12;65;0;0;1
2019-01-31;6;15;67;0;5;1
2019-01-30;3;10;63;0;1;1
2019-01-29;2;10;66;0;0;1
2019-01-28;2;11;66;0;2;0
2019-01-27;1;13;66;0;0;0
2019-01-26;2;15;68;0;1;0
2019-01-25;3;14;67;0;3;1
2019-01-24;0;15;71;0;0;1
2019-01-23;2;17;72;0;1;1
2019-01-22;2;19;73;0;2;0
2019-01-21;4;19;73;0;4;0
2019-01-20;2;18;71;0;1;0
2019-01-19;1;19;72;0;1;0
2019-01-18;4;21;79;0;3;0
2019-01-17;3;18;79;0;2;1
2019-01-16;4;22;82;0;3;1
2019-01-15;2;21;81;0;1;1
2019-01-14;4;21;86;0;3;0
2019-01-13;4;21;86;0;3;0
2019-01-12;3;18;83;0;3;0
2019-01-11;0;16;82;0;0;0
2019-01-10;6;23;85;0;5;0
2019-01-09;2;19;82;0;2;1
2019-01-08;3;19;83;0;1;1
2019-01-07;3;18;85;0;1;1
2019-01-06;1;19;86;0;0;0
2019-01-05;2;19;90;0;2;0
2019-01-04;8;20;90;0;6;0
2019-01-03;3;16;85;0;3;0
2019-01-02;3;13;87;0;2;0
2019-01-01;1;17;87;0;1;1
2018-12-31;4;17;93;0;4;1
2018-12-30;0;16;89;0;0;1
2018-12-29;3;18;95;0;1;1
2018-12-28;3;19;99;0;3;0
2018-12-27;0;19;99;0;0;0
2018-12-26;7;27;104;0;7;0
2018-12-25;1;23;102;0;1;0
2018-12-24;3;28;105;0;3;0
2018-12-23;2;27;103;0;2;1
2018-12-22;3;31;103;0;2;1
2018-12-21;3;33;101;0;2;1
2018-12-20;8;30;101;0;5;0
2018-12-19;3;28;97;0;3;0
2018-12-18;9;28;94;0;8;0
2018-12-17;2;22;90;0;2;0
2018-12-16;6;23;95;0;6;1
2018-12-15;5;20;92;0;2;1
2018-12-14;0;18;91;0;0;1
2018-12-13;3;22;91;0;2;1
2018-12-12;4;21;91;0;3;0
2018-12-11;4;20;90;0;2;0
2018-12-10;5;23;92;0;1;0
2018-12-09;3;20;92;0;3;0
2018-12-08;2;25;91;0;2;1
2018-12-07;4;23;92;0;4;1
2018-12-06;2;25;92;0;2;1
2018-12-05;2;28;90;0;1;1
2018-12-04;5;29;89;0;5;0
2018-12-03;2;29;84;0;2;0
2018-12-02;8;33;84;0;6;0
2018-12-01;2;32;79;0;0;0
2018-11-30;8;33;81;0;8;0
2018-11-29;5;28;74;0;5;0
2018-11-28;3;23;70;0;2;0
2018-11-27;5;25;70;0;5;0
2018-11-26;7;21;68;0;0;1
2018-11-25;8;20;74;0;7;0
2018-11-24;2;17;71;0;1;0
2018-11-23;3;23;74;0;3;0
2018-11-22;0;23;73;0;0;0
2018-11-21;5;24;73;0;4;0
2018-11-20;2;20;71;0;1;0
2018-11-19;4;21;70;0;2;0
2018-11-18;5;20;72;0;4;0
2018-11-17;8;21;70;0;6;0
2018-11-16;3;15;66;0;3;0
2018-11-15;1;14;64;0;1;0
2018-11-14;0;16;64;0;0;0
2018-11-13;2;21;64;0;1;0
2018-11-12;3;20;64;0;2;0
2018-11-11;6;18;63;0;4;0
2018-11-10;1;12;64;0;1;0
2018-11-09;2;13;65;0;2;0
2018-11-08;3;12;64;0;2;0
2018-11-07;5;11;62;0;4;0
2018-11-06;2;8;59;0;1;0
2018-11-05;0;8;64;0;0;0
2018-11-04;0;10;64;0;0;0
2018-11-03;2;15;65;0;2;0
2018-11-02;1;20;65;0;1;0
2018-11-01;2;24;65;0;2;0
2018-10-31;1;26;65;0;1;0
2018-10-30;2;27;68;0;1;0
2018-10-29;2;25;72;0;2;0
2018-10-28;5;25;71;0;5;0
2018-10-27;7;20;69;0;6;0
2018-10-26;5;19;63;0;4;0
2018-10-25;4;16;61;0;4;0
2018-10-24;2;14;61;0;2;0
2018-10-23;0;13;61;0;0;0
2018-10-22;2;14;62;0;2;0
2018-10-21;0;13;60;0;0;0
2018-10-20;6;14;61;0;5;0
2018-10-19;2;9;57;0;2;0
2018-10-18;2;13;57;0;2;0
2018-10-17;1;14;55;0;0;0
2018-10-16;2;15;57;0;2;0
2018-10-15;1;13;55;0;1;0
2018-10-14;1;13;57;0;0;0
2018-10-13;1;18;60;0;1;1
2018-10-12;6;17;61;0;3;0
2018-10-11;4;14;58;0;2;1
2018-10-10;1;13;56;0;1;1
2018-10-09;0;13;57;0;0;1
2018-10-08;3;16;60;0;3;1
2018-10-07;6;18;57;0;4;1
2018-10-06;0;19;54;0;0;1
2018-10-05;1;20;56;0;1;0
2018-10-04;2;22;56;0;2;1
2018-10-03;1;20;55;0;1;1
2018-10-02;3;21;57;0;3;1
2018-10-01;6;22;59;0;4;2
2018-09-30;6;19;56;0;4;2
2018-09-29;2;14;53;0;1;2
2018-09-28;3;14;55;0;3;0
2018-09-27;0;12;52;0;0;2
2018-09-26;2;13;54;0;0;1
2018-09-25;4;14;56;0;4;1
2018-09-24;3;12;54;0;1;1
2018-09-23;3;13;56;0;1;1
2018-09-22;3;12;58;0;0;1
2018-09-21;1;13;60;0;1;0
2018-09-20;1;18;61;0;1;1
2018-09-19;3;20;61;0;3;1
2018-09-18;2;17;60;0;2;1
2018-09-17;2;15;62;0;2;1
2018-09-16;0;15;61;0;0;1
2018-09-15;4;18;64;0;1;1
2018-09-14;9;17;67;0;7;1
2018-09-13;5;11;62;0;2;1
2018-09-12;2;10;63;0;0;1
2018-09-11;1;12;65;0;0;0
2018-09-10;3;14;68;0;2;0
2018-09-09;3;15;68;0;3;0
2018-09-08;0;17;68;0;0;0
2018-09-07;2;18;72;0;0;0
2018-09-06;4;19;73;0;2;0
2018-09-05;2;19;75;0;2;0
2018-09-04;3;17;75;0;2;0
2018-09-03;3;17;74;0;3;0
2018-09-02;6;16;71;0;5;0
2018-09-01;3;13;69;0;2;0
2018-08-31;2;14;69;0;0;0
2018-08-30;4;16;71;0;3;0
2018-08-29;1;15;70;0;0;0
2018-08-28;2;18;70;0;2;0
2018-08-27;3;17;68;0;1;0
2018-08-26;2;17;68;0;1;0
2018-08-25;4;20;69;0;4;0
2018-08-24;3;17;65;0;2;0
2018-08-23;2;17;65;0;2;0
2018-08-22;4;19;66;0;2;0
2018-08-21;1;17;65;0;1;0
2018-08-20;2;19;65;0;2;0
2018-08-19;4;19;63;0;3;0
2018-08-18;2;19;60;0;1;0
2018-08-17;4;20;61;0;2;0
2018-08-16;5;21;61;0;5;0
2018-08-15;2;20;57;0;2;0
2018-08-14;3;19;58;0;3;0
2018-08-13;3;22;56;0;2;2
2018-08-12;4;23;56;0;4;2
2018-08-11;2;21;55;0;2;2
2018-08-10;3;19;59;0;3;1
2018-08-09;4;19;60;0;4;1
2018-08-08;1;17;59;0;1;2
2018-08-07;6;19;58;0;4;2
2018-08-06;5;17;57;0;2;0
2018-08-05;3;14;57;0;1;0
2018-08-04;0;13;57;0;0;0
2018-08-03;3;14;59;0;3;0
2018-08-02;2;13;58;0;1;0
2018-08-01;4;12;58;0;3;0
2018-07-31;5;11;55;0;3;0
2018-07-30;2;11;52;0;0;0
2018-07-29;2;12;57;0;0;0
2018-07-28;3;13;59;0;1;0
2018-07-27;3;11;60;0;2;0
2018-07-26;1;9;63;0;0;0
2018-07-25;3;12;64;0;2;0
2018-07-24;3;11;65;0;3;0
2018-07-23;1;9;66;0;1;0
2018-07-22;1;11;67;0;1;0
2018-07-21;1;12;67;0;0;0
2018-07-20;0;14;67;0;0;0
2018-07-19;4;17;69;0;2;0
2018-07-18;4;21;70;0;2;0
2018-07-17;3;23;70;0;3;0
2018-07-16;3;23;69;0;3;0
2018-07-15;2;20;68;0;2;0
2018-07-14;2;21;68;0;2;0
2018-07-13;3;21;66;0;1;0
2018-07-12;8;21;69;0;5;0
2018-07-11;6;17;66;0;5;0
2018-07-10;4;15;67;0;3;0
2018-07-09;0;13;66;0;0;0
2018-07-08;3;13;67;0;3;0
2018-07-07;2;10;66;0;1;0
2018-07-06;2;15;67;0;1;0
2018-07-05;3;16;68;0;2;0
2018-07-04;5;16;71;0;2;1
2018-07-03;2;19;69;0;2;1
2018-07-02;0;18;69;0;0;1
2018-07-01;0;21;72;0;0;0
2018-06-30;8;25;74;0;7;0
2018-06-29;2;20;73;0;2;0
2018-06-28;2;19;72;0;2;0
2018-06-27;5;17;73;0;5;0
2018-06-26;1;14;69;0;1;0
2018-06-25;4;16;69;0;3;0
2018-06-24;4;15;68;0;4;0
2018-06-23;2;13;66;0;2;0
2018-06-22;1;13;65;0;1;0
2018-06-21;0;14;70;0;0;0
2018-06-20;2;14;73;0;2;0
2018-06-19;3;16;71;0;2;0
2018-06-18;4;16;71;0;2;0
2018-06-17;2;18;73;0;2;0
2018-06-16;2;18;73;0;2;0
2018-06-15;2;17;73;0;2;0
2018-06-14;0;17;75;0;0;0
2018-06-13;4;20;77;0;4;0
2018-06-12;2;18;76;0;2;0
2018-06-11;6;21;74;0;5;0
2018-06-10;2;16;70;0;1;0
2018-06-09;3;17;72;0;2;0
2018-06-08;2;18;71;0;2;0
2018-06-07;4;18;70;0;3;0
2018-06-06;2;20;72;0;2;0
2018-06-05;5;20;70;0;5;0
2018-06-04;0;18;66;0;0;0
2018-06-03;2;19;68;0;2;0
2018-06-02;3;18;67;0;3;0
2018-06-01;2;17;65;0;2;0
2018-05-31;6;17;68;0;6;0
2018-05-30;2;13;64;0;2;1
2018-05-29;3;17;63;0;3;1
2018-05-28;1;17;60;0;1;1
2018-05-27;1;16;59;0;1;1
2018-05-26;2;17;59;0;2;1
2018-05-25;2;19;58;0;1;1
2018-05-24;2;19;59;0;1;1
2018-05-23;6;20;61;0;6;0
2018-05-22;3;18;55;0;3;0
2018-05-21;0;17;53;0;0;0
2018-05-20;2;20;54;0;2;0
