﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-14;962;8358;30241;1;814;12
2018-03-13;881;8832;30176;1;738;9
2018-03-12;860;8961;30529;0;705;9
2018-03-11;1416;9111;31048;1;1189;12
2018-03-10;1506;9475;30489;1;1300;10
2018-03-09;1557;10068;29774;1;1351;10
2018-03-08;1735;9492;28896;1;1521;11
2018-03-07;1490;8605;27902;2;1302;13
2018-03-06;1039;7881;27109;3;879;9
2018-03-05;1029;7589;27084;3;852;9
2018-03-04;1790;7359;27102;3;1558;14
2018-03-03;2132;6894;26150;1;1903;13
2018-03-02;957;6223;24703;2;814;10
2018-03-01;798;6590;24330;1;668;12
2018-02-28;734;6746;24086;1;623;14
2018-02-27;712;6718;23913;1;588;12
2018-02-26;748;6725;24105;1;628;12
2018-02-25;1271;6725;24395;0;1102;13
2018-02-24;1429;6794;23988;1;1239;15
2018-02-23;1340;6779;23258;2;1170;12
2018-02-22;942;6548;22585;2;806;9
2018-02-21;710;6575;22240;1;599;9
2018-02-20;734;6726;22125;1;590;9
2018-02-19;763;6843;22248;2;646;11
2018-02-18;1354;6963;22456;1;1174;9
2018-02-17;1417;6892;21791;1;1231;13
2018-02-16;1109;6893;20966;1;967;13
2018-02-15;954;6553;20361;1;825;12
2018-02-14;865;6319;19925;1;765;11
2018-02-13;839;6046;19550;1;736;8
2018-02-12;881;5835;19492;1;768;8
2018-02-11;1246;5569;19536;1;1101;8
2018-02-10;1418;5339;18926;1;1279;12
2018-02-09;758;4949;18073;1;654;11
2018-02-08;670;4900;17864;0;595;11
2018-02-07;570;4765;17802;0;481;9
2018-02-06;614;4729;17921;0;526;8
2018-02-05;613;4642;18052;0;533;7
2018-02-04;992;4562;18156;0;887;5
2018-02-03;1001;4465;17897;0;880;5
2018-02-02;719;4528;17600;1;635;9
2018-02-01;533;4598;17452;0;462;8
2018-01-31;525;4659;17760;1;458;6
2018-01-30;518;4705;17863;2;444;6
2018-01-29;545;4736;18191;2;442;7
2018-01-28;902;4774;18651;3;779;7
2018-01-27;1073;4713;18751;2;942;8
2018-01-26;807;4635;18522;2;719;7
2018-01-25;614;4437;18361;1;525;6
2018-01-24;588;4314;17839;1;507;5
2018-01-23;543;4168;18004;1;467;3
2018-01-22;576;4084;18479;1;484;4
2018-01-21;842;3978;19013;1;720;7
2018-01-20;997;3926;19035;1;856;3
2018-01-19;601;3862;18804;2;518;2
2018-01-18;486;3834;18847;2;413;6
2018-01-17;421;3848;19010;1;349;5
2018-01-16;471;3946;19196;0;410;6
2018-01-15;459;4083;19659;0;403;8
2018-01-14;775;4292;20265;0;684;3
2018-01-13;914;4267;20262;0;811;5
2018-01-12;556;4079;19909;0;493;4
2018-01-11;485;4206;19854;0;432;5
2018-01-10;512;4371;19891;0;435;6
2018-01-09;606;4424;19888;0;529;2
2018-01-08;667;4666;20048;0;590;3
2018-01-07;744;4626;20211;0;663;5
2018-01-06;707;4737;19995;0;618;2
2018-01-05;711;5037;19709;0;630;3
2018-01-04;661;5300;19383;0;590;7
2018-01-03;563;5450;19096;0;502;7
2018-01-02;850;5504;18886;0;758;7
2018-01-01;618;4717;18719;0;556;8
2017-12-31;860;4846;18785;0;786;5
2017-12-30;1010;5019;18407;0;903;7
2017-12-29;992;5142;17829;0;891;7
2017-12-28;824;4997;17227;0;741;7
2017-12-27;631;4875;16783;0;567;8
2017-12-26;5;4872;16528;0;4;8
2017-12-25;747;5462;17044;0;650;7
2017-12-24;1043;5332;17015;0;929;5
2017-12-23;1148;5278;16463;1;1039;4
2017-12-22;835;5253;15573;0;747;3
2017-12-21;710;5192;14984;1;645;4
2017-12-20;631;5011;14512;0;557;5
2017-12-19;650;4903;14119;0;586;3
2017-12-18;603;4784;13790;0;535;5
2017-12-17;989;4683;13567;0;882;6
2017-12-16;1133;4505;12873;0;1030;3
2017-12-15;779;4224;11990;0;715;2
2017-12-14;531;3967;11443;0;483;1
2017-12-13;507;3820;11107;1;458;3
2017-12-12;516;3664;10788;1;461;2
2017-12-11;485;3500;10589;0;428;3
2017-12-10;785;3373;10471;0;705;4
2017-12-09;834;3258;9975;0;759;2
2017-12-08;507;3131;9390;0;451;3
2017-12-07;392;3095;9104;0;348;1
2017-12-06;351;3076;8912;1;306;0
2017-12-05;355;3069;8839;0;327;1
2017-12-04;342;3047;8786;0;310;2
2017-12-03;658;3058;8828;0;591;2
2017-12-02;697;2998;8471;0;647;3
2017-12-01;464;2986;8079;0;426;3
2017-11-30;376;2943;7903;0;339;1
2017-11-29;347;2752;7822;0;312;1
2017-11-28;337;2596;7772;0;300;2
2017-11-27;359;2471;7753;0;323;2
2017-11-26;564;2316;7747;0;518;2
2017-11-25;687;2052;7459;0;649;4
2017-11-24;423;1717;6955;0;398;2
2017-11-23;173;1501;6706;0;156;1
2017-11-22;177;1496;6819;0;158;2
2017-11-21;197;1509;6946;0;179;2
2017-11-20;187;1480;7258;0;162;3
2017-11-19;283;1450;7651;0;257;4
2017-11-18;344;1457;7706;0;316;6
2017-11-17;207;1448;7632;0;187;4
2017-11-16;168;1473;7698;0;148;3
2017-11-15;191;1501;7784;0;164;4
2017-11-14;167;1501;7904;0;142;3
2017-11-13;158;1518;8199;0;139;3
2017-11-12;290;1613;8582;0;261;4
2017-11-11;344;1626;8661;0;314;5
2017-11-10;230;1666;8617;0;207;5
2017-11-09;195;1692;8682;0;175;4
2017-11-08;188;1776;8759;0;173;4
2017-11-07;178;1851;8856;0;160;2
2017-11-06;252;1953;9171;0;228;2
2017-11-05;305;1988;9491;0;275;1
2017-11-04;382;1993;9629;0;349;1
2017-11-03;257;1953;9628;0;229;1
2017-11-02;279;1950;9655;0;257;1
2017-11-01;270;1833;9655;0;243;1
2017-10-31;280;1731;9691;0;252;1
2017-10-30;281;1740;9949;0;263;2
2017-10-29;311;1765;10333;0;279;3
2017-10-28;339;1976;10471;0;305;3
2017-10-27;255;2227;10447;0;232;3
2017-10-26;164;2308;10495;0;134;4
2017-10-25;167;2413;10642;0;137;4
2017-10-24;294;2527;10805;0;267;4
2017-10-23;310;2491;11035;0;278;3
2017-10-22;528;2493;11310;0;477;3
2017-10-21;606;2444;11197;0;557;3
2017-10-20;347;2413;10904;0;317;2
2017-10-19;274;2442;10878;0;245;3
2017-10-18;280;2465;10924;0;246;2
2017-10-17;263;2492;10979;0;232;3
2017-10-16;310;2510;11218;0;272;3
2017-10-15;474;2501;11524;0;430;3
2017-10-14;583;2550;11523;0;529;2
2017-10-13;381;2565;11288;0;343;1
2017-10-12;297;2632;11240;0;265;3
2017-10-11;304;2713;11324;0;264;4
2017-10-10;279;2707;11411;0;244;4
2017-10-09;308;2721;11838;0;278;4
2017-10-08;516;2717;12224;0;462;4
2017-10-07;598;2765;12198;0;548;4
2017-10-06;448;2866;11980;0;401;3
2017-10-05;376;2877;11891;0;349;2
2017-10-04;291;2813;11900;0;250;3
2017-10-03;290;2839;12006;0;255;3
2017-10-02;316;2871;12295;0;266;4
2017-10-01;569;2897;12591;0;513;3
2017-09-30;713;2875;12511;0;647;5
2017-09-29;475;2775;12333;0;426;4
2017-09-28;317;2707;12451;0;265;1
2017-09-27;311;2694;12566;0;283;2
2017-09-26;320;2702;12946;0;283;2
2017-09-25;328;2712;13224;0;287;3
2017-09-24;545;2726;13528;0;502;2
2017-09-23;602;2700;13600;0;551;5
2017-09-22;412;2730;13578;0;365;4
2017-09-21;295;2800;13808;0;263;4
2017-09-20;319;2828;14137;1;285;4
2017-09-19;323;2835;14459;0;292;4
2017-09-18;343;2897;14774;0;304;3
2017-09-17;525;2954;15061;1;468;3
2017-09-16;640;3154;15097;1;584;3
2017-09-15;479;3234;14984;1;431;6
2017-09-14;342;3235;14988;1;306;4
2017-09-13;325;3264;15152;2;285;4
2017-09-12;394;3288;15291;1;346;3
2017-09-11;401;3300;15438;1;362;4
2017-09-10;727;3300;15511;1;666;4
2017-09-09;715;3171;15314;2;653;6
2017-09-08;485;3090;15113;2;440;5
2017-09-07;377;3086;15157;2;327;4
2017-09-06;358;3229;15326;2;319;7
2017-09-05;405;3446;15528;1;358;6
2017-09-04;396;3467;15670;0;350;6
2017-09-03;605;3787;15802;0;547;7
2017-09-02;632;3798;15765;0;568;7
2017-09-01;479;3810;15721;0;435;7
2017-08-31;512;3955;15776;0;467;6
2017-08-30;592;4027;15815;0;553;7
2017-08-29;411;4071;15847;0;373;4
2017-08-28;717;4284;16050;0;657;5
2017-08-27;623;4230;15974;0;554;4
2017-08-26;635;4275;16000;0;583;3
2017-08-25;617;4281;15859;0;535;3
2017-08-24;594;4245;15750;0;535;3
2017-08-23;640;4179;15638;0;577;3
2017-08-22;643;4029;15445;0;576;3
2017-08-21;680;3918;15280;0;614;3
2017-08-20;664;3724;15073;0;595;2
2017-08-19;658;3616;14881;0;610;2
2017-08-18;567;3444;14721;0;518;2
2017-08-17;529;3397;14658;0;465;1
2017-08-16;494;3378;14728;0;445;2
2017-08-15;518;3420;14775;0;463;2
2017-08-14;481;3460;14802;0;443;2
2017-08-13;547;3546;14851;0;488;2
2017-08-12;473;3541;14846;0;426;2
2017-08-11;511;3595;14838;0;465;3
2017-08-10;499;3649;14781;0;449;3
2017-08-09;540;3721;14738;0;491;2
2017-08-08;561;3728;14676;0;508;1
2017-08-07;571;3723;14550;1;521;1
2017-08-06;544;3788;14533;1;491;1
2017-08-05;535;3873;14529;0;469;3
2017-08-04;563;3993;14545;0;513;2
2017-08-03;574;4065;14546;0;516;4
2017-08-02;539;3984;14500;0;493;3
2017-08-01;564;3916;14516;0;520;2
2017-07-31;643;3819;14506;0;591;1
2017-07-30;632;3611;14376;0;576;3
2017-07-29;636;3435;14277;0;592;3
2017-07-28;635;3260;14153;0;587;3
2017-07-27;485;3077;14034;0;445;4
2017-07-26;473;3083;14090;0;421;3
2017-07-25;477;3111;14134;0;433;2
2017-07-24;430;3211;14238;0;385;1
2017-07-23;445;3334;14395;0;409;1
2017-07-22;451;3421;14481;1;403;3
2017-07-21;441;3504;14543;1;409;3
2017-07-20;490;3583;14654;0;433;3
2017-07-19;505;3564;14718;0;465;4
2017-07-18;576;3513;14849;0;531;4
2017-07-17;557;3402;14819;0;500;2
2017-07-16;545;3321;14788;1;504;2
2017-07-15;525;3187;14806;1;483;4
2017-07-14;525;3205;14858;0;465;6
2017-07-13;471;3226;15009;0;428;4
2017-07-12;463;3277;15163;0;415;4
2017-07-11;458;3374;15343;0;416;4
2017-07-10;467;3432;15595;0;433;4
2017-07-09;406;3504;15838;0;361;3
2017-07-08;536;3649;16058;0;501;4
2017-07-07;528;3607;16186;0;487;3
2017-07-06;519;3595;16329;0;478;4
2017-07-05;562;3588;16443;0;503;4
2017-07-04;521;3548;16594;0;479;5
2017-07-03;549;3567;16904;0;499;4
2017-07-02;560;3535;17186;0;512;2
2017-07-01;507;3562;17465;0;463;2
2017-06-30;515;3637;17795;0;472;3
2017-06-29;512;3665;18297;0;473;3
2017-06-28;511;3662;18583;0;469;3
2017-06-27;542;3706;18919;0;492;4
2017-06-26;514;3714;19240;0;477;5
2017-06-25;586;3841;19494;0;533;6
2017-06-24;583;3802;19563;1;513;5
2017-06-23;541;3747;19609;0;482;5
2017-06-22;518;3787;19660;0;465;5
2017-06-21;572;3849;19760;0;510;4
2017-06-20;552;3950;19816;0;501;5
2017-06-19;652;4020;20367;0;600;5
2017-06-18;555;4017;20712;0;507;5
2017-06-17;518;4190;20907;0;472;5
2017-06-16;563;4397;21040;0;517;5
2017-06-15;588;4457;21217;1;521;5
2017-06-14;670;4556;21369;1;611;3
2017-06-13;627;4562;21433;1;563;3
2017-06-12;654;4598;22104;1;595;2
2017-06-11;728;4656;22746;1;649;2
2017-06-10;734;4786;22934;1;689;3
2017-06-09;632;4881;23036;1;561;3
2017-06-08;692;5105;23279;1;640;4
2017-06-07;669;5272;23743;1;607;5
2017-06-06;664;5643;24378;1;612;4
2017-06-05;711;5802;24823;0;650;5
2017-06-04;853;5955;25340;1;789;5
2017-06-03;841;5976;25117;1;758;5
2017-06-02;853;5948;24772;1;785;5
2017-06-01;878;5761;24376;1;818;4
2017-05-31;1041;5493;23942;1;951;4
2017-05-30;829;5062;23556;2;752;4
2017-05-29;890;4870;23432;2;799;6
2017-05-28;892;4617;23298;0;800;2
2017-05-27;826;4875;22945;0;753;3
2017-05-26;663;5071;22575;0;608;2
2017-05-25;608;5162;22386;0;545;3
2017-05-24;581;5214;22285;0;512;5
2017-05-23;627;5395;22256;0;573;4
2017-05-22;621;5497;22399;0;550;7
2017-05-21;1141;5625;22845;0;1059;4
2017-05-20;1032;5792;22326;1;948;4
2017-05-19;755;6102;21835;1;695;4
2017-05-18;663;6249;21588;1;607;5
2017-05-17;755;6437;21436;1;685;6
2017-05-16;736;6559;21290;1;669;6
2017-05-15;746;7012;21414;0;673;8
2017-05-14;1325;7591;21563;0;1242;5
2017-05-13;1345;7411;20909;0;1255;4
2017-05-12;906;7336;20103;0;838;5
2017-05-11;859;7069;19767;0;784;6
2017-05-10;882;6679;19388;0;799;5
2017-05-09;1200;6256;19102;0;1112;5
2017-05-08;1348;5518;19065;0;1256;6
2017-05-07;1147;4826;19126;0;1055;8
2017-05-06;1276;4400;18657;0;1182;6
2017-05-05;640;3871;17928;0;578;6
2017-05-04;449;3723;17804;0;407;4
2017-05-03;431;3697;17804;0;387;4
2017-05-02;427;3723;17868;0;372;3
2017-05-01;625;3789;18393;0;555;2
2017-04-30;695;3704;18745;0;614;4
2017-04-29;748;3805;18821;0;663;6
2017-04-28;495;4146;18865;0;444;5
2017-04-27;425;4243;19132;0;376;6
2017-04-26;462;4326;19535;0;408;8
2017-04-25;499;4368;20015;0;436;4
2017-04-24;548;4393;20658;0;482;5
2017-04-23;791;4439;21365;0;684;4
2017-04-22;1111;4547;21625;0;992;4
2017-04-21;603;4356;21267;0;550;5
2017-04-20;520;4402;21301;0;466;5
2017-04-19;515;4383;21482;0;450;5
2017-04-18;520;4419;21682;0;459;3
2017-04-17;595;4364;22296;0;527;4
2017-04-16;870;4351;22893;0;772;4
2017-04-15;913;4660;22666;0;821;5
2017-04-14;665;5164;22311;0;602;8
2017-04-13;495;5168;22113;0;430;7
2017-04-12;561;5189;22139;0;489;7
2017-04-11;467;5144;22089;0;415;6
2017-04-10;575;5135;22374;1;485;5
2017-04-09;1204;5090;22708;1;1086;6
2017-04-08;1443;4885;22207;0;1341;6
2017-04-07;664;4439;21326;0;603;6
2017-04-06;513;4540;21506;0;456;4
2017-04-05;508;4801;21670;0;453;5
2017-04-04;459;5071;21702;0;403;7
2017-04-03;497;5466;22121;0;440;6
2017-04-02;986;5922;22611;0;879;6
2017-04-01;989;6111;22370;1;897;5
2017-03-31;777;6405;21912;1;679;6
2017-03-30;784;6665;21628;0;700;6
2017-03-29;795;6591;21376;0;712;6
2017-03-28;876;6467;21113;0;778;7
2017-03-27;986;6326;21093;0;899;5
2017-03-26;1182;6071;21104;0;1068;4
2017-03-25;1303;6080;20904;0;1179;3
2017-03-24;1030;6028;20590;0;934;5
2017-03-23;716;5626;20367;0;635;6
2017-03-22;668;5462;20286;0;598;7
2017-03-21;715;5263;20212;0;623;5
2017-03-20;731;5079;20482;0;650;5
2017-03-19;1193;4860;20651;1;1065;6
2017-03-18;1269;4481;20251;1;1159;5
2017-03-17;628;4147;19591;1;558;6
2017-03-16;530;4179;19525;1;475;5
2017-03-15;460;4167;19538;1;409;7
2017-03-14;507;4568;19576;1;447;6
2017-03-13;498;4747;19907;1;440;6
2017-03-12;778;4797;20318;1;690;5
2017-03-11;929;4935;20171;1;830;7
2017-03-10;662;5042;19803;1;582;11
2017-03-09;535;5105;19736;1;462;10
2017-03-08;883;5084;19750;1;788;7
2017-03-07;704;4670;19454;1;622;4
2017-03-06;547;4483;19615;1;483;4
2017-03-05;918;4454;20063;1;837;3
2017-03-04;1040;4391;19869;1;935;6
2017-03-03;719;4354;19422;1;620;10
2017-03-02;517;4589;19260;1;442;8
2017-03-01;456;5027;19403;1;405;5
2017-02-28;501;5349;19556;1;447;4
2017-02-27;517;5466;20042;1;452;6
2017-02-26;841;5532;20615;1;741;7
2017-02-25;1001;5670;20511;0;905;10
2017-02-24;965;5586;20133;0;861;7
2017-02-23;963;5391;19732;0;867;6
2017-02-22;793;4995;19312;0;700;5
2017-02-21;636;4781;19130;0;564;4
2017-02-20;587;4699;19379;0;513;5
2017-02-19;982;4628;19770;0;885;8
2017-02-18;931;4534;19521;0;855;7
2017-02-17;753;4529;19023;0;675;3
2017-02-16;560;4390;18695;0;498;3
2017-02-15;555;4359;18554;0;498;3
2017-02-14;540;4383;18429;0;472;2
2017-02-13;506;4403;18645;0;458;3
2017-02-12;860;4441;18958;0;776;4
2017-02-11;947;4449;18777;0;853;3
2017-02-10;614;4518;18438;0;543;3
2017-02-09;531;4621;18389;1;475;3
2017-02-08;584;4630;18440;0;504;3
2017-02-07;553;4573;18561;0;496;4
2017-02-06;539;4680;18668;0;476;5
2017-02-05;868;4774;18911;0;780;4
2017-02-04;1042;4947;18893;0;925;5
2017-02-03;726;5058;18639;0;655;3
2017-02-02;550;5040;18747;0;479;3
2017-02-01;518;5088;19146;0;467;3
2017-01-31;673;5084;19468;0;597;2
2017-01-30;629;4926;19570;0;565;6
2017-01-29;1036;4886;19836;0;918;6
2017-01-28;1159;4773;19869;0;1052;5
2017-01-27;707;4615;19708;0;645;4
2017-01-26;588;4615;19831;0;520;4
2017-01-25;525;4440;20115;0;461;5
2017-01-24;502;4320;20458;0;443;7
2017-01-23;584;4238;21024;0;520;5
2017-01-22;905;4078;21838;0;806;5
2017-01-21;993;3963;21854;0;885;3
2017-01-20;733;3839;21558;0;666;3
2017-01-19;400;3773;21563;0;348;3
2017-01-18;410;3941;21999;0;356;5
2017-01-17;412;4079;22267;0;361;5
2017-01-16;413;4247;22799;0;355;6
2017-01-15;772;4533;23385;0;676;7
2017-01-14;878;4459;23341;0;783;5
2017-01-13;676;4372;23065;0;596;5
2017-01-12;565;4525;22730;0;507;5
2017-01-11;559;4688;22550;0;493;7
2017-01-10;602;4960;22259;0;519;6
2017-01-09;702;5328;22092;0;640;4
2017-01-08;689;5473;21802;0;618;3
2017-01-07;779;5559;21398;0;693;4
2017-01-06;832;5690;20916;0;743;7
2017-01-05;744;5902;20434;0;655;6
2017-01-04;848;6146;19961;0;755;7
2017-01-03;988;6159;19363;0;898;5
2017-01-02;859;6066;18699;0;766;5
2017-01-01;770;6100;18040;0;690;4
2016-12-31;910;6427;17433;0;826;5
2016-12-30;1056;6951;16660;0;965;2
2016-12-29;989;6824;15751;0;899;1
2016-12-28;861;6521;14895;0;783;1
2016-12-27;897;6424;14173;0;813;1
2016-12-26;900;6413;13551;0;828;2
2016-12-25;1112;6224;13268;0;1030;2
2016-12-24;1453;6112;12278;1;1330;2
2016-12-23;923;5748;10950;0;846;3
2016-12-22;676;5551;10104;0;624;3
2016-12-21;764;5447;9480;0;705;3
2016-12-20;872;5006;8775;0;793;3
2016-12-19;714;4548;7982;0;663;2
2016-12-18;1010;4093;7319;0;943;2
2016-12-17;1066;3506;6376;0;1012;2
2016-12-16;705;2852;5364;0;679;2
2016-12-15;568;2392;4685;0;533;1
2016-12-14;302;2079;4152;0;288;0
2016-12-13;366;2065;3864;0;348;0
2016-12-12;236;1903;3516;0;219;0
2016-12-11;379;1845;3297;0;364;0
2016-12-10;386;1722;2932;0;368;0
2016-12-09;236;1461;2565;1;222;0
2016-12-08;240;1326;2343;0;229;0
2016-12-07;290;1152;2114;0;274;0
2016-12-06;205;935;1840;0;193;0
2016-12-05;177;785;1647;0;170;0
2016-12-04;254;678;1477;0;244;0
2016-12-03;121;627;1233;0;118;0
2016-12-02;89;1069;1115;0;85;0
2016-12-01;61;1026;1030;0;52;0
2016-11-30;66;977;978;0;61;0
2016-11-29;45;916;917;0;44;0
2016-11-28;67;872;873;0;60;0
2016-11-27;202;812;813;0;192;0
2016-11-26;575;620;621;0;571;0
2016-11-25;46;49;50;0;45;0
2016-11-24;4;4;5;0;4;0
