﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-03;3558;17521;59837;8;2494;301
2020-11-02;3507;17226;58842;8;2421;294
2020-11-01;2157;16683;57208;10;1466;279
2020-10-31;1499;16366;57009;10;973;278
2020-10-30;2451;16283;58204;7;1619;278
2020-10-29;3322;16223;58954;7;2258;292
2020-10-28;3356;16147;59090;7;2313;272
2020-10-27;3252;15991;59012;9;2204;247
2020-10-26;2952;15977;58379;7;2007;232
2020-10-25;1838;16006;57226;9;1233;239
2020-10-24;1379;15983;57237;6;945;257
2020-10-23;2289;15870;58302;5;1552;252
2020-10-22;3228;15681;58877;5;2193;246
2020-10-21;3171;15462;58855;6;2254;230
2020-10-20;3194;14276;58608;5;2241;216
2020-10-19;2960;13260;57769;3;2069;222
2020-10-18;1803;13194;56496;3;1276;203
2020-10-17;1257;13469;56332;3;890;217
2020-10-16;1992;13441;57286;4;1405;219
2020-10-15;2888;13432;57794;7;2055;216
2020-10-14;1786;13661;57585;6;1293;209
2020-10-13;1954;14992;57904;7;1401;198
2020-10-12;2803;16116;57583;7;2027;196
2020-10-11;2100;16251;56184;7;1506;186
2020-10-10;1282;16288;55562;3;893;191
2020-10-09;1942;16215;56088;3;1386;188
2020-10-08;3091;16084;56230;4;2255;185
2020-10-07;3344;15996;55487;6;2528;187
2020-10-06;3229;15902;54483;5;2445;173
2020-10-05;2974;15888;53277;3;2229;158
2020-10-04;2118;15941;51697;5;1557;148
2020-10-03;1193;16044;50911;4;853;152
2020-10-02;1741;16055;51547;4;1264;149
2020-10-01;2941;16083;51732;3;2242;140
2020-09-30;3228;15885;50105;2;2464;148
2020-09-29;3228;15589;47919;3;2497;130
2020-09-28;3036;15369;45585;4;2341;114
2020-09-27;2225;15092;43400;4;1701;107
2020-09-26;1239;14882;41919;4;957;90
2020-09-25;1728;14797;41213;3;1310;75
2020-09-24;2701;14640;40346;4;2078;72
2020-09-23;2858;14497;38664;3;2277;56
2020-09-22;3006;14220;36666;3;2407;40
2020-09-21;2776;13764;34452;3;2212;34
2020-09-20;1982;13306;32414;3;1586;29
2020-09-19;1202;12885;31050;4;937;23
2020-09-18;1524;12583;30406;5;1229;18
2020-09-17;2446;12313;29454;5;1997;18
2020-09-16;2575;11825;27700;4;2117;14
2020-09-15;2499;11373;25784;3;2089;13
2020-09-14;2265;10941;23865;5;1901;13
2020-09-13;1535;10764;22089;5;1310;14
2020-09-12;839;10849;20946;4;691;15
2020-09-11;1229;10884;20495;4;1006;15
2020-09-10;1899;10749;19681;7;1597;14
2020-09-09;2057;10801;18271;7;1789;13
2020-09-08;2039;10622;16670;7;1753;12
2020-09-07;2059;9515;15052;5;1806;11
2020-09-06;1666;7976;13348;4;1478;10
2020-09-05;874;6641;12017;4;773;10
2020-09-04;1048;6020;11420;3;896;8
2020-09-03;1928;5358;10718;3;1765;7
2020-09-02;1837;3830;9099;4;1700;7
2020-09-01;804;2592;7539;4;753;7
2020-08-31;359;2268;6891;3;308;7
2020-08-30;209;2248;6682;3;177;6
2020-08-29;209;2283;6657;3;176;6
2020-08-28;299;2292;6655;3;257;6
2020-08-27;315;2278;6562;3;275;8
2020-08-26;545;2331;6474;3;490;9
2020-08-25;488;2141;6157;3;426;9
2020-08-24;330;1978;5844;3;275;10
2020-08-23;257;1921;5661;3;218;8
2020-08-22;226;1881;5601;3;199;9
2020-08-21;287;1822;5590;3;244;9
2020-08-20;384;1756;5502;3;324;7
2020-08-19;356;1680;5349;3;302;8
2020-08-18;322;1582;5226;3;265;12
2020-08-17;266;1503;5096;3;214;12
2020-08-16;227;1482;4985;3;186;10
2020-08-15;170;1429;4960;3;140;12
2020-08-14;223;1395;5028;4;190;12
2020-08-13;287;1358;5074;4;248;11
2020-08-12;248;1289;5080;4;214;12
2020-08-11;225;1277;5102;4;184;13
2020-08-10;239;1240;5061;3;204;13
2020-08-09;165;1174;4972;3;140;13
2020-08-08;132;1140;5009;2;99;13
2020-08-07;182;1135;5156;2;147;12
2020-08-06;216;1146;5284;2;176;12
2020-08-05;236;1144;5372;2;193;13
2020-08-04;183;1118;5415;2;154;13
2020-08-03;173;1152;5418;3;147;13
2020-08-02;134;1185;5421;3;111;12
2020-08-01;128;1195;5614;3;107;11
2020-07-31;188;1180;5816;3;149;14
2020-07-30;204;1180;5952;3;168;12
2020-07-29;199;1193;6187;3;163;12
2020-07-28;219;1188;6375;3;187;12
2020-07-27;212;1177;6448;3;175;11
2020-07-26;141;1180;6538;3;116;12
2020-07-25;122;1203;7073;3;93;12
2020-07-24;201;1211;7841;3;156;12
2020-07-23;222;1208;8728;4;181;14
2020-07-22;201;1234;9724;4;163;11
2020-07-21;203;1302;10837;4;162;10
2020-07-20;211;1394;11460;4;170;12
2020-07-19;165;1456;12145;4;132;11
2020-07-18;121;1461;13426;4;99;11
2020-07-17;200;1473;14957;3;157;13
2020-07-16;240;1491;16500;3;189;13
2020-07-15;284;1539;18210;3;228;16
2020-07-14;302;1582;20006;3;247;16
2020-07-13;282;1589;20914;3;231;15
2020-07-12;168;1582;21693;4;134;17
2020-07-11;142;1597;23265;3;108;18
2020-07-10;219;1633;25125;3;172;17
2020-07-09;281;1758;27048;3;225;20
2020-07-08;327;1840;29099;3;274;23
2020-07-07;308;1837;30447;3;246;30
2020-07-06;273;1983;31163;3;210;32
2020-07-05;197;2123;31960;3;151;32
2020-07-04;173;2225;33869;3;130;35
2020-07-03;355;2348;36160;3;284;37
2020-07-02;365;2695;38410;3;285;41
2020-07-01;331;3253;40722;3;250;48
2020-06-30;471;4040;43182;3;349;60
2020-06-29;408;4839;44770;3;305;59
2020-06-28;304;5785;46324;3;231;63
2020-06-27;303;6329;48681;3;226;73
2020-06-26;728;6943;51775;4;560;92
2020-06-25;969;7770;54669;5;738;93
2020-06-24;1159;8582;57951;6;907;113
2020-06-23;1319;9313;61085;5;1028;109
2020-06-22;1438;10079;62757;5;1118;114
2020-06-21;891;10904;63933;4;669;128
2020-06-20;971;11331;67616;5;677;135
2020-06-19;1622;11577;72111;6;1191;146
2020-06-18;1833;11935;76428;5;1398;154
2020-06-17;1967;12394;80404;6;1452;164
2020-06-16;2187;12892;84076;6;1672;164
2020-06-15;2364;13365;85353;9;1738;178
2020-06-14;1395;13006;86095;9;986;189
2020-06-13;1223;12836;89592;7;867;202
2020-06-12;2030;12882;93840;6;1458;227
2020-06-11;2348;13324;97220;6;1713;222
2020-06-10;2498;13877;100140;6;1808;248
2020-06-09;2741;14434;101285;8;1964;250
2020-06-08;1987;14857;101506;8;1381;256
2020-06-07;1245;16111;102092;7;878;278
2020-06-06;1299;17164;105000;7;875;294
2020-06-05;2517;18145;108685;9;1761;319
2020-06-04;2948;18808;111274;9;2065;325
2020-06-03;3100;19946;113021;9;2152;365
2020-06-02;3229;21109;114365;8;2262;354
2020-06-01;3414;22762;114147;9;2442;371
2020-05-31;2496;24306;113298;11;1663;382
2020-05-30;2451;25256;113499;22;1639;392
2020-05-29;3315;25840;115443;18;2272;401
2020-05-28;4222;27830;116750;21;2972;372
2020-05-27;4368;29911;117351;20;3070;408
2020-05-26;5114;32248;117744;22;3623;387
2020-05-25;5165;33846;116302;19;3690;345
2020-05-24;3528;35153;114498;19;2459;350
2020-05-23;3111;35555;115077;18;2128;355
2020-05-22;5481;35772;116595;21;3955;372
2020-05-21;6492;36109;116018;23;4738;320
2020-05-20;6900;36366;114476;20;5169;332
2020-05-19;6861;35879;111130;17;5128;323
2020-05-18;6600;35251;106814;16;4997;291
2020-05-17;3987;32997;102931;18;2832;270
2020-05-16;3417;32265;102573;17;2346;273
2020-05-15;5834;31782;103031;15;4260;290
2020-05-14;6785;31264;102244;17;5032;266
2020-05-13;6383;30737;100611;14;4746;240
2020-05-12;6190;30351;99025;14;4676;244
2020-05-11;4159;29496;96433;14;2946;209
2020-05-10;3164;30194;95317;12;2207;241
2020-05-09;2826;30036;96202;11;1973;244
2020-05-08;5184;29685;97855;13;3862;242
2020-05-07;6200;27457;97724;12;4653;226
2020-05-06;5991;26317;96722;14;4487;232
2020-05-05;5268;25407;95618;12;3936;240
2020-05-04;4900;25046;93833;11;3648;218
2020-05-03;2963;24965;92083;12;2124;214
2020-05-02;2388;25173;92980;13;1670;209
2020-05-01;2679;25532;94835;10;1891;205
2020-04-30;4877;26885;96374;14;3599;212
2020-04-29;5014;27036;96144;17;3687;210
2020-04-28;4918;26751;95571;17;3642;209
2020-04-27;4835;26281;93659;13;3661;198
2020-04-26;3125;24204;91473;13;2217;184
2020-04-25;2737;22559;91699;10;1929;187
2020-04-24;4173;21604;92388;12;3117;173
2020-04-23;5022;20984;91961;12;3742;186
2020-04-22;4713;19965;90896;13;3535;190
2020-04-21;4417;20006;89859;13;3337;191
2020-04-20;2607;20183;88173;13;1892;185
2020-04-19;1202;21702;87852;12;841;190
2020-04-18;1642;23211;89172;16;1124;186
2020-04-17;3417;24053;90216;16;2519;191
2020-04-16;3915;24783;89789;16;2873;208
2020-04-15;4766;25731;88613;17;3604;207
2020-04-14;4677;25988;86484;15;3566;190
2020-04-13;4271;26181;83879;13;3228;187
2020-04-12;2944;26475;81347;12;2170;191
2020-04-11;2618;26564;80038;13;1937;179
2020-04-10;4194;26600;79081;15;3231;163
2020-04-09;4930;26461;78134;15;3849;168
2020-04-08;5029;26244;76947;13;3947;135
2020-04-07;4960;25832;74699;15;3979;128
2020-04-06;4600;25391;71288;12;3681;108
2020-04-05;2994;24967;68239;11;2357;112
2020-04-04;2586;24383;66879;13;2051;97
2020-04-03;3933;23886;67074;9;3142;92
2020-04-02;4613;23320;66431;10;3626;79
2020-04-01;4539;22405;65568;10;3606;75
2020-03-31;4570;21653;64757;13;3614;62
2020-03-30;4200;20821;62962;10;3312;58
2020-03-29;2441;20119;60667;9;1853;54
2020-03-28;2151;20051;60538;7;1623;55
2020-03-27;3300;20090;61608;8;2594;52
2020-03-26;3646;19770;62057;7;2915;52
2020-03-25;3695;19183;62146;8;2962;58
2020-03-24;3689;18439;62070;9;2963;55
2020-03-23;3441;17230;61066;6;2809;49
2020-03-22;2348;15909;59313;7;1844;50
2020-03-21;2171;15004;59136;4;1756;55
2020-03-20;2884;13896;60078;8;2361;53
2020-03-19;2969;12328;60615;9;2457;51
2020-03-18;2835;10751;61112;9;2359;47
2020-03-17;2341;10682;61612;7;1969;48
2020-03-16;1920;11461;61514;8;1608;54
2020-03-15;1256;11624;60908;7;996;54
2020-03-14;944;11204;61160;7;737;59
2020-03-13;1130;11137;62605;6;898;65
2020-03-12;1245;11229;64168;6;991;64
2020-03-11;2693;12574;65620;6;2262;68
2020-03-10;3132;12777;65801;6;2655;67
2020-03-09;2109;12857;64638;6;1717;59
2020-03-08;776;13957;63815;6;579;53
2020-03-07;861;15297;64413;8;666;65
2020-03-06;1219;15680;65518;6;942;66
2020-03-05;2658;16480;66582;6;2224;66
2020-03-04;2927;16974;66420;7;2445;72
2020-03-03;3252;17578;65961;9;2772;61
2020-03-02;3271;17824;64514;10;2759;56
2020-03-01;2213;17928;62545;13;1817;51
2020-02-29;1292;18094;62032;10;1029;58
2020-02-28;2059;18128;63058;11;1708;51
2020-02-27;3213;18098;63652;11;2687;57
2020-02-26;3568;18090;63346;12;3052;58
2020-02-25;3521;17930;62498;14;3016;67
2020-02-24;3383;17864;61036;16;2934;65
2020-02-23;2365;17804;58930;15;1977;65
2020-02-22;1336;17690;58314;10;1064;61
2020-02-21;1986;17645;59388;6;1649;59
2020-02-20;3148;17212;60025;6;2684;63
2020-02-19;3391;16684;59534;7;2874;61
2020-02-18;3473;16276;58797;8;2983;56
2020-02-17;3378;15771;57275;6;2898;56
2020-02-16;2265;15344;55225;7;1920;53
2020-02-15;1258;14946;54651;7;1043;55
2020-02-14;1507;14791;55377;6;1270;58
2020-02-13;2569;14733;55989;11;2204;63
2020-02-12;2949;14353;55608;8;2511;58
2020-02-11;2954;13861;54682;7;2564;54
2020-02-10;2926;13384;53214;7;2554;51
2020-02-09;1842;12850;51547;6;1598;48
2020-02-08;1109;12605;51031;9;891;48
2020-02-07;1457;12501;51292;11;1196;52
2020-02-06;2137;12609;51106;11;1829;56
2020-02-05;2375;12862;49844;15;2061;49
2020-02-04;2434;13163;48258;12;2103;55
2020-02-03;2411;13497;46795;13;2087;49
2020-02-02;1621;13668;45294;14;1372;37
2020-02-01;994;13916;44596;12;799;40
2020-01-31;1548;13957;44483;13;1294;42
2020-01-30;2410;14057;43470;13;2098;37
2020-01-29;2704;14137;41577;13;2367;38
2020-01-28;2798;14087;39588;14;2472;37
2020-01-27;2597;13851;37507;13;2310;31
2020-01-26;1876;13700;35764;13;1643;34
2020-01-25;1030;13556;35402;12;842;33
2020-01-24;1599;13579;36666;12;1385;36
2020-01-23;2479;13558;37100;10;2159;35
2020-01-22;2645;13182;37321;10;2353;39
2020-01-21;2563;12745;38769;9;2245;34
2020-01-20;2466;12330;39176;10;2158;35
2020-01-19;1757;11756;38715;7;1519;37
2020-01-18;1054;11338;40415;7;848;42
2020-01-17;1568;11376;43856;7;1349;44
2020-01-16;2053;11132;47741;7;1749;45
2020-01-15;2204;10504;51774;8;1879;41
2020-01-14;2103;9598;56046;6;1795;43
2020-01-13;1883;8294;58264;6;1579;46
2020-01-12;1337;7105;59158;6;1094;50
2020-01-11;1103;6602;61860;9;885;50
2020-01-10;1337;6281;66212;7;1068;49
2020-01-09;1401;5840;71070;6;1131;46
2020-01-08;1255;5340;75986;4;1000;47
2020-01-07;720;4535;80938;6;526;49
2020-01-06;627;4137;84386;6;452;55
2020-01-05;818;4012;86330;5;632;52
2020-01-04;745;3724;88915;5;563;52
2020-01-03;878;3696;93759;5;682;48
2020-01-02;862;4281;98861;6;680;60
2020-01-01;367;5698;103994;7;268;66
2019-12-31;255;7313;109336;6;186;76
2019-12-30;479;9582;113191;7;356;89
2019-12-29;513;13098;115240;8;354;116
2019-12-28;689;15431;117872;9;520;127
2019-12-27;1449;16604;122210;10;1112;119
2019-12-26;2362;18665;126318;10;1845;132
2019-12-25;2091;20969;129828;9;1566;140
2019-12-24;2695;24543;133362;11;2126;158
2019-12-23;4187;28158;134536;15;3385;159
2019-12-22;3029;30751;133129;14;2298;171
2019-12-21;2033;32308;133490;11;1521;170
2019-12-20;3638;33141;136037;14;2837;151
2019-12-19;4834;33906;137938;14;3799;165
2019-12-18;5929;35116;138945;15;4720;167
2019-12-17;6598;36030;138747;14;5243;199
2019-12-16;7023;36509;136554;16;5576;197
2019-12-15;4797;36510;132756;17;3643;198
2019-12-14;3070;36625;131464;19;2289;197
2019-12-13;4438;36583;132880;18;3514;187
2019-12-12;6064;36142;133213;18;4803;187
2019-12-11;6931;36536;132197;17;5518;186
2019-12-10;7164;36595;130187;18;5645;198
2019-12-09;7084;36619;126667;19;5589;180
2019-12-08;4964;36490;122216;20;3789;166
2019-12-07;3138;36697;119905;17;2308;164
2019-12-06;3932;36775;119825;20;3001;165
2019-12-05;6526;36742;119198;17;5165;166
2019-12-04;7084;36395;116614;15;5568;162
2019-12-03;7289;36063;113426;16;5757;159
2019-12-02;7018;35613;109292;16;5605;146
2019-12-01;5200;35119;104639;14;4000;139
2019-11-30;3278;34414;101866;17;2407;149
2019-11-29;3824;33974;101351;20;2973;142
2019-11-28;6086;33682;100556;18;4854;142
2019-11-27;6605;32968;98010;16;5280;134
2019-11-26;6873;32560;94954;15;5590;126
2019-11-25;6566;31950;90938;13;5265;122
2019-11-24;4467;31422;86656;14;3489;117
2019-11-23;2750;31129;84714;13;2102;113
2019-11-22;3450;30866;85259;9;2734;124
2019-11-21;5229;30550;85338;9;4222;113
2019-11-20;6142;30161;84050;12;4982;116
2019-11-19;6234;29160;82013;16;5097;113
2019-11-18;5964;27994;78899;14;4907;114
2019-11-17;4106;26708;74921;14;3262;102
2019-11-16;2542;25620;73275;12;1971;93
2019-11-15;3069;24812;74005;7;2493;93
2019-11-14;4720;23807;74609;6;3887;86
2019-11-13;5009;22160;73463;8;4141;81
2019-11-12;5004;20404;71304;8;4184;95
2019-11-11;4544;18828;68154;6;3814;82
2019-11-10;2870;17481;65104;9;2335;82
2019-11-09;1649;16813;64297;10;1283;84
2019-11-08;1961;16526;65981;12;1513;86
2019-11-07;2904;16242;68124;9;2326;79
2019-11-06;3115;15851;69328;10;2524;70
2019-11-05;3341;15600;70183;11;2743;71
2019-11-04;3168;15214;69817;11;2534;64
2019-11-03;2208;14969;68678;10;1740;75
2019-11-02;1338;14875;68427;9;1048;67
2019-11-01;1582;14867;70265;8;1283;74
2019-10-31;2436;15172;72353;6;1924;73
2019-10-30;2834;16006;73836;4;2258;78
2019-10-29;2940;16614;74864;5;2343;86
2019-10-28;2879;17291;75037;6;2323;88
2019-10-27;2131;17990;73968;7;1648;86
2019-10-26;1355;18375;73985;5;1011;78
2019-10-25;1926;18292;76101;7;1543;74
2019-10-24;3279;18361;77904;8;2704;67
2019-10-23;3450;18331;78721;9;2804;83
2019-10-22;3644;18625;79309;9;2975;87
2019-10-21;3635;18390;78888;9;3027;88
2019-10-20;2510;17279;77079;8;1999;83
2019-10-19;1266;16194;76646;7;960;75
2019-10-18;1959;15978;78617;12;1591;77
2019-10-17;3266;15904;80394;11;2658;70
2019-10-16;3760;16198;81562;11;3115;74
2019-10-15;3387;16735;82288;9;2801;73
2019-10-14;2476;17480;82279;9;1974;65
2019-10-13;1321;18973;81627;8;1010;75
2019-10-12;1028;20439;82365;9;776;79
2019-10-11;1840;21093;84587;13;1505;75
2019-10-10;3512;21058;86446;14;2886;74
2019-10-09;4313;21019;87094;13;3606;76
2019-10-08;4223;20733;87155;13;3491;75
2019-10-07;4034;20595;86605;13;3351;70
2019-10-06;2894;20439;84846;16;2370;61
2019-10-05;1741;20557;84009;17;1403;65
2019-10-04;1805;20380;85734;10;1434;68
2019-10-03;3408;20612;87873;11;2818;71
2019-10-02;3993;20894;87989;7;3313;73
2019-10-01;4118;21004;85768;6;3495;65
2019-09-30;3936;21095;82639;5;3292;68
2019-09-29;3055;21237;79583;5;2550;56
2019-09-28;1550;21291;77380;6;1274;57
2019-09-27;2005;21264;76452;5;1633;60
2019-09-26;3708;21213;75189;10;3109;57
2019-09-25;4075;21068;72426;11;3468;50
2019-09-24;4208;21046;69228;11;3597;35
2019-09-23;4114;21382;65818;13;3560;27
2019-09-22;3090;21840;62424;14;2631;25
2019-09-21;1557;22120;60084;11;1283;26
2019-09-20;1919;22218;59104;7;1566;26
2019-09-19;3581;22464;57841;7;3078;28
2019-09-18;4076;22488;55080;8;3522;26
2019-09-17;4569;22470;51837;8;4030;22
2019-09-16;4672;22114;47990;8;4140;20
2019-09-15;3363;21776;43992;8;3004;22
2019-09-14;1665;21874;41242;10;1417;21
2019-09-13;2091;22136;40096;11;1819;22
2019-09-12;3525;21926;38555;9;3125;24
2019-09-11;4036;22058;35684;10;3627;20
2019-09-10;4208;22158;32322;13;3810;18
2019-09-09;4338;21407;28683;12;3964;14
2019-09-08;3494;18582;24851;7;3204;14
2019-09-07;1965;15730;21878;6;1771;14
2019-09-06;1839;14207;20402;6;1641;12
2019-09-05;3633;12915;19045;5;3354;13
2019-09-04;4112;9909;15979;5;3878;15
2019-09-03;3373;6402;12356;5;3266;13
2019-09-02;1292;3491;9272;4;1215;14
2019-09-01;430;2548;8212;4;373;12
2019-08-31;306;2369;8075;3;262;11
2019-08-30;412;2274;8069;3;365;12
2019-08-29;419;2213;8012;3;367;12
2019-08-28;439;2165;7983;3;398;13
2019-08-27;411;2069;7908;3;355;12
2019-08-26;327;2027;7779;4;276;15
2019-08-25;238;2034;7714;3;193;12
2019-08-24;206;2024;8002;3;175;13
2019-08-23;347;1993;8464;3;302;15
2019-08-22;359;1956;8788;3;315;16
2019-08-21;346;1925;9035;3;312;20
2019-08-20;368;1893;9165;3;326;20
2019-08-19;329;1822;9114;4;286;20
2019-08-18;210;1801;9049;3;181;17
2019-08-17;180;1798;9196;4;147;16
2019-08-16;313;1782;9386;3;259;16
2019-08-15;317;1749;9512;3;275;21
2019-08-14;325;1779;9614;3;273;21
2019-08-13;306;1795;9713;2;260;20
2019-08-12;317;1828;9698;2;270;18
2019-08-11;209;1823;9635;2;179;20
2019-08-10;162;1826;9803;2;140;20
2019-08-09;268;1845;10035;2;224;22
2019-08-08;357;1854;10221;2;288;23
2019-08-07;340;1806;10365;2;295;23
2019-08-06;331;1817;10551;3;282;21
2019-08-05;321;1870;10556;3;264;20
2019-08-04;213;1932;10536;3;177;20
2019-08-03;188;1979;10722;3;154;22
2019-08-02;279;2038;10972;4;225;21
2019-08-01;304;2290;11179;6;252;20
2019-07-31;363;2680;11357;5;311;19
2019-07-30;388;2993;11495;5;320;18
2019-07-29;388;3231;11431;7;338;22
2019-07-28;264;3341;11342;6;223;24
2019-07-27;245;3389;11359;5;210;25
2019-07-26;526;3408;11749;5;471;24
2019-07-25;705;3266;12271;4;622;25
2019-07-24;688;2964;12826;4;608;24
2019-07-23;631;2741;13536;4;542;24
2019-07-22;511;2571;13927;4;446;29
2019-07-21;314;2503;14095;5;264;27
2019-07-20;270;2479;15019;5;220;27
2019-07-19;385;2458;16424;5;325;25
2019-07-18;400;2467;17905;5;342;28
2019-07-17;451;2497;19556;5;372;26
2019-07-16;455;2534;20623;5;382;25
2019-07-15;452;2587;21022;5;367;26
2019-07-14;296;2700;21335;5;250;25
2019-07-13;251;2732;22614;4;194;26
2019-07-12;413;2772;24712;5;346;23
2019-07-11;437;2792;26714;5;363;24
2019-07-10;493;2828;28982;5;420;25
2019-07-09;492;2837;30732;5;427;26
2019-07-08;555;2830;32152;3;471;26
2019-07-07;346;2795;32878;3;292;28
2019-07-06;292;2762;34635;4;239;29
2019-07-05;421;2763;37242;3;348;26
2019-07-04;472;2647;39822;2;390;29
2019-07-03;509;2848;42093;2;423;28
2019-07-02;497;3411;44149;2;421;30
2019-07-01;514;4161;45348;3;433;30
2019-06-30;313;5045;45888;2;249;35
2019-06-29;297;5718;47411;2;231;34
2019-06-28;298;6097;49796;2;222;38
2019-06-27;665;7071;52564;4;531;44
2019-06-26;1091;8137;55243;4;912;41
2019-06-25;1300;9006;57750;4;1085;41
2019-06-24;1459;9866;58897;3;1228;53
2019-06-23;1020;10001;59172;3;816;55
2019-06-22;716;9909;60755;4;562;55
2019-06-21;1334;10006;63838;3;1091;62
2019-06-20;1796;10391;67303;3;1469;68
2019-06-19;2013;11135;70440;2;1626;70
2019-06-18;2229;11750;72121;2;1841;75
2019-06-17;1660;12439;73251;3;1265;84
2019-06-16;948;13258;73669;3;705;78
2019-06-15;828;14376;76240;6;624;81
2019-06-14;1757;14927;80428;8;1412;78
2019-06-13;2589;15497;84313;9;2054;85
2019-06-12;2717;16193;86803;9;2188;79
2019-06-11;2996;16811;89503;9;2419;82
2019-06-10;2512;16946;89990;7;2005;92
2019-06-09;2176;17342;90115;8;1665;94
2019-06-08;1485;17215;91432;7;1142;97
2019-06-07;2372;16981;92726;8;1886;86
2019-06-06;3327;16784;93555;9;2653;96
2019-06-05;3401;16602;94931;8;2681;89
2019-06-04;3161;16787;96130;10;2485;94
2019-06-03;2983;17412;95810;11;2346;107
2019-06-02;2023;18444;94764;11;1569;113
2019-06-01;1263;19080;95255;9;925;107
2019-05-31;2148;19656;97252;9;1643;107
2019-05-30;3155;20379;97594;8;2449;106
2019-05-29;3614;21513;96343;5;2829;101
2019-05-28;3863;23210;94387;6;3073;96
2019-05-27;4059;24749;91772;6;3318;98
2019-05-26;2722;24647;88983;4;2127;106
2019-05-25;1895;25499;88515;5;1410;104
2019-05-24;2865;25760;90498;4;2297;93
2019-05-23;4341;26718;92244;4;3485;93
2019-05-22;5390;28065;92970;5;4435;99
2019-05-21;5524;28933;92519;7;4556;105
2019-05-20;4021;28873;90171;7;3225;103
2019-05-19;3696;30654;88253;9;2905;104
2019-05-18;2179;30654;87448;9;1671;108
2019-05-17;3853;31112;89434;10;3157;113
2019-05-16;5690;30947;90354;11;4730;121
2019-05-15;6280;28528;89831;9;5211;126
2019-05-14;5473;25813;88749;10;4507;136
2019-05-13;5944;25322;86946;13;4979;123
2019-05-12;3683;24203;83511;11;2927;127
2019-05-11;2722;23420;82935;13;2144;122
2019-05-10;3699;22588;84591;10;2969;119
2019-05-09;3182;21609;85592;13;2496;117
2019-05-08;3373;22039;87162;12;2687;127
2019-05-07;4930;21308;88498;9;4074;134
2019-05-06;4802;18186;86778;10;3995;132
2019-05-05;2779;14777;84122;8;2196;133
2019-05-04;1810;12826;84220;11;1328;122
2019-05-03;2598;11901;86718;8;2084;111
2019-05-02;3637;11410;88529;7;2949;107
2019-05-01;2569;11840;89296;6;1982;128
2019-04-30;1646;14118;90570;8;1231;135
2019-04-29;1199;17406;91077;6;875;152
2019-04-28;651;20831;91480;7;452;152
2019-04-27;731;22790;92884;8;495;152
2019-04-26;2031;23703;95530;15;1563;147
2019-04-25;4066;24278;97358;15;3312;146
2019-04-24;4892;24632;97425;16;3937;157
2019-04-23;5152;24723;96615;17;4157;150
2019-04-22;4937;24760;94416;16;3990;139
2019-04-21;2865;24876;91635;15;2183;144
2019-04-20;1781;25395;91457;10;1309;151
2019-04-19;2637;25636;93624;10;2038;141
2019-04-18;4430;25918;95877;13;3579;141
2019-04-17;5046;26099;96766;12;3999;144
2019-04-16;5206;25965;98039;11;4190;148
2019-04-15;5056;25761;97475;13;4079;129
2019-04-14;3426;25595;95477;13;2658;140
2019-04-13;2098;25281;95931;12;1560;141
2019-04-12;2938;25026;99421;14;2300;133
2019-04-11;4601;24964;102324;10;3721;145
2019-04-10;4877;25007;103709;12;3878;149
2019-04-09;5035;24943;104513;12;4008;136
2019-04-08;4893;24585;103348;14;3979;126
2019-04-07;3078;23797;100804;14;2374;149
2019-04-06;1810;23054;99122;15;1353;151
2019-04-05;2830;22986;99494;15;2216;141
2019-04-04;4607;22558;101396;14;3700;139
2019-04-03;4803;21939;102522;12;3893;144
2019-04-02;4639;21415;103608;18;3672;123
2019-04-01;4069;21037;103282;12;3256;118
2019-03-31;2256;20950;101972;12;1682;134
2019-03-30;1739;21235;103194;13;1260;125
2019-03-29;2372;21161;106423;14;1821;126
2019-03-28;3915;21333;109814;18;3029;139
2019-03-27;4268;21719;112119;18;3301;141
2019-03-26;4275;22678;114006;17;3323;143
2019-03-25;4027;23803;114252;15;3122;143
2019-03-24;2599;26014;112989;14;1932;160
2019-03-23;1650;27820;114044;16;1154;155
2019-03-22;2538;28827;117708;18;1924;158
2019-03-21;4256;30034;120878;21;3339;158
2019-03-20;5237;31782;122487;18;4163;169
2019-03-19;5480;32848;123277;14;4374;151
2019-03-18;6379;33630;122152;14;5159;144
2019-03-17;4557;33084;118624;10;3549;133
2019-03-16;2763;32296;117489;13;2054;132
2019-03-15;3824;31563;118918;11;2987;138
2019-03-14;6188;29033;120132;7;4945;143
2019-03-13;6404;25411;119568;9;5099;135
2019-03-12;6327;24237;118873;7;5130;125
2019-03-11;5878;23917;116673;7;4775;124
2019-03-10;3697;24107;113494;7;2891;115
2019-03-09;1913;24574;113154;9;1429;117
2019-03-08;979;25167;115626;10;671;116
2019-03-07;2204;27568;119010;12;1651;128
2019-03-06;5034;30682;121659;13;4043;131
2019-03-05;5990;31970;121673;14;4863;134
2019-03-04;6110;32498;119656;17;4997;120
2019-03-03;4260;32751;116194;17;3371;117
2019-03-02;2563;32966;115122;16;1931;118
2019-03-01;3584;32898;116993;15;2852;116
2019-02-28;5538;33049;118089;13;4510;130
2019-02-27;6365;33393;117770;10;5159;133
2019-02-26;6566;33330;116610;9;5425;124
2019-02-25;6404;32933;114051;9;5297;119
2019-02-24;4519;32654;110299;9;3608;118
2019-02-23;2478;32344;109086;10;1907;125
2019-02-22;3707;32092;110766;12;3002;118
2019-02-21;5889;31498;111604;12;4902;127
