﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-12;427;1939;6705;78;185;294
2020-07-11;409;1946;6702;83;183;295
2020-07-10;495;1934;6701;82;222;300
2020-07-09;514;2115;6677;77;239;295
2020-07-08;480;2086;6684;75;202;299
2020-07-07;460;2105;6668;78;178;301
2020-07-06;479;2104;6670;81;191;297
2020-07-05;456;2103;6687;77;206;305
2020-07-04;415;2082;6718;76;172;304
2020-07-03;675;2064;6774;84;382;314
2020-07-02;492;1869;6598;88;201;315
2020-07-01;503;1870;6592;89;220;315
2020-06-30;469;1838;6578;88;177;302
2020-06-29;484;1901;6612;87;179;301
2020-06-28;446;1928;6642;90;185;308
2020-06-27;402;1917;6711;90;147;306
2020-06-26;477;1961;6807;89;195;310
2020-06-25;505;1972;6827;94;204;311
2020-06-24;469;1962;6869;89;199;318
2020-06-23;540;1965;6877;90;244;309
2020-06-22;492;1892;6848;92;201;305
2020-06-21;444;1879;6847;90;175;308
2020-06-20;438;1908;6885;88;177;308
2020-06-19;508;1905;6959;86;208;308
2020-06-18;482;1865;7001;87;180;314
2020-06-17;504;1861;7055;88;211;321
2020-06-16;463;1844;7039;93;168;318
2020-06-15;482;1905;7077;102;176;316
2020-06-14;474;1915;7082;106;196;320
2020-06-13;435;1898;7123;101;174;318
2020-06-12;434;1934;7181;91;180;311
2020-06-11;480;2003;7237;96;180;335
2020-06-10;520;2052;7286;93;197;338
2020-06-09;540;2056;7287;90;229;330
2020-06-08;495;2024;7254;96;194;329
2020-06-07;448;2042;7225;97;171;334
2020-06-06;465;2073;7271;103;198;341
2020-06-05;549;2078;7293;107;215;334
2020-06-04;571;2107;7308;114;220;339
2020-06-03;539;2128;7310;121;196;335
2020-06-02;535;2138;7374;124;207;329
2020-06-01;552;2185;7404;117;215;332
2020-05-31;500;2180;7424;114;216;338
2020-05-30;477;2178;7417;113;197;340
2020-05-29;574;2179;7468;122;231;334
2020-05-28;556;2155;7500;122;235;340
2020-05-27;552;2178;7566;120;211;343
2020-05-26;593;2221;7632;116;240;334
2020-05-25;551;2207;7621;116;212;327
2020-05-24;512;2192;7676;116;218;333
2020-05-23;486;2172;7751;120;203;336
2020-05-22;548;2152;7836;112;202;343
2020-05-21;609;2193;7922;117;253;343
2020-05-20;620;2176;7937;126;241;340
2020-05-19;588;2156;7991;122;239;334
2020-05-18;529;2152;7994;121;199;335
2020-05-17;510;2149;8032;120;198;332
2020-05-16;484;2141;8096;117;175;333
2020-05-15;568;2118;8182;116;232;342
2020-05-14;590;2092;8229;112;242;341
2020-05-13;569;2061;8258;114;220;329
2020-05-12;576;2063;8297;112;233;327
2020-05-11;497;2041;8309;107;189;326
2020-05-10;482;2131;8352;108;187;323
2020-05-09;417;2182;8437;108;151;334
2020-05-08;533;2276;8590;112;213;342
2020-05-07;546;2269;8711;111;209;339
2020-05-06;579;2298;8813;116;232;344
2020-05-05;531;2331;8861;118;220;346
2020-05-04;595;2403;8912;126;255;344
2020-05-03;547;2421;8909;125;229;340
2020-05-02;549;2430;8997;123;246;340
2020-05-01;517;2458;9081;124;205;345
2020-04-30;595;2543;9189;134;250;343
2020-04-29;613;2586;9281;129;258;349
2020-04-28;649;2620;9331;124;296;354
2020-04-27;634;2591;9291;124;275;349
2020-04-26;559;2610;9299;126;239;345
2020-04-25;591;2614;9363;124;265;339
2020-04-24;649;2590;9385;119;291;330
2020-04-23;647;2556;9387;122;279;319
2020-04-22;644;2525;9461;129;264;324
2020-04-21;616;2531;9480;127;256;328
2020-04-20;666;2561;9615;132;306;325
2020-04-19;572;2513;9779;135;237;331
2020-04-18;558;2513;9827;137;232;322
2020-04-17;624;2519;10170;141;267;323
2020-04-16;610;2523;10341;139;253;314
2020-04-15;646;2590;10435;134;266;329
2020-04-14;669;2652;10468;137;266;332
2020-04-13;647;2694;10460;136;254;327
2020-04-12;600;2720;10433;136;250;325
2020-04-11;595;2748;10430;136;229;321
2020-04-10;646;2764;10469;132;262;319
2020-04-09;694;2820;10453;134;304;314
2020-04-08;730;2847;10438;123;331;329
2020-04-07;709;2823;10392;125;332;337
2020-04-06;675;2841;10280;123;288;323
2020-04-05;638;2851;10189;117;289;317
2020-04-04;602;2809;10176;126;253;313
2020-04-03;697;2842;10210;124;322;314
2020-04-02;693;2806;10133;131;311;316
2020-04-01;709;2792;10102;129;317;326
2020-03-31;721;2778;10080;121;338;328
2020-03-30;677;2780;10003;121;309;324
2020-03-29;584;2755;9958;120;254;329
2020-03-28;616;2897;9981;120;283;329
2020-03-27;664;3088;9995;126;286;331
2020-03-26;652;3073;9985;124;290;331
2020-03-25;669;3364;9972;117;297;334
2020-03-24;726;3507;9941;122;344;337
2020-03-23;678;3523;9866;121;295;331
2020-03-22;731;3538;9821;116;367;358
2020-03-21;812;3431;9806;112;455;352
2020-03-20;639;3196;9639;110;284;347
2020-03-19;983;3161;9638;108;591;355
2020-03-18;833;2849;9324;107;449;354
2020-03-17;769;2647;9181;108;393;355
2020-03-16;681;2536;9085;116;288;354
2020-03-15;585;2538;9042;109;260;368
2020-03-14;537;2497;9074;105;221;373
2020-03-13;625;2467;9173;96;249;373
2020-03-12;630;2491;9200;96;274;378
2020-03-11;625;2511;9215;95;256;380
2020-03-10;634;2494;9265;96;277;374
2020-03-09;621;2488;9272;96;275;367
2020-03-08;515;2517;9258;91;206;373
2020-03-07;476;2577;9327;96;179;371
2020-03-06;644;2669;9439;105;274;377
2020-03-05;678;2672;9457;107;300;390
2020-03-04;619;2659;9473;107;235;388
2020-03-03;668;2689;9528;111;273;389
2020-03-02;702;2678;9560;108;303;390
2020-03-01;601;2632;9577;114;248;393
2020-02-29;585;2650;9627;108;270;385
2020-02-28;649;2646;9663;110;265;384
2020-02-27;677;2747;9706;109;268;389
2020-02-26;667;2755;9736;106;276;389
2020-02-25;669;2761;9789;104;257;390
2020-02-24;634;2766;9849;105;254;396
2020-02-23;617;2827;9895;104;257;394
2020-02-22;600;2869;9933;107;260;394
2020-02-21;745;2851;9964;115;353;398
2020-02-20;683;2779;9926;121;268;394
2020-02-19;704;2812;10024;121;298;384
2020-02-18;671;2790;10018;119;278;389
2020-02-17;725;2824;10077;121;308;383
2020-02-16;655;2819;10061;120;296;381
2020-02-15;586;2792;10082;117;225;375
2020-02-14;692;2827;10199;116;285;373
2020-02-13;715;2829;10221;113;314;375
2020-02-12;684;2810;10229;115;274;380
2020-02-11;715;2829;10255;120;297;384
2020-02-10;709;2842;10232;113;304;382
2020-02-09;648;2825;10193;113;277;390
2020-02-08;601;2845;10202;109;261;385
2020-02-07;681;2903;10236;114;282;386
2020-02-06;710;2926;10245;112;309;374
2020-02-05;697;2928;10178;114;299;382
2020-02-04;709;2936;10137;113;303;381
2020-02-03;695;2932;10101;117;281;376
2020-02-02;666;2971;10059;115;301;375
2020-02-01;674;2997;10013;118;313;378
2020-01-31;711;2987;9938;116;299;375
2020-01-30;717;2976;9876;117;311;370
2020-01-29;733;2965;9739;115;304;351
2020-01-28;719;2982;9663;116;306;352
2020-01-27;731;3049;9598;112;342;348
2020-01-26;694;2993;9538;109;314;354
2020-01-25;652;3016;9784;110;291;343
2020-01-24;699;3002;9789;113;301;338
2020-01-23;690;3022;9785;113;283;348
2020-01-22;713;3077;9785;112;309;322
2020-01-21;795;3080;9752;113;378;327
2020-01-20;689;3024;9607;110;294;318
2020-01-19;682;3033;9523;105;332;334
2020-01-18;628;2973;9438;101;295;332
2020-01-17;725;2948;9433;100;321;334
2020-01-16;738;2915;9425;102;348;348
2020-01-15;695;2862;9385;105;314;324
2020-01-14;716;2850;9379;104;326;325
2020-01-13;671;2755;9272;102;307;324
2020-01-12;640;2708;9207;102;289;335
2020-01-11;611;2682;9177;102;275;327
2020-01-10;687;2647;9204;106;294;326
2020-01-09;688;2592;9170;103;292;338
2020-01-08;675;2505;9184;98;287;311
2020-01-07;595;2436;9280;91;250;319
2020-01-06;596;2359;9486;87;264;317
2020-01-05;599;2342;9439;84;279;335
2020-01-04;554;2303;9388;93;239;331
2020-01-03;587;2349;9375;94;275;333
2020-01-02;558;2657;9339;91;251;340
2020-01-01;523;2701;9302;90;233;341
2019-12-31;445;2789;9269;94;171;350
2019-12-30;563;2924;9299;109;236;356
2019-12-29;574;2972;9263;108;237;365
2019-12-28;594;2964;9245;109;269;363
2019-12-27;929;2902;9218;110;551;362
2019-12-26;668;2591;8883;110;285;364
2019-12-25;673;2606;8825;110;320;363
2019-12-24;677;2600;8738;109;292;372
2019-12-23;647;2629;8635;110;285;369
2019-12-22;548;2669;8532;111;241;368
2019-12-21;510;2652;8532;114;205;369
2019-12-20;641;2693;8561;116;267;366
2019-12-19;685;2677;8519;122;305;367
2019-12-18;685;2668;8447;119;302;366
2019-12-17;702;2626;8373;110;322;367
2019-12-16;675;2610;8255;113;311;361
2019-12-15;545;2689;8138;108;217;355
2019-12-14;559;2936;8162;101;247;362
2019-12-13;633;2912;8155;102;264;358
2019-12-12;676;2874;8117;95;299;370
2019-12-11;606;2798;8058;94;274;375
2019-12-10;656;2767;8037;103;294;369
2019-12-09;768;2677;7933;107;382;367
2019-12-08;791;2485;7778;110;449;371
2019-12-07;543;2230;7554;112;222;378
2019-12-06;575;2200;7576;110;221;375
2019-12-05;604;2213;7610;109;236;382
2019-12-04;608;2212;7674;101;251;388
2019-12-03;582;2172;7675;96;216;376
2019-12-02;555;2184;7681;99;194;369
2019-12-01;505;2221;7701;94;193;371
2019-11-30;510;2219;7778;100;198;371
2019-11-29;588;2200;7819;102;222;375
2019-11-28;603;2213;7858;99;234;388
2019-11-27;578;2210;7883;106;205;402
2019-11-26;598;2213;7911;109;223;389
2019-11-25;601;2217;7925;110;237;385
2019-11-24;504;2217;7898;112;189;389
2019-11-23;472;2241;7945;116;176;385
2019-11-22;589;2267;8001;116;223;396
2019-11-21;620;2288;8048;121;225;400
2019-11-20;581;2290;8070;122;220;405
2019-11-19;602;2276;8107;122;234;399
2019-11-18;634;2286;8080;110;224;395
2019-11-17;551;2326;8047;110;203;401
2019-11-16;524;2310;8092;106;182;387
2019-11-15;630;2363;8152;112;229;392
2019-11-14;614;2357;8192;112;250;385
2019-11-13;584;2369;8187;116;230;393
2019-11-12;632;2404;8226;115;243;388
2019-11-11;638;2460;8208;115;256;387
2019-11-10;509;2466;8178;113;196;391
2019-11-09;577;2494;8252;116;236;385
2019-11-08;608;2472;8276;109;229;391
2019-11-07;633;2519;8334;111;235;404
2019-11-06;644;2514;8426;114;252;394
2019-11-05;692;2524;8479;122;305;387
2019-11-04;607;2480;8454;121;253;387
2019-11-03;556;2447;8389;118;215;383
2019-11-02;526;2467;8429;113;215;382
2019-11-01;670;2465;8445;118;273;384
2019-10-31;613;2417;8401;113;237;395
2019-10-30;655;2414;8449;108;265;403
2019-10-29;648;2424;8430;109;261;387
2019-10-28;616;2407;8419;112;228;371
2019-10-27;582;2448;8379;113;239;374
2019-10-26;555;2411;8392;122;203;372
2019-10-25;606;2399;8445;119;228;382
2019-10-24;632;2413;8451;124;233;389
2019-10-23;665;2424;8499;124;262;394
2019-10-22;646;2417;8518;127;253;388
2019-10-21;669;2388;9404;126;247;375
2019-10-20;545;2410;9345;120;209;375
2019-10-19;511;2414;9396;116;188;374
2019-10-18;650;2454;9440;111;251;378
2019-10-17;634;2491;9444;111;240;389
2019-10-16;641;2514;9454;106;248;400
2019-10-15;630;2553;9440;106;255;393
2019-10-14;663;2632;9406;105;259;391
2019-10-13;560;2684;9342;107;224;385
2019-10-12;539;2739;9366;105;208;386
2019-10-11;664;2709;9432;103;263;389
2019-10-10;665;2690;9442;101;246;395
2019-10-09;724;2665;9519;98;295;391
2019-10-08;748;2591;9476;93;333;392
2019-10-07;717;2541;9353;96;302;387
2019-10-06;646;2468;9248;97;292;381
2019-10-05;496;2427;9209;95;187;376
2019-10-04;615;2431;9267;97;235;382
2019-10-03;604;2448;9321;92;211;381
2019-10-02;608;2492;9477;95;237;388
2019-10-01;668;2499;9483;97;268;378
2019-09-30;632;2518;9446;97;244;367
2019-09-29;587;2565;9502;92;266;360
2019-09-28;517;3460;9540;86;183;361
2019-09-27;636;3466;9619;87;228;366
2019-09-26;655;3486;9713;87;263;360
2019-09-25;639;3450;9712;91;242;367
2019-09-24;681;3456;9760;97;275;365
2019-09-23;693;3422;9702;98;270;358
2019-09-22;1504;3377;9850;96;1138;340
2019-09-21;503;2402;9001;95;189;338
2019-09-20;637;2410;9135;92;249;347
2019-09-19;617;2414;9193;90;235;350
2019-09-18;653;2466;9229;93;260;366
2019-09-17;641;2490;9251;91;250;372
2019-09-16;609;2568;9226;89;240;370
2019-09-15;531;2561;9275;87;222;357
2019-09-14;496;2557;9388;86;199;352
2019-09-13;617;2553;9510;95;245;357
2019-09-12;659;2573;9543;93;258;371
2019-09-11;664;2560;9582;90;272;375
2019-09-10;705;2573;9602;90;323;376
2019-09-09;643;2621;9585;89;265;366
2019-09-08;518;2596;9580;82;207;371
2019-09-07;488;2621;9676;86;189;376
2019-09-06;631;2747;9801;84;250;383
2019-09-05;625;2804;9793;89;242;383
2019-09-04;664;2812;9837;96;290;385
2019-09-03;769;2849;9870;99;356;385
2019-09-02;634;2755;9780;94;255;382
2019-09-01;563;2792;9789;93;220;380
2019-08-31;623;2773;10151;89;292;374
2019-08-30;670;2909;10134;87;285;371
2019-08-29;649;2909;10136;83;259;390
2019-08-28;729;2987;10197;80;300;386
2019-08-27;660;2993;10183;84;266;384
2019-08-26;676;2984;10143;83;291;379
2019-08-25;538;2974;10032;90;205;381
2019-08-24;762;2989;10099;83;437;382
2019-08-23;680;2822;9946;84;280;389
2019-08-22;731;2888;9946;85;320;404
2019-08-21;712;2877;9900;83;295;408
2019-08-20;659;2863;9834;84;278;407
2019-08-19;669;2892;9770;88;278;406
2019-08-18;549;2913;9689;96;217;401
2019-08-17;598;3015;9736;92;286;407
2019-08-16;725;2992;9748;88;314;416
2019-08-15;732;2980;9806;93;311;436
2019-08-14;708;2993;9829;95;282;435
2019-08-13;716;2949;9858;98;300;438
2019-08-12;746;2928;9819;95;292;437
2019-08-11;695;2956;9811;102;312;429
2019-08-10;636;2906;9854;108;273;429
2019-08-09;759;2897;9921;122;293;433
2019-08-08;794;3202;10031;122;324;438
2019-08-07;688;3136;10066;123;241;437
2019-08-06;742;3185;10208;117;278;443
2019-08-05;786;3219;10196;120;325;436
2019-08-04;639;3191;10129;123;263;431
2019-08-03;640;3154;10205;123;263;429
2019-08-02;1045;3073;10302;116;593;425
2019-08-01;762;2743;10065;112;287;441
2019-07-31;745;2736;10127;108;281;453
2019-07-30;781;2741;10166;108;315;452
2019-07-29;760;2680;10131;107;292;440
2019-07-28;590;2612;10090;100;228;439
2019-07-27;512;2599;10165;104;173;434
2019-07-26;688;2625;10303;109;259;442
2019-07-25;717;2627;10363;108;273;449
2019-07-24;768;2662;10414;107;286;448
2019-07-23;715;2753;10400;105;271;446
2019-07-22;685;2831;10369;111;236;444
2019-07-21;570;2915;10332;121;210;438
2019-07-20;572;2958;10399;122;204;441
2019-07-19;696;3011;10482;127;259;440
2019-07-18;749;3122;10491;123;306;437
2019-07-17;857;3165;10465;128;372;434
2019-07-16;812;3196;10381;128;350;443
2019-07-15;791;3214;10249;127;297;438
2019-07-14;627;3294;10158;120;247;428
2019-07-13;626;3322;10185;123;259;427
2019-07-12;841;3329;10203;121;357;432
2019-07-11;802;3311;10100;119;329;438
2019-07-10;903;3353;10057;121;389;435
2019-07-09;889;3310;9982;120;383;442
2019-07-08;847;3283;9860;117;380;436
2019-07-07;696;3223;9698;118;285;432
2019-07-06;644;3221;9709;118;265;436
2019-07-05;792;3224;9788;115;356;438
2019-07-04;867;3187;9729;121;355;445
2019-07-03;824;3126;9683;124;357;439
2019-07-02;847;3088;9632;114;362;445
2019-07-01;783;3055;9470;120;312;448
2019-06-30;673;2992;9381;120;277;437
2019-06-29;638;2950;9395;115;259;444
2019-06-28;779;2888;9421;104;321;445
2019-06-27;760;2843;9428;98;328;446
2019-06-26;773;2791;9438;98;325;442
2019-06-25;781;2727;9465;99;334;454
2019-06-24;685;2659;9449;99;280;461
2019-06-23;598;2678;9433;105;227;455
2019-06-22;551;2659;9624;103;203;458
2019-06-21;690;2655;10288;100;266;453
2019-06-20;747;2664;11128;105;288;442
2019-06-19;685;2660;11950;100;261;446
2019-06-18;723;2657;12099;98;277;450
2019-06-17;725;2666;12103;99;288;454
2019-06-16;566;2699;12115;100;219;461
2019-06-15;552;2753;12260;102;218;465
2019-06-14;694;2745;12372;104;274;465
2019-06-13;722;2765;12425;102;273;461
2019-06-12;632;2835;12438;111;246;465
2019-06-11;739;2892;12531;111;289;469
2019-06-10;772;2908;12520;115;323;461
2019-06-09;607;2897;12480;118;244;465
2019-06-08;546;2842;12492;111;207;460
2019-06-07;741;2862;12508;107;289;469
2019-06-06;820;2860;12508;112;332;476
2019-06-05;761;2793;12471;113;279;474
2019-06-04;768;2851;12488;111;299;472
2019-06-03;806;2883;12470;114;303;465
2019-06-02;586;2929;12429;111;205;466
2019-06-01;580;3042;12498;112;221;462
2019-05-31;741;3097;12549;114;285;459
2019-05-30;744;3226;12545;121;277;466
2019-05-29;827;3830;12617;125;324;476
2019-05-28;835;4623;12666;126;319;464
2019-05-27;858;5435;12635;125;342;472
2019-05-26;735;5502;12541;130;293;464
2019-05-25;673;5479;12543;125;262;460
2019-05-24;880;5511;12665;122;386;446
2019-05-23;1405;5496;12659;118;790;465
2019-05-22;1694;5022;12287;117;1068;464
2019-05-21;1766;4269;11682;113;1236;463
2019-05-20;924;3293;10808;115;442;462
2019-05-19;680;3202;10663;111;287;454
2019-05-18;672;3201;10805;110;302;452
2019-05-17;830;3185;10981;111;360;450
2019-05-16;811;3082;11124;114;315;457
2019-05-15;818;2971;11349;97;332;461
2019-05-14;777;2932;11584;97;304;467
2019-05-13;821;2909;11782;96;339;457
2019-05-12;680;2850;11835;94;277;449
2019-05-11;668;2855;11907;101;282;446
2019-05-10;657;2829;11990;107;261;446
2019-05-09;583;2845;12106;100;218;459
2019-05-08;762;2916;12255;109;279;472
2019-05-07;764;2901;12297;112;312;474
2019-05-06;745;2946;12357;111;296;483
2019-05-05;680;3016;12357;114;268;476
2019-05-04;652;3033;12417;111;259;468
2019-05-03;677;3007;12535;110;277;472
2019-05-02;716;3051;12582;110;291;491
2019-05-01;683;3145;12652;112;282;517
2019-04-30;813;3258;12700;116;320;532
2019-04-29;836;3349;12686;113;369;515
2019-04-28;687;3453;12621;112;294;526
2019-04-27;617;3523;12688;113;253;521
2019-04-26;760;3576;12798;117;279;534
2019-04-25;859;3716;12877;124;348;533
2019-04-24;894;3863;12878;133;364;545
2019-04-23;917;4000;12919;135;400;543
2019-04-22;1003;4126;12859;137;449;537
2019-04-21;795;4233;12723;139;354;540
2019-04-20;703;4383;12736;150;280;533
2019-04-19;953;4510;12804;148;411;528
2019-04-18;1025;4432;12734;145;467;534
2019-04-17;1063;4331;12610;146;487;542
2019-04-16;1088;4218;12472;138;545;544
2019-04-15;1134;4041;12254;140;574;534
2019-04-14;1012;3791;11981;137;514;530
2019-04-13;860;3649;11803;128;417;543
2019-04-12;884;3524;11722;143;328;532
2019-04-11;935;3507;11744;146;352;545
2019-04-10;924;3527;11694;142;380;553
2019-04-09;933;3478;11618;150;385;556
2019-04-08;872;3450;11533;151;332;549
2019-04-07;824;3453;11490;150;377;545
2019-04-06;719;3391;11364;149;300;555
2019-04-05;864;3400;11392;146;334;546
2019-04-04;907;3434;11387;153;365;563
2019-04-03;865;3431;11380;157;324;574
2019-04-02;919;3464;11405;157;355;574
2019-04-01;886;3465;11375;155;346;563
2019-03-31;775;3528;11475;156;292;557
2019-03-30;758;3575;11502;150;312;558
2019-03-29;935;3581;11490;147;363;555
2019-03-28;918;3577;11424;147;353;558
2019-03-27;915;3560;11383;147;365;563
2019-03-26;910;3532;11278;142;356;555
2019-03-25;946;3501;11174;144;383;552
2019-03-24;803;3461;11027;143;327;546
2019-03-23;773;3474;10991;146;319;550
2019-03-22;915;3452;10949;145;371;556
2019-03-21;891;3431;10860;139;342;552
2019-03-20;901;3429;10831;137;354;543
2019-03-19;884;3436;10841;138;346;543
2019-03-18;892;3394;10832;133;361;537
2019-03-17;820;3339;10787;139;326;538
2019-03-16;735;3315;10839;138;294;537
2019-03-15;879;3302;10961;140;340;545
2019-03-14;878;3208;11131;139;329;546
2019-03-13;893;3206;11099;138;342;549
2019-03-12;867;3187;11258;141;311;540
2019-03-11;865;3219;11209;144;321;536
2019-03-10;771;3238;11143;145;288;542
2019-03-09;753;3286;11183;148;303;563
2019-03-08;676;3437;11156;146;248;564
2019-03-07;840;3508;11200;156;321;567
2019-03-06;876;3492;11210;156;330;570
2019-03-05;920;3477;11185;155;360;556
2019-03-04;901;3438;11111;159;342;558
2019-03-03;816;3358;11012;160;336;562
2019-03-02;924;3268;10974;153;443;586
2019-03-01;865;3055;10806;153;314;575
2019-02-28;869;3029;10747;152;307;571
2019-02-27;887;2983;10733;155;316;567
2019-02-26;868;2914;10730;153;316;554
2019-02-25;805;2904;10742;158;260;545
2019-02-24;695;3018;10779;148;248;542
2019-02-23;664;3127;10858;145;228;571
2019-02-22;819;3218;10947;145;279;575
2019-02-21;820;3319;11023;138;266;574
2019-02-20;826;3481;11069;144;284;570
2019-02-19;892;3735;11118;144;303;577
2019-02-18;917;3737;11118;141;351;578
2019-02-17;812;3883;11081;146;329;562
2019-02-16;796;3835;11056;152;315;579
2019-02-15;929;3771;11053;154;378;574
2019-02-14;995;3726;10988;157;419;567
2019-02-13;1139;3576;10917;157;546;560
2019-02-12;880;3306;10702;156;296;565
2019-02-11;1069;3341;10688;151;503;561
2019-02-10;750;3147;10470;161;269;552
2019-02-09;751;3160;10560;151;265;561
2019-02-08;896;3121;10650;156;334;566
2019-02-07;825;3089;10693;147;254;563
2019-02-06;878;3104;10810;142;300;565
2019-02-05;880;3039;10856;144;324;568
2019-02-04;878;2991;10847;147;311;566
2019-02-03;742;2997;10861;154;274;566
2019-02-02;694;3066;10936;157;252;577
2019-02-01;831;3126;11029;152;288;586
2019-01-31;806;3159;11100;161;270;585
2019-01-30;782;3214;11111;159;253;569
2019-01-29;869;3316;11094;164;300;519
2019-01-28;879;3333;11083;163;310;519
2019-01-27;818;3349;11089;169;312;511
2019-01-26;770;3328;11136;166;283;504
2019-01-25;889;3355;11231;169;325;537
2019-01-24;869;3337;11300;162;311;555
2019-01-23;922;3336;11374;159;323;556
2019-01-22;935;3312;11413;159;325;505
2019-01-21;920;3340;11414;152;326;502
2019-01-20;812;3339;11440;154;305;497
2019-01-19;778;3314;11556;159;310;502
2019-01-18;865;3291;11680;164;302;544
2019-01-17;905;3357;11848;160;323;556
2019-01-16;876;3389;11915;153;312;569
2019-01-15;925;3472;11973;148;351;526
2019-01-14;898;3491;12061;150;305;519
2019-01-13;760;3517;12190;144;264;513
2019-01-12;779;3557;12371;137;270;513
2019-01-11;957;3604;12529;139;353;550
2019-01-10;946;3590;12653;143;331;579
2019-01-09;1010;3569;12806;141;394;585
2019-01-08;922;3473;12825;134;355;536
2019-01-07;838;3372;12882;125;331;524
2019-01-06;785;3263;12921;114;308;507
2019-01-05;813;3245;13116;111;313;510
2019-01-04;883;3278;13407;113;338;541
2019-01-03;871;3307;13581;114;348;575
2019-01-02;877;3346;13657;116;353;605
2019-01-01;730;3384;13717;118;281;600
2018-12-31;640;3492;13845;132;238;599
2018-12-30;734;3615;13975;148;290;597
2018-12-29;863;3663;14154;160;289;593
2018-12-28;942;3734;14355;160;351;604
2018-12-27;957;3809;14465;158;370;615
2018-12-26;1001;3877;14587;162;392;626
2018-12-25;968;3964;14699;160;378;613
2018-12-24;948;3975;14740;156;346;607
2018-12-23;844;4003;14797;158;316;611
2018-12-22;901;4130;14946;153;350;610
2018-12-21;1043;4198;15084;153;388;614
2018-12-20;1051;4238;15174;155;402;606
2018-12-19;1100;4252;15396;153;464;607
2018-12-18;1020;4265;15411;157;416;598
2018-12-17;1012;4349;15522;155;360;617
2018-12-16;956;4403;15569;154;405;609
2018-12-15;975;4394;15671;154;435;608
2018-12-14;1067;4341;15774;162;439;615
2018-12-13;1062;4401;15879;165;405;624
2018-12-12;1128;4620;16037;169;465;620
2018-12-11;1123;4661;16090;171;476;612
2018-12-10;1078;4593;16076;172;413;623
2018-12-09;938;4581;16133;169;403;613
2018-12-08;904;4586;16258;169;356;629
2018-12-07;1148;4573;16401;177;484;637
2018-12-06;1280;4551;16349;171;601;645
2018-12-05;1187;4430;16183;172;524;635
2018-12-04;1067;4345;16556;167;418;626
2018-12-03;1059;4431;16558;171;405;633
2018-12-02;957;4514;16478;171;393;635
2018-12-01;924;4531;16511;173;359;638
2018-11-30;1120;4589;16578;159;456;637
2018-11-29;1181;4600;16861;156;477;633
2018-11-28;1123;4594;16832;148;465;617
2018-11-27;1160;4592;16831;152;474;615
2018-11-26;1155;4762;16736;156;496;616
2018-11-25;957;4751;16590;151;388;603
2018-11-24;948;4901;16634;150;371;595
2018-11-23;1091;4929;16640;150;444;598
2018-11-22;1178;5006;16601;155;478;584
2018-11-21;1122;5050;16521;160;454;575
2018-11-20;1350;5157;16446;157;625;589
2018-11-19;1169;5109;16144;154;489;592
2018-11-18;1098;5136;15956;163;514;581
2018-11-17;978;5097;15753;166;418;582
2018-11-16;1220;5151;15675;162;533;583
2018-11-15;1229;5164;15508;159;543;576
2018-11-14;1260;5134;15333;165;559;570
2018-11-13;1280;5010;15083;167;577;564
2018-11-12;1210;4845;14788;172;531;575
2018-11-11;1092;5248;14515;166;492;563
2018-11-10;1066;5171;14370;154;487;567
2018-11-09;1259;5004;14867;151;610;569
2018-11-08;1184;4799;15144;151;534;560
2018-11-07;1055;4681;14994;150;428;569
2018-11-06;1055;5015;14974;151;437;557
2018-11-05;1523;5032;14897;154;958;559
2018-11-04;938;4526;14295;156;413;558
2018-11-03;827;4482;14226;144;340;569
2018-11-02;1016;4482;14245;142;417;564
2018-11-01;1025;4497;14208;142;413;567
2018-10-31;1354;4453;14167;140;740;569
2018-10-30;1063;4099;13772;132;470;547
2018-10-29;1070;4044;13587;130;472;547
2018-10-28;850;3948;13411;124;361;537
2018-10-27;828;3919;13420;118;363;543
2018-10-26;1015;3862;13478;124;424;541
2018-10-25;979;3735;15750;131;389;545
2018-10-24;1019;3691;15813;135;422;547
2018-10-23;1009;3633;15857;129;416;535
2018-10-22;979;3603;15819;126;386;532
2018-10-21;833;3522;15746;126;325;526
2018-10-20;745;3497;15849;135;302;525
2018-10-19;863;3462;15948;126;337;535
2018-10-18;922;3499;16012;126;348;545
2018-10-17;957;4169;16092;126;404;550
2018-10-16;935;4670;16135;126;371;554
2018-10-15;889;4686;16119;130;325;549
2018-10-14;790;4761;16155;127;284;549
2018-10-13;719;4831;16306;123;257;548
2018-10-12;912;4936;16482;120;337;561
2018-10-11;1601;4945;16535;112;957;554
2018-10-10;1515;4313;16010;113;916;551
2018-10-09;984;3769;15490;123;380;548
2018-10-08;982;3745;15440;121;399;542
2018-10-07;847;3673;15321;126;354;536
2018-10-06;812;3594;15377;134;340;535
2018-10-05;925;3551;15426;137;341;543
2018-10-04;939;3599;15474;136;348;541
2018-10-03;996;3675;15535;139;380;545
2018-10-02;950;6022;15567;132;368;547
2018-10-01;926;6091;15563;134;337;548
2018-09-30;765;6232;15552;135;290;540
2018-09-29;749;6320;15642;129;292;546
2018-09-28;966;6355;15859;130;378;557
2018-09-27;973;6397;16332;134;413;553
2018-09-26;3344;6389;16323;129;2681;554
2018-09-25;1029;4049;14018;121;444;545
2018-09-24;1076;4031;13915;121;447;556
2018-09-23;855;4014;13775;120;366;536
2018-09-22;773;4017;13802;126;313;538
2018-09-21;1018;4068;13923;124;428;544
