﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;55;428;2002;0;44;5
2020-05-23;75;445;2010;1;64;7
2020-05-22;59;430;2008;0;49;5
2020-05-21;58;423;2021;0;47;7
2020-05-20;73;442;2045;0;63;10
2020-05-19;65;429;2050;0;56;9
2020-05-18;75;436;2051;0;60;7
2020-05-17;70;432;2029;0;63;8
2020-05-16;63;437;2022;0;51;10
2020-05-15;47;433;1988;0;38;9
2020-05-14;76;431;1971;0;66;10
2020-05-13;61;432;1920;0;50;12
2020-05-12;70;469;1889;0;60;11
2020-05-11;65;498;1846;0;57;11
2020-05-10;77;513;1804;0;64;11
2020-05-09;60;534;1761;0;49;10
2020-05-08;46;560;1729;0;36;9
2020-05-07;82;604;1706;0;65;10
2020-05-06;99;621;1659;0;86;9
2020-05-05;107;603;1594;0;89;9
2020-05-04;88;613;1524;0;74;8
2020-05-03;93;608;1473;0;80;8
2020-05-02;95;592;1400;1;76;6
2020-05-01;99;585;1335;1;78;6
2020-04-30;100;560;1311;1;86;7
2020-04-29;85;541;1241;1;72;7
2020-04-28;118;530;1220;1;97;7
2020-04-27;83;503;1136;0;70;7
2020-04-26;74;500;1079;0;65;8
2020-04-25;81;493;1027;0;70;4
2020-04-24;73;463;987;0;56;4
2020-04-23;78;468;933;0;65;7
2020-04-22;76;420;914;0;69;7
2020-04-21;88;375;850;1;67;7
2020-04-20;82;317;785;1;70;9
2020-04-19;68;267;721;1;58;10
2020-04-18;60;229;669;0;47;9
2020-04-17;73;196;628;0;61;9
2020-04-16;24;155;573;0;17;8
2020-04-15;28;157;569;0;18;8
2020-04-14;27;153;556;0;16;9
2020-04-13;28;156;551;0;21;9
2020-04-12;25;155;545;0;21;10
2020-04-11;19;154;527;0;16;9
2020-04-10;32;161;524;0;23;10
2020-04-09;24;146;522;0;19;9
2020-04-08;20;138;516;0;15;9
2020-04-07;25;181;509;0;18;11
2020-04-06;28;178;506;0;24;11
2020-04-05;26;207;488;0;19;12
2020-04-04;32;199;481;0;25;11
2020-04-03;13;187;467;0;10;12
2020-04-02;15;190;490;0;11;12
2020-04-01;65;216;498;0;55;11
2020-03-31;21;163;472;0;16;12
2020-03-30;64;192;487;0;52;12
2020-03-29;17;143;446;0;12;12
2020-03-28;18;133;459;0;13;11
2020-03-27;17;127;481;0;11;11
2020-03-26;49;122;520;0;30;11
2020-03-25;7;91;555;0;4;10
2020-03-24;55;94;569;0;46;11
2020-03-23;6;64;535;0;4;11
2020-03-22;11;66;541;1;2;12
2020-03-21;18;75;562;0;6;12
2020-03-20;13;87;572;1;7;12
2020-03-19;17;86;584;1;6;12
2020-03-18;13;92;600;1;6;10
2020-03-17;27;107;625;1;14;4
2020-03-16;15;106;631;1;5;10
2020-03-15;23;109;650;0;10;10
2020-03-14;30;113;660;0;21;10
2020-03-13;11;98;665;0;5;11
2020-03-12;26;104;680;0;12;11
2020-03-11;31;104;681;1;21;10
2020-03-10;24;116;684;0;12;4
2020-03-09;15;123;688;0;6;10
2020-03-08;23;147;708;0;16;8
2020-03-07;10;161;715;0;6;8
2020-03-06;17;167;735;0;13;8
2020-03-05;17;179;742;0;7;8
2020-03-04;42;204;747;0;32;8
2020-03-03;24;220;747;0;16;2
2020-03-02;40;267;745;0;27;7
2020-03-01;41;256;734;0;29;7
2020-02-29;16;239;717;0;11;7
2020-02-28;32;237;727;0;26;7
2020-02-27;42;234;724;0;36;8
2020-02-26;62;213;707;0;46;8
2020-02-25;74;178;677;0;68;2
2020-02-24;23;140;625;0;18;6
2020-02-23;15;153;627;0;12;6
2020-02-22;14;160;635;0;11;7
2020-02-21;30;176;644;0;23;5
2020-02-20;20;173;636;0;14;7
2020-02-19;21;186;645;0;19;8
2020-02-18;35;187;649;0;19;8
2020-02-17;38;180;650;0;29;8
2020-02-16;27;172;645;0;21;8
2020-02-15;30;166;647;0;25;9
2020-02-14;32;166;647;0;24;7
2020-02-13;36;166;660;0;25;8
2020-02-12;23;166;673;1;17;8
2020-02-11;20;170;676;1;12;8
2020-02-10;28;167;683;0;21;7
2020-02-09;20;180;677;0;16;8
2020-02-08;36;183;676;0;24;9
2020-02-07;35;175;662;0;23;7
2020-02-06;38;167;657;0;26;7
2020-02-05;26;160;649;0;18;8
2020-02-04;17;163;637;0;11;8
2020-02-03;46;169;640;0;35;8
2020-02-02;22;147;625;0;15;8
2020-02-01;25;145;618;0;17;8
2020-01-31;18;149;622;0;15;6
2020-01-30;25;153;614;0;20;6
2020-01-29;26;153;603;0;23;7
2020-01-28;21;145;593;1;17;7
2020-01-27;24;154;580;1;16;7
2020-01-26;25;161;588;0;17;8
2020-01-25;29;165;586;0;21;7
2020-01-24;24;170;586;0;18;7
2020-01-23;26;175;604;0;21;7
2020-01-22;21;180;611;0;13;8
2020-01-21;33;207;618;0;24;8
2020-01-20;34;220;610;0;24;9
2020-01-19;25;217;606;0;18;9
2020-01-18;39;218;625;0;25;8
2020-01-17;26;207;628;0;24;9
2020-01-16;31;200;660;0;27;9
2020-01-15;51;183;637;1;40;9
2020-01-14;50;159;611;1;36;9
2020-01-13;26;141;585;1;21;9
2020-01-12;33;125;573;0;20;9
2020-01-11;23;119;582;0;15;7
2020-01-10;26;124;596;0;16;11
2020-01-09;16;116;613;0;9;11
2020-01-08;21;127;637;0;16;11
2020-01-07;22;116;651;0;17;7
2020-01-06;16;107;667;0;7;7
2020-01-05;17;114;688;0;14;13
2020-01-04;26;103;693;0;19;11
2020-01-03;14;109;693;0;9;9
2020-01-02;27;117;710;0;19;9
2020-01-01;13;118;709;0;8;9
2019-12-31;12;148;719;0;8;3
2019-12-30;24;169;748;0;13;3
2019-12-29;10;178;754;0;6;6
2019-12-28;41;190;769;3;21;10
2019-12-27;26;188;772;3;17;10
2019-12-26;33;208;779;5;23;9
2019-12-25;52;214;778;6;38;10
2019-12-24;38;233;770;6;27;6
2019-12-23;34;210;755;3;13;6
2019-12-22;30;209;746;2;18;6
2019-12-21;37;199;744;1;18;9
2019-12-20;54;187;754;1;40;9
2019-12-19;41;177;736;0;28;9
2019-12-18;74;178;726;0;49;10
2019-12-17;18;151;701;0;7;7
2019-12-16;21;178;714;0;14;7
2019-12-15;19;201;717;0;11;8
2019-12-14;17;223;729;0;9;5
2019-12-13;35;239;744;1;24;5
2019-12-12;35;230;752;0;28;4
2019-12-11;39;223;740;0;31;4
2019-12-10;40;222;725;0;32;5
2019-12-09;46;206;712;0;29;4
2019-12-08;37;190;707;0;26;4
2019-12-07;41;207;703;0;30;3
2019-12-06;27;194;693;0;17;4
2019-12-05;27;194;698;0;23;6
2019-12-04;38;198;685;0;29;7
2019-12-03;24;192;666;0;21;5
2019-12-02;24;195;662;0;16;5
2019-12-01;45;208;662;0;35;4
2019-11-30;24;183;639;0;20;2
2019-11-29;26;170;641;0;18;3
2019-11-28;33;168;641;0;27;5
2019-11-27;37;169;635;0;27;3
2019-11-26;29;160;622;0;20;2
2019-11-25;48;159;616;0;39;3
2019-11-24;17;147;585;0;12;2
2019-11-23;8;154;589;0;4;2
2019-11-22;21;168;609;0;16;1
2019-11-21;31;175;614;0;29;2
2019-11-20;26;169;596;0;21;2
2019-11-19;20;180;594;0;19;1
2019-11-18;33;179;588;0;23;2
2019-11-17;25;173;573;0;20;1
2019-11-16;24;173;566;0;19;1
2019-11-15;27;179;555;0;23;1
2019-11-14;27;179;545;0;20;1
2019-11-13;41;179;536;0;33;2
2019-11-12;25;169;516;0;21;2
2019-11-11;22;159;505;0;15;2
2019-11-10;24;156;497;0;21;2
2019-11-09;36;153;491;0;22;1
2019-11-08;27;145;486;0;22;0
2019-11-07;29;135;489;0;22;0
2019-11-06;29;132;479;0;25;1
2019-11-05;11;125;472;0;9;1
2019-11-04;16;137;477;0;14;1
2019-11-03;20;137;482;0;19;1
2019-11-02;23;132;477;0;16;1
2019-11-01;15;122;474;0;12;1
2019-10-31;24;126;482;0;17;1
2019-10-30;24;130;486;0;13;3
2019-10-29;25;137;499;0;21;4
2019-10-28;17;126;497;0;11;3
2019-10-27;18;134;498;0;14;2
2019-10-26;11;134;508;0;5;3
2019-10-25;22;138;528;0;16;3
2019-10-24;31;137;526;0;28;2
2019-10-23;27;121;521;0;19;5
2019-10-22;18;114;525;0;9;5
2019-10-21;26;117;540;0;21;4
2019-10-20;21;108;539;0;15;4
2019-10-19;13;102;535;0;11;5
2019-10-18;20;100;542;0;15;5
2019-10-17;16;98;545;0;8;3
2019-10-16;20;108;558;0;14;4
2019-10-15;17;117;564;0;11;5
2019-10-14;17;115;564;0;12;4
2019-10-13;16;122;576;0;9;3
2019-10-12;11;126;581;0;7;4
2019-10-11;17;143;600;0;13;3
2019-10-10;22;144;603;0;18;4
2019-10-09;30;142;609;0;23;4
2019-10-08;16;141;615;0;15;3
2019-10-07;27;147;618;1;18;3
2019-10-06;22;157;621;1;14;2
2019-10-05;33;160;631;0;19;3
2019-10-04;20;151;642;0;13;3
2019-10-03;21;163;643;0;14;5
2019-10-02;29;174;644;0;19;5
2019-10-01;27;161;652;0;19;3
2019-09-30;32;165;655;0;23;2
2019-09-29;25;166;644;0;18;3
2019-09-28;23;172;642;0;13;4
2019-09-27;33;179;649;0;24;3
2019-09-26;31;165;651;0;23;5
2019-09-25;22;161;640;0;13;4
2019-09-24;29;164;649;0;24;3
2019-09-23;30;161;643;0;24;2
2019-09-22;30;162;629;0;25;1
2019-09-21;25;147;619;0;22;3
2019-09-20;16;149;612;0;11;3
2019-09-19;21;156;621;0;20;4
2019-09-18;25;162;623;1;17;4
2019-09-17;28;159;628;0;22;3
2019-09-16;32;159;618;0;20;4
2019-09-15;17;169;609;0;12;6
2019-09-14;26;174;616;0;25;7
2019-09-13;26;170;608;0;17;8
2019-09-12;32;177;605;0;22;8
2019-09-11;23;185;600;0;17;8
2019-09-10;32;183;602;0;22;7
2019-09-09;36;176;604;0;28;4
2019-09-08;25;177;591;0;18;3
2019-09-07;26;182;594;0;21;4
2019-09-06;28;173;592;0;23;5
2019-09-05;35;166;585;0;30;4
2019-09-04;23;157;583;0;17;3
2019-09-03;23;163;586;0;15;4
2019-09-02;39;158;617;0;28;3
2019-09-01;28;151;615;0;21;2
2019-08-31;21;148;618;0;11;2
2019-08-30;19;147;622;0;15;3
2019-08-29;28;148;627;0;24;3
2019-08-28;31;139;620;0;26;2
2019-08-27;19;135;636;0;14;3
2019-08-26;30;144;636;0;22;3
2019-08-25;22;141;629;0;16;2
2019-08-24;14;138;630;0;10;2
2019-08-23;21;141;648;0;17;3
2019-08-22;21;144;652;0;15;3
2019-08-21;28;145;651;0;22;3
2019-08-20;26;134;640;0;23;3
2019-08-19;26;128;632;0;20;3
2019-08-18;18;124;623;0;16;3
2019-08-17;16;133;615;0;13;3
2019-08-16;22;136;614;0;20;4
2019-08-15;18;137;608;0;16;4
2019-08-14;16;140;616;0;13;5
2019-08-13;19;148;625;0;15;5
2019-08-12;23;159;627;0;18;5
2019-08-11;27;160;621;0;21;4
2019-08-10;19;188;614;0;14;4
2019-08-09;22;202;609;0;18;3
2019-08-08;29;208;600;1;22;3
2019-08-07;24;199;592;1;17;3
2019-08-06;31;203;593;0;25;4
2019-08-05;27;193;601;0;21;5
2019-08-04;58;213;599;0;43;4
2019-08-03;33;184;577;0;28;4
2019-08-02;36;174;566;0;21;4
2019-08-01;20;168;566;0;16;3
2019-07-31;29;184;564;0;23;3
2019-07-30;23;180;548;0;17;2
2019-07-29;47;175;541;0;40;3
2019-07-28;25;145;511;0;16;3
2019-07-27;23;143;499;0;18;3
2019-07-26;19;134;489;0;17;3
2019-07-25;38;127;479;0;28;3
2019-07-24;24;110;468;0;20;3
2019-07-23;19;106;460;0;13;2
2019-07-22;16;115;449;0;11;4
2019-07-21;20;127;446;0;15;4
2019-07-20;16;130;439;0;11;4
2019-07-19;11;130;440;0;9;4
2019-07-18;20;135;442;0;15;5
2019-07-17;18;128;440;0;16;5
2019-07-16;28;120;435;0;23;4
2019-07-15;28;114;422;0;20;4
2019-07-14;22;113;413;0;17;6
2019-07-13;16;128;405;0;12;5
2019-07-12;19;137;404;0;16;4
2019-07-11;12;142;397;0;9;5
2019-07-10;12;150;400;0;9;5
2019-07-09;21;165;408;0;18;5
2019-07-08;23;160;400;1;19;4
2019-07-07;40;153;394;1;33;7
2019-07-06;25;130;372;1;20;7
2019-07-05;25;116;366;1;21;7
2019-07-04;20;100;358;0;16;6
2019-07-03;27;91;364;0;21;6
2019-07-02;17;75;357;0;13;7
2019-07-01;17;77;361;0;10;7
2019-06-30;13;80;364;0;11;7
2019-06-29;12;72;365;0;9;7
2019-06-28;8;71;373;0;5;6
2019-06-27;13;75;386;0;8;6
2019-06-26;10;78;396;0;6;6
2019-06-25;22;84;403;0;17;7
2019-06-24;16;82;425;0;13;7
2019-06-23;7;80;437;0;2;7
2019-06-22;12;88;457;1;8;7
2019-06-21;13;91;476;0;9;6
2019-06-20;14;92;499;0;12;6
2019-06-19;15;92;510;0;12;6
2019-06-18;20;91;529;0;11;8
2019-06-17;13;91;548;0;9;6
2019-06-16;15;100;571;0;11;6
2019-06-15;19;100;586;0;12;6
2019-06-14;16;97;610;0;9;7
2019-06-13;16;98;647;0;10;8
2019-06-12;15;103;683;1;13;8
2019-06-11;16;103;716;0;12;8
2019-06-10;20;113;753;0;13;7
2019-06-09;16;116;792;1;12;6
2019-06-08;20;121;833;1;13;7
2019-06-07;14;121;864;1;11;6
2019-06-06;25;122;898;1;14;7
2019-06-05;20;125;937;1;13;7
2019-06-04;28;128;968;1;20;7
2019-06-03;23;127;975;0;12;4
2019-06-02;24;126;987;0;16;6
2019-06-01;16;149;999;0;11;11
2019-05-31;16;162;1028;0;12;10
2019-05-30;22;172;1054;0;16;11
2019-05-29;29;182;1068;0;19;7
2019-05-28;24;195;1091;1;20;7
2019-05-27;20;198;1105;2;12;5
2019-05-26;45;218;1113;2;32;5
2019-05-25;35;215;1108;2;22;7
2019-05-24;31;222;1118;2;20;6
2019-05-23;33;227;1136;2;25;5
2019-05-22;39;239;1144;1;33;6
2019-05-21;30;250;1149;1;21;5
2019-05-20;46;273;1163;1;26;4
2019-05-19;36;292;1168;1;29;4
2019-05-18;46;311;1177;1;31;5
2019-05-17;32;331;1180;1;26;4
2019-05-16;50;358;1197;1;34;2
2019-05-15;58;369;1205;1;46;3
2019-05-14;57;369;1200;1;46;1
2019-05-13;55;374;1198;0;41;1
2019-05-12;64;376;1191;0;47;2
2019-05-11;62;354;1185;0;52;5
2019-05-10;71;325;1178;0;51;8
2019-05-09;59;299;1164;0;54;10
2019-05-08;51;285;1157;0;44;4
2019-05-07;59;278;1166;1;47;3
2019-05-06;54;261;1171;1;40;5
2019-05-05;34;260;1171;0;25;5
2019-05-04;34;272;1184;0;26;6
2019-05-03;34;263;1195;0;26;8
2019-05-02;46;265;1210;0;37;7
2019-05-01;43;262;1206;0;37;5
2019-04-30;40;267;1199;0;30;5
2019-04-29;52;268;1204;0;42;6
2019-04-28;45;266;1219;0;35;6
2019-04-27;29;263;1230;0;18;6
2019-04-26;40;274;1255;0;28;7
2019-04-25;41;286;1273;0;29;5
2019-04-24;52;288;1295;0;38;3
2019-04-23;41;289;1316;0;35;4
2019-04-22;47;295;1307;0;36;3
2019-04-21;43;301;1361;0;37;3
2019-04-20;35;310;1388;0;31;5
2019-04-19;53;319;1381;0;41;6
2019-04-18;43;319;1362;0;32;4
2019-04-17;51;327;1369;0;44;3
2019-04-16;48;322;1362;0;39;4
2019-04-15;50;330;1360;0;37;4
2019-04-14;54;345;1371;0;41;3
2019-04-13;47;354;1374;0;33;4
2019-04-12;53;360;1380;0;44;3
2019-04-11;50;350;1378;0;43;3
2019-04-10;48;348;1372;0;35;2
2019-04-09;59;355;1384;0;49;3
2019-04-08;70;340;1374;0;57;3
2019-04-07;67;313;1355;0;52;3
2019-04-06;49;297;1343;0;39;4
2019-04-05;48;315;1335;0;41;5
2019-04-04;49;319;1339;0;41;5
2019-04-03;52;323;1340;0;38;3
2019-04-02;45;333;1353;0;42;3
2019-04-01;36;344;1358;0;29;2
2019-03-31;42;376;1366;0;33;4
2019-03-30;66;367;1381;0;54;4
2019-03-29;56;403;1367;0;45;5
2019-03-28;57;419;1379;3;40;5
2019-03-27;65;400;1384;3;48;2
2019-03-26;60;372;1395;3;48;3
2019-03-25;73;362;1389;4;62;2
2019-03-24;37;337;1375;0;28;2
2019-03-23;101;346;1410;0;91;3
2019-03-22;72;306;1359;0;64;6
2019-03-21;35;285;1356;0;23;5
2019-03-20;33;298;1375;0;18;4
2019-03-19;50;326;1383;0;41;6
2019-03-18;50;324;1404;0;37;5
2019-03-17;43;332;1412;0;38;4
2019-03-16;56;334;1421;0;46;4
2019-03-15;48;325;1417;0;36;6
2019-03-14;49;326;1444;0;41;3
2019-03-13;58;315;1460;0;40;2
2019-03-12;45;313;1477;0;37;3
2019-03-11;59;318;1480;0;42;2
2019-03-10;46;320;1492;0;35;2
2019-03-09;48;332;1498;0;42;3
2019-03-08;46;331;1519;1;37;3
2019-03-07;36;341;1539;0;26;2
2019-03-06;55;354;1567;0;43;4
2019-03-05;56;370;1576;0;40;4
2019-03-04;59;373;1587;0;51;3
2019-03-03;58;381;1584;0;46;4
2019-03-02;45;378;1576;0;30;3
2019-03-01;59;393;1598;0;51;3
2019-02-28;46;402;1587;0;37;4
2019-02-27;67;404;1618;0;54;5
2019-02-26;58;408;1618;0;41;7
2019-02-25;74;406;1624;0;59;5
2019-02-24;63;374;1619;0;48;4
2019-02-23;54;387;1632;0;46;4
2019-02-22;74;392;1630;0;61;6
2019-02-21;55;377;1636;0;36;7
2019-02-20;69;380;1652;0;57;7
2019-02-19;53;385;1658;0;38;9
2019-02-18;37;398;1671;0;25;9
2019-02-17;74;440;1677;0;63;7
2019-02-16;59;415;1665;0;48;6
2019-02-15;58;420;1673;0;43;9
2019-02-14;56;421;1668;0;43;6
2019-02-13;83;445;1669;0;59;6
2019-02-12;68;435;1667;0;51;7
2019-02-11;80;440;1663;0;68;6
2019-02-10;50;423;1641;0;44;8
2019-02-09;66;433;1638;0;56;6
2019-02-08;55;431;1627;0;38;8
2019-02-07;78;428;1649;0;65;6
2019-02-06;65;416;1624;0;54;5
2019-02-05;73;404;1611;0;55;5
2019-02-04;69;416;1585;0;50;6
2019-02-03;68;417;1567;0;54;5
2019-02-02;68;412;1560;0;51;4
2019-02-01;56;418;1548;0;38;4
2019-01-31;69;439;1549;0;56;5
2019-01-30;52;426;1527;0;40;4
2019-01-29;79;454;1506;0;64;4
2019-01-28;67;440;1478;0;50;5
2019-01-27;64;454;1452;0;48;5
2019-01-26;70;456;1433;0;56;2
2019-01-25;76;432;1391;0;57;3
2019-01-24;62;425;1368;0;48;2
2019-01-23;83;433;1354;0;67;1
2019-01-22;67;409;1315;0;56;0
2019-01-21;83;397;1289;0;66;2
2019-01-20;64;391;1245;0;51;3
2019-01-19;39;387;1230;0;33;2
2019-01-18;63;401;1246;0;52;4
2019-01-17;66;392;1248;0;52;2
2019-01-16;55;387;1223;0;38;2
2019-01-15;58;407;1219;0;45;1
2019-01-14;74;398;1214;0;59;2
2019-01-13;62;377;1181;0;52;2
2019-01-12;57;354;1162;0;45;2
2019-01-11;53;340;1146;0;46;4
2019-01-10;60;347;1143;0;47;4
2019-01-09;75;338;1133;0;64;3
2019-01-08;50;313;1108;0;39;1
2019-01-07;49;308;1103;0;39;2
2019-01-06;36;285;1098;0;29;2
2019-01-05;43;292;1105;0;39;2
2019-01-04;65;282;1108;0;41;3
2019-01-03;54;256;1106;0;45;3
2019-01-02;45;223;1105;0;37;2
2019-01-01;42;220;1120;0;34;2
2018-12-31;20;222;1126;0;18;2
2018-12-30;41;237;1139;0;37;2
2018-12-29;31;235;1137;0;22;2
2018-12-28;33;234;1151;0;28;2
2018-12-27;19;245;1157;0;13;2
2018-12-26;47;282;1160;0;35;3
2018-12-25;45;300;1155;0;34;3
2018-12-24;41;294;1147;0;31;3
2018-12-23;45;298;1140;0;33;2
2018-12-22;33;303;1131;0;26;2
2018-12-21;47;306;1145;0;32;3
2018-12-20;55;304;1152;0;48;3
2018-12-19;61;286;1137;0;54;4
2018-12-18;37;278;1114;0;32;3
2018-12-17;45;287;1112;0;36;3
2018-12-16;46;290;1113;0;41;3
2018-12-15;38;282;1113;0;29;2
2018-12-14;40;296;1121;0;35;2
2018-12-13;36;301;1133;0;28;2
2018-12-12;53;313;1139;0;38;4
2018-12-11;47;311;1131;0;42;4
2018-12-10;46;313;1130;0;39;5
2018-12-09;45;327;1108;0;36;4
2018-12-08;49;330;1099;0;42;1
2018-12-07;46;317;1090;0;37;1
2018-12-06;51;313;1087;0;37;2
2018-12-05;48;309;1085;0;39;2
2018-12-04;55;303;1077;0;42;2
2018-12-03;58;278;1072;0;51;2
2018-12-02;48;258;1042;0;40;2
2018-12-01;37;247;1014;0;31;1
2018-11-30;39;242;1011;0;31;1
2018-11-29;45;231;1015;0;37;1
2018-11-28;47;231;1019;0;35;1
2018-11-27;25;237;1025;0;17;1
2018-11-26;42;260;1039;0;29;1
2018-11-25;38;265;1038;1;23;1
2018-11-24;32;267;1045;0;24;1
2018-11-23;31;281;1058;0;23;1
2018-11-22;47;298;1086;0;41;1
2018-11-21;56;298;1074;0;45;1
2018-11-20;48;298;1064;0;39;1
2018-11-19;46;294;1058;0;37;1
2018-11-18;37;284;1047;0;30;1
2018-11-17;43;297;1048;0;36;1
2018-11-16;48;277;1044;0;38;2
2018-11-15;45;266;1047;0;35;3
2018-11-14;54;264;1047;0;47;2
2018-11-13;41;249;1017;0;38;1
2018-11-12;36;250;1003;0;32;1
2018-11-11;52;251;990;0;44;1
2018-11-10;19;241;962;0;14;1
2018-11-09;31;249;976;0;27;1
2018-11-08;42;233;973;0;37;1
2018-11-07;37;223;945;0;33;1
2018-11-06;43;226;940;0;33;1
2018-11-05;38;234;928;0;31;1
2018-11-04;41;242;913;0;33;1
2018-11-03;31;243;898;0;19;1
2018-11-02;16;251;904;0;14;1
2018-11-01;32;269;918;0;26;1
2018-10-31;44;279;911;0;38;1
2018-10-30;51;293;896;0;47;1
2018-10-29;44;278;875;0;37;1
2018-10-28;37;276;857;0;33;1
2018-10-27;38;276;845;0;31;1
2018-10-26;37;272;844;0;34;1
2018-10-25;41;268;827;0;36;2
2018-10-24;60;263;821;0;46;3
2018-10-23;42;254;804;0;35;3
2018-10-22;40;257;802;0;33;2
2018-10-21;39;238;787;0;29;2
2018-10-20;32;232;786;0;27;1
2018-10-19;35;222;779;0;32;3
2018-10-18;38;208;781;0;32;3
2018-10-17;47;205;772;0;40;3
2018-10-16;44;188;765;0;42;3
2018-10-15;18;156;748;0;16;4
2018-10-14;31;169;760;0;25;4
2018-10-13;23;166;766;1;19;5
2018-10-12;21;164;788;1;14;3
2018-10-11;38;171;806;1;29;4
2018-10-10;30;167;807;1;26;4
2018-10-09;14;167;815;1;9;4
2018-10-08;35;176;840;1;30;2
2018-10-07;25;169;840;1;18;3
2018-10-06;25;180;853;1;16;3
2018-10-05;26;187;863;1;20;1
2018-10-04;31;188;874;1;24;3
2018-10-03;33;195;879;1;28;3
2018-10-02;25;184;889;1;20;3
2018-10-01;31;197;909;1;24;4
2018-09-30;36;203;908;1;25;3
2018-09-29;30;211;917;1;23;3
2018-09-28;26;204;925;1;18;2
2018-09-27;38;213;939;1;31;3
2018-09-26;26;199;949;1;20;4
2018-09-25;37;214;962;1;33;4
2018-09-24;34;202;966;1;30;5
2018-09-23;43;205;980;0;25;6
2018-09-22;29;200;990;0;19;5
2018-09-21;30;210;1006;0;25;3
2018-09-20;25;218;1018;0;22;3
2018-09-19;40;238;1033;0;30;3
2018-09-18;26;237;1038;0;25;3
2018-09-17;38;243;1050;0;33;3
2018-09-16;31;245;1049;0;26;5
2018-09-15;34;252;1055;0;30;5
2018-09-14;39;255;1056;0;33;3
2018-09-13;48;256;1061;0;41;2
2018-09-12;37;244;1050;0;29;1
2018-09-11;33;243;1054;0;29;1
2018-09-10;43;245;1062;1;36;1
2018-09-09;37;246;1052;1;34;3
2018-09-08;36;254;1048;1;31;3
2018-09-07;42;247;1042;0;30;2
2018-09-06;36;250;1039;0;31;1
2018-09-05;35;252;1040;0;30;0
2018-09-04;37;253;1038;0;31;0
2018-09-03;44;261;1038;0;39;0
2018-09-02;46;256;1024;0;41;0
2018-09-01;30;252;1000;0;27;1
2018-08-31;39;270;1008;0;35;0
2018-08-30;39;268;994;0;27;0
2018-08-29;35;274;990;0;26;0
2018-08-28;46;283;995;0;39;1
2018-08-27;40;283;978;0;33;1
2018-08-26;40;288;972;0;39;1
2018-08-25;53;289;951;0;49;1
2018-08-24;37;270;946;0;33;1
2018-08-23;41;267;934;0;34;1
2018-08-22;41;261;926;0;35;2
2018-08-21;47;265;916;0;41;1
2018-08-20;42;254;895;0;37;1
2018-08-19;43;251;876;0;37;1
2018-08-18;34;250;853;0;29;1
2018-08-17;37;246;854;0;31;1
2018-08-16;31;246;847;0;26;1
2018-08-15;48;246;838;0;38;2
2018-08-14;38;235;811;0;34;3
2018-08-13;38;235;791;0;30;4
2018-08-12;45;232;779;0;36;4
2018-08-11;32;225;765;0;28;4
2018-08-10;37;222;753;0;30;4
2018-08-09;31;209;740;0;28;2
2018-08-08;32;217;724;0;28;2
2018-08-07;38;210;706;0;30;2
2018-08-06;34;205;693;0;29;1
2018-08-05;38;207;682;0;28;1
2018-08-04;31;199;670;0;25;0
2018-08-03;21;200;659;0;19;0
2018-08-02;39;199;657;0;37;0
2018-08-01;26;209;629;0;24;0
2018-07-31;27;206;619;0;25;0
2018-07-30;36;208;620;0;33;0
2018-07-29;28;200;604;0;25;0
2018-07-28;30;194;591;0;26;0
2018-07-27;23;190;580;0;18;0
2018-07-26;50;187;574;0;44;1
2018-07-25;23;169;561;0;21;1
2018-07-24;29;175;556;0;28;2
2018-07-23;27;165;539;0;24;2
2018-07-22;25;153;530;0;20;1
2018-07-21;24;148;522;0;21;1
2018-07-20;22;145;519;0;20;1
2018-07-19;32;149;516;0;29;1
2018-07-18;28;136;497;0;23;1
2018-07-17;22;129;483;0;18;1
2018-07-16;14;121;479;0;10;1
2018-07-15;17;121;491;0;16;1
2018-07-14;19;122;488;0;17;1
2018-07-13;25;124;486;0;21;1
2018-07-12;20;119;485;0;17;1
2018-07-11;21;116;491;0;18;1
2018-07-10;14;115;488;0;11;1
2018-07-09;14;114;487;0;9;1
2018-07-08;21;122;492;0;18;1
2018-07-07;21;130;493;0;18;1
2018-07-06;22;127;487;0;17;1
2018-07-05;17;120;497;0;15;1
2018-07-04;19;120;501;0;16;1
2018-07-03;12;117;509;0;11;1
2018-07-02;20;137;527;0;15;2
2018-07-01;28;136;525;0;26;1
2018-06-30;19;122;517;0;18;1
2018-06-29;13;119;516;0;12;1
2018-06-28;15;119;521;0;13;1
2018-06-27;16;122;521;0;12;1
2018-06-26;31;126;521;0;28;1
2018-06-25;20;108;511;0;17;2
2018-06-24;16;101;506;0;12;2
2018-06-23;16;104;504;0;13;2
2018-06-22;12;111;508;0;10;1
2018-06-21;20;115;524;0;15;1
2018-06-20;20;114;529;0;18;2
2018-06-19;12;115;532;0;8;2
2018-06-18;11;131;549;0;9;1
2018-06-17;20;137;560;0;15;2
2018-06-16;24;130;567;0;21;2
2018-06-15;16;123;564;0;15;1
2018-06-14;18;127;580;0;17;1
2018-06-13;22;121;593;0;20;2
2018-06-12;26;133;598;0;26;2
2018-06-11;16;127;609;0;11;1
2018-06-10;13;141;620;0;12;2
2018-06-09;21;158;634;0;18;2
2018-06-08;19;152;661;0;18;1
2018-06-07;13;153;660;0;11;1
2018-06-06;33;159;681;0;28;1
2018-06-05;21;147;680;0;21;1
2018-06-04;25;139;672;0;22;1
