﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;2;22;110;0;2;0
2020-05-22;0;21;112;0;0;0
2020-05-21;2;33;113;0;2;3
2020-05-20;3;36;112;0;3;3
2020-05-19;3;36;112;0;3;3
2020-05-18;5;45;111;0;5;3
2020-05-17;7;49;109;0;7;3
2020-05-16;1;46;103;0;1;3
2020-05-15;12;45;103;2;7;4
2020-05-14;8;38;99;2;4;3
2020-05-13;7;35;99;2;2;3
2020-05-12;14;32;100;2;11;3
2020-05-11;12;24;97;2;8;3
2020-05-10;6;18;90;2;4;3
2020-05-09;2;21;91;2;0;3
2020-05-08;5;26;91;2;1;3
2020-05-07;5;27;92;2;3;3
2020-05-06;3;27;95;2;1;3
2020-05-05;7;29;96;2;4;3
2020-05-04;5;32;92;2;2;3
2020-05-03;9;34;90;2;6;3
2020-05-02;8;30;86;2;2;3
2020-05-01;5;29;85;2;3;3
2020-04-30;6;28;82;3;3;3
2020-04-29;7;29;80;3;3;3
2020-04-28;12;27;79;3;3;2
2020-04-27;12;25;78;3;6;1
2020-04-26;6;22;74;3;3;1
2020-04-25;5;21;72;3;1;1
2020-04-24;6;23;71;3;2;1
2020-04-23;8;22;70;2;5;1
2020-04-22;7;18;68;2;3;1
2020-04-21;4;18;66;2;1;1
2020-04-20;7;21;67;2;4;0
2020-04-19;5;20;65;2;2;0
2020-04-18;6;26;65;2;3;0
2020-04-17;3;24;64;2;1;0
2020-04-16;4;28;65;2;1;0
2020-04-15;5;27;65;2;2;0
2020-04-14;7;27;65;2;5;0
2020-04-13;6;28;60;2;3;1
2020-04-12;11;27;60;0;6;1
2020-04-11;5;20;57;0;1;1
2020-04-10;9;19;58;0;5;0
2020-04-09;2;16;54;0;0;0
2020-04-08;5;17;55;0;3;0
2020-04-07;8;14;56;0;6;0
2020-04-06;3;9;56;0;2;0
2020-04-05;0;9;66;0;0;0
2020-04-04;1;11;72;0;0;0
2020-04-03;3;13;76;0;3;0
2020-04-02;1;11;79;0;1;0
2020-04-01;1;10;86;0;0;0
2020-03-31;2;11;101;0;2;0
2020-03-30;2;12;113;0;2;0
2020-03-29;2;11;127;0;2;0
2020-03-28;3;11;137;0;1;0
2020-03-27;2;12;143;0;2;0
2020-03-26;0;12;158;0;0;0
2020-03-25;2;14;163;0;1;0
2020-03-24;3;16;168;0;3;0
2020-03-23;1;14;173;0;1;0
2020-03-22;2;15;183;0;2;0
2020-03-21;3;13;197;0;2;0
2020-03-20;2;14;206;0;1;0
2020-03-19;2;16;215;0;2;0
2020-03-18;3;16;223;0;2;0
2020-03-17;1;15;231;0;0;0
2020-03-16;3;16;239;0;3;0
2020-03-15;1;17;248;0;1;0
2020-03-14;4;22;254;0;4;2
2020-03-13;4;30;262;0;3;2
2020-03-12;2;33;271;0;1;2
2020-03-11;2;36;278;0;2;2
2020-03-10;2;40;283;0;2;2
2020-03-09;4;46;296;0;4;2
2020-03-08;6;57;300;0;4;2
2020-03-07;13;67;305;0;12;2
2020-03-06;7;71;319;0;6;2
2020-03-05;5;77;316;0;4;2
2020-03-04;6;80;317;0;6;2
2020-03-03;10;91;313;1;8;2
2020-03-02;16;88;306;1;14;2
2020-03-01;17;80;295;1;13;2
2020-02-29;20;76;284;1;18;2
2020-02-28;13;69;271;1;10;2
2020-02-27;8;75;267;1;7;2
2020-02-26;21;79;263;1;17;0
2020-02-25;7;71;248;1;6;0
2020-02-24;7;75;243;1;6;0
2020-02-23;10;79;237;1;8;0
2020-02-22;13;79;230;1;11;0
2020-02-21;19;80;234;1;16;0
2020-02-20;12;71;219;1;11;0
2020-02-19;12;72;210;1;10;0
2020-02-18;12;75;201;1;10;0
2020-02-17;12;73;195;1;11;0
2020-02-16;10;69;185;1;8;0
2020-02-15;13;76;178;1;11;0
2020-02-14;9;73;167;1;7;0
2020-02-13;15;75;161;1;12;0
2020-02-12;15;89;150;1;12;0
2020-02-11;9;79;144;0;7;0
2020-02-10;10;77;143;0;7;0
2020-02-09;19;73;139;0;17;0
2020-02-08;10;57;124;0;8;0
2020-02-07;10;52;119;0;9;0
2020-02-06;28;45;112;0;27;0
2020-02-05;4;23;88;0;4;0
2020-02-04;5;25;86;0;4;0
2020-02-03;3;23;89;0;3;0
2020-02-02;1;22;91;0;1;0
2020-02-01;3;22;90;0;2;0
2020-01-31;2;19;91;0;2;0
2020-01-30;5;18;89;0;5;0
2020-01-29;6;28;86;0;5;0
2020-01-28;4;24;82;0;4;0
2020-01-27;2;22;79;0;2;0
2020-01-26;1;21;79;0;1;0
2020-01-25;0;24;79;0;0;0
2020-01-24;1;25;83;0;1;0
2020-01-23;15;25;85;0;15;0
2020-01-22;1;10;73;0;1;0
2020-01-21;2;11;75;0;2;0
2020-01-20;1;10;77;0;0;0
2020-01-19;4;17;81;0;4;0
2020-01-18;1;19;79;0;1;0
2020-01-17;2;21;89;0;2;0
2020-01-16;0;21;88;0;0;0
2020-01-15;2;24;89;0;2;0
2020-01-14;1;24;92;0;0;0
2020-01-13;7;27;96;0;7;0
2020-01-12;6;22;96;0;5;0
2020-01-11;5;24;94;0;3;0
2020-01-10;3;25;92;0;2;0
2020-01-09;3;23;91;0;3;0
2020-01-08;3;23;90;0;3;0
2020-01-07;3;20;90;0;3;0
2020-01-06;2;19;89;0;1;0
2020-01-05;7;19;89;0;7;0
2020-01-04;5;13;85;0;4;0
2020-01-03;0;10;84;0;0;0
2020-01-02;3;11;86;0;2;0
2020-01-01;0;12;90;0;0;0
2019-12-31;2;15;93;0;2;0
2019-12-30;2;16;91;0;1;0
2019-12-29;1;17;91;0;1;0
2019-12-28;2;20;92;0;2;0
2019-12-27;1;22;92;0;1;0
2019-12-26;4;25;93;0;4;0
2019-12-25;3;33;92;0;3;0
2019-12-24;3;32;89;0;2;0
2019-12-23;3;30;91;0;3;0
2019-12-22;4;32;91;0;3;0
2019-12-21;5;33;90;0;4;0
2019-12-20;4;35;88;0;3;0
2019-12-19;13;35;86;0;10;0
2019-12-18;4;27;80;0;3;0
2019-12-17;2;25;79;0;2;0
2019-12-16;5;25;79;0;4;0
2019-12-15;5;24;77;0;5;0
2019-12-14;7;21;72;0;7;0
2019-12-13;3;16;69;0;3;0
2019-12-12;2;16;68;0;2;0
2019-12-11;2;17;68;0;1;0
2019-12-10;2;17;70;0;2;0
2019-12-09;3;21;70;0;3;0
2019-12-08;2;21;69;0;2;0
2019-12-07;2;19;70;0;2;0
2019-12-06;3;18;76;0;3;0
2019-12-05;3;17;83;0;3;1
2019-12-04;2;16;80;0;2;0
2019-12-03;6;16;80;0;5;0
2019-12-02;3;13;77;0;2;0
2019-12-01;0;12;76;0;0;0
2019-11-30;1;17;77;0;1;0
2019-11-29;3;19;79;0;1;0
2019-11-28;3;20;78;0;2;0
2019-11-27;2;20;80;0;2;0
2019-11-26;4;19;79;0;4;0
2019-11-25;2;19;83;0;1;0
2019-11-24;5;20;90;0;4;0
2019-11-23;3;17;93;0;3;0
2019-11-22;2;16;98;0;2;0
2019-11-21;3;14;103;0;2;0
2019-11-20;1;15;112;0;1;0
2019-11-19;4;16;119;0;4;0
2019-11-18;2;14;132;0;2;0
2019-11-17;2;16;142;0;2;0
2019-11-16;2;16;157;0;2;0
2019-11-15;0;17;162;0;0;0
2019-11-14;4;20;178;0;4;0
2019-11-13;2;24;190;0;1;0
2019-11-12;2;33;202;0;2;0
2019-11-11;4;31;219;0;3;0
2019-11-10;2;29;227;0;2;0
2019-11-09;3;29;240;0;3;0
2019-11-08;3;27;252;0;3;0
2019-11-07;8;25;264;0;6;0
2019-11-06;12;21;279;0;12;0
2019-11-05;0;9;296;0;0;0
2019-11-04;2;13;309;0;2;0
2019-11-03;2;12;325;0;2;0
2019-11-02;1;18;340;0;1;1
2019-11-01;1;25;340;0;1;3
2019-10-31;3;31;341;0;2;3
2019-10-30;0;37;345;0;0;3
2019-10-29;4;44;346;0;4;3
2019-10-28;2;51;347;0;2;3
2019-10-27;8;57;346;0;7;3
2019-10-26;8;68;343;1;6;3
2019-10-25;8;74;341;1;4;2
2019-10-24;10;87;341;1;8;0
2019-10-23;8;86;336;1;7;0
2019-10-22;15;95;331;2;11;0
2019-10-21;11;100;323;1;7;0
2019-10-20;21;106;317;1;17;0
2019-10-19;18;107;302;1;14;0
2019-10-18;19;102;291;1;17;0
2019-10-17;9;100;275;1;7;0
2019-10-16;18;108;269;1;14;0
2019-10-15;17;111;260;1;15;0
2019-10-14;16;117;248;2;13;0
2019-10-13;22;133;237;2;16;0
2019-10-12;13;127;223;2;11;0
2019-10-11;18;134;216;2;14;0
2019-10-10;20;139;205;2;17;0
2019-10-09;20;123;192;0;17;0
2019-10-08;24;108;180;0;21;0
2019-10-07;33;93;164;0;30;0
2019-10-06;16;64;139;0;12;0
2019-10-05;23;57;130;0;20;0
2019-10-04;21;37;116;0;18;0
2019-10-03;3;22;105;0;3;0
2019-10-02;2;24;105;0;2;1
2019-10-01;6;26;105;0;4;1
2019-09-30;1;25;102;0;1;1
2019-09-29;5;28;101;0;5;1
2019-09-28;3;26;99;0;1;1
2019-09-27;4;24;106;0;4;1
2019-09-26;5;22;107;0;3;1
2019-09-25;4;21;110;0;4;1
2019-09-24;3;18;113;0;2;1
2019-09-23;4;17;115;0;3;1
2019-09-22;4;19;118;0;3;1
2019-09-21;1;20;123;0;1;0
2019-09-20;2;21;130;0;1;0
2019-09-19;4;22;141;0;2;0
2019-09-18;3;23;147;0;2;0
2019-09-17;3;24;152;0;1;0
2019-09-16;6;25;173;0;4;0
2019-09-15;5;31;199;0;5;0
2019-09-14;2;31;208;0;2;0
2019-09-13;2;34;219;0;2;0
2019-09-12;4;35;231;0;3;0
2019-09-11;5;38;238;0;3;0
2019-09-10;6;42;254;0;4;0
2019-09-09;10;41;268;0;7;0
2019-09-08;6;36;282;0;5;0
2019-09-07;5;32;299;0;5;0
2019-09-06;4;27;314;0;4;0
2019-09-05;8;26;323;0;5;0
2019-09-04;8;28;346;0;7;2
2019-09-03;3;26;348;0;3;2
2019-09-02;4;31;356;0;2;2
2019-09-01;2;36;355;0;2;2
2019-08-31;0;38;355;0;0;2
2019-08-30;5;44;357;0;3;2
2019-08-29;9;48;356;0;7;2
2019-08-28;5;49;352;0;5;2
2019-08-27;10;57;352;1;6;2
2019-08-26;9;57;349;1;8;2
2019-08-25;5;56;341;1;4;2
2019-08-24;7;74;338;1;6;0
2019-08-23;9;98;333;1;8;0
2019-08-22;10;104;326;2;7;0
2019-08-21;16;110;322;2;11;1
2019-08-20;11;113;317;2;9;1
2019-08-19;9;114;311;2;7;1
2019-08-18;25;126;306;2;23;0
2019-08-17;33;121;284;2;30;1
2019-08-16;17;112;255;2;15;1
2019-08-15;15;119;250;2;12;1
2019-08-14;16;127;239;2;13;1
2019-08-13;12;127;226;2;10;1
2019-08-12;23;146;217;2;20;1
2019-08-11;20;135;199;2;18;0
2019-08-10;23;128;181;2;21;1
2019-08-09;24;108;161;0;20;1
2019-08-08;22;88;141;0;19;1
2019-08-07;16;71;130;0;13;1
2019-08-06;33;61;118;0;28;1
2019-08-05;14;37;93;0;10;1
2019-08-04;13;31;83;0;12;0
2019-08-03;1;22;73;0;1;0
2019-08-02;2;21;77;0;2;0
2019-08-01;2;20;77;0;2;0
2019-07-31;3;19;79;0;2;0
2019-07-30;5;18;80;0;2;0
2019-07-29;7;17;82;0;5;0
2019-07-28;5;17;78;0;2;0
2019-07-27;3;18;78;0;0;0
2019-07-26;1;20;79;0;1;0
2019-07-25;1;22;83;0;1;0
2019-07-24;1;22;87;0;1;0
2019-07-23;3;31;91;0;3;0
2019-07-22;9;29;91;0;5;0
2019-07-21;3;24;86;0;3;0
2019-07-20;3;22;83;0;3;0
2019-07-19;4;22;81;0;1;0
2019-07-18;1;20;103;0;1;0
2019-07-17;10;20;123;0;10;0
2019-07-16;2;10;135;0;1;0
2019-07-15;2;17;148;0;2;0
2019-07-14;1;16;157;0;1;0
2019-07-13;3;21;174;0;2;0
2019-07-12;2;19;186;0;2;0
2019-07-11;1;19;211;0;0;0
2019-07-10;1;25;232;0;0;0
2019-07-09;8;27;251;0;7;0
2019-07-08;1;23;258;0;1;0
2019-07-07;7;25;281;0;2;0
2019-07-06;1;24;293;0;1;0
2019-07-05;3;27;305;0;3;0
2019-07-04;7;26;322;0;5;0
2019-07-03;2;20;332;0;2;0
2019-07-02;4;23;332;0;4;0
2019-07-01;3;24;330;0;3;0
2019-06-30;4;26;328;0;4;0
2019-06-29;4;25;325;0;2;0
2019-06-28;2;21;330;0;2;0
2019-06-27;1;19;335;0;1;0
2019-06-26;5;19;339;0;4;0
2019-06-25;5;38;341;0;4;1
2019-06-24;6;55;344;0;6;1
2019-06-23;3;71;339;0;3;1
2019-06-22;0;82;340;0;0;1
2019-06-21;0;94;345;0;0;1
2019-06-20;1;112;357;0;0;1
2019-06-19;24;126;359;1;20;0
2019-06-18;23;132;345;1;21;1
2019-06-17;25;134;330;1;23;1
2019-06-16;16;130;307;1;14;1
2019-06-15;13;130;301;1;12;1
2019-06-14;20;143;295;2;18;1
2019-06-13;17;139;288;2;14;1
2019-06-12;30;139;283;2;28;1
2019-06-11;25;132;261;2;19;0
2019-06-10;23;128;245;1;19;0
2019-06-09;16;111;230;0;13;0
2019-06-08;29;100;226;0;25;0
2019-06-07;16;75;207;0;14;0
2019-06-06;19;62;202;0;14;0
2019-06-05;25;54;196;0;22;0
2019-06-04;16;40;174;0;15;0
2019-06-03;3;30;159;0;3;0
2019-06-02;3;33;156;0;2;0
2019-06-01;1;38;154;0;1;0
2019-05-31;1;38;153;0;1;0
2019-05-30;8;41;152;0;5;0
2019-05-29;10;39;147;0;7;0
2019-05-28;5;43;140;0;5;0
2019-05-27;6;40;135;0;6;0
2019-05-26;7;41;129;0;7;0
2019-05-25;1;40;122;0;1;0
2019-05-24;5;39;121;0;4;0
2019-05-23;5;43;117;0;4;0
2019-05-22;15;46;113;0;12;0
2019-05-21;6;45;101;0;5;0
2019-05-20;7;49;96;0;6;0
2019-05-19;6;49;90;0;5;0
2019-05-18;3;47;85;0;3;0
2019-05-17;8;48;82;0;7;0
2019-05-16;7;51;75;0;6;0
2019-05-15;11;50;69;0;11;0
2019-05-14;10;50;58;0;10;0
2019-05-13;6;48;48;0;6;0
2019-05-12;3;42;42;0;2;0
2019-05-11;4;40;40;0;4;0
2019-05-10;10;36;36;0;10;0
2019-05-09;7;26;26;0;5;0
2019-05-08;13;21;21;0;13;0
2019-05-07;8;8;8;0;8;0
