﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;3;19;36;0;0;2
2020-05-08;4;18;39;0;1;2
2020-05-07;4;17;42;0;1;2
2020-05-06;3;15;41;0;3;3
2020-05-05;3;13;39;0;0;2
2020-05-04;6;14;40;0;3;2
2020-05-03;4;11;39;0;1;2
2020-05-02;3;13;38;0;2;4
2020-05-01;1;12;37;0;1;4
2020-04-30;3;12;38;0;1;4
2020-04-29;1;13;37;0;0;5
2020-04-28;3;13;37;0;0;5
2020-04-27;2;14;38;0;0;4
2020-04-26;3;15;38;0;1;3
2020-04-25;3;14;37;0;0;3
2020-04-24;3;15;37;0;0;5
2020-04-23;3;14;37;0;0;5
2020-04-22;3;12;38;0;1;5
2020-04-21;4;11;39;0;1;5
2020-04-20;4;11;39;0;0;4
2020-04-19;3;12;39;0;0;3
2020-04-18;3;15;39;0;1;4
2020-04-17;3;15;38;0;0;6
2020-04-16;4;16;38;0;1;7
2020-04-15;5;21;38;0;2;6
2020-04-14;3;23;36;0;0;5
2020-04-13;3;23;36;0;0;2
2020-04-12;5;23;36;0;0;1
2020-04-11;5;23;37;0;1;0
2020-04-10;4;23;37;0;1;0
2020-04-09;8;23;37;0;1;1
2020-04-08;5;20;37;0;4;0
2020-04-07;4;18;34;0;0;0
2020-04-06;3;16;34;0;1;0
2020-04-05;4;14;33;0;1;0
2020-04-04;4;14;33;0;0;0
2020-04-03;3;17;33;0;0;0
2020-04-02;4;18;33;0;0;0
2020-04-01;7;18;37;0;4;0
2020-03-31;3;16;35;0;0;0
2020-03-30;3;16;36;0;1;0
2020-03-29;4;18;35;0;1;0
2020-03-28;4;19;39;0;0;0
2020-03-27;4;19;40;0;1;0
2020-03-26;5;18;43;0;3;0
2020-03-25;4;15;44;0;3;0
2020-03-24;5;12;44;0;4;0
2020-03-23;4;9;45;0;2;0
2020-03-22;5;7;47;0;3;0
2020-03-21;1;4;45;0;0;0
2020-03-20;1;4;47;0;0;0
2020-03-19;3;5;50;0;0;0
2020-03-18;2;7;54;0;1;0
2020-03-17;1;7;55;0;1;0
2020-03-16;2;7;58;0;1;0
2020-03-15;1;7;59;0;0;1
2020-03-14;1;7;61;0;0;1
2020-03-13;1;6;62;0;1;1
2020-03-12;2;6;65;0;0;1
2020-03-11;1;6;67;0;1;1
2020-03-10;3;5;70;0;2;1
2020-03-09;2;7;73;0;0;1
2020-03-08;1;9;75;0;0;1
2020-03-07;2;10;79;0;0;1
2020-03-06;2;10;80;0;1;1
2020-03-05;0;13;82;0;0;1
2020-03-04;0;14;88;0;0;0
2020-03-03;4;18;92;0;2;0
2020-03-02;3;19;91;0;2;0
2020-03-01;1;19;91;0;1;0
2020-02-29;1;23;93;0;0;0
2020-02-28;6;27;99;0;2;1
2020-02-27;2;26;98;0;1;1
2020-02-26;4;27;100;0;2;1
2020-02-25;6;26;103;0;3;1
2020-02-24;5;27;101;0;3;1
2020-02-23;7;26;100;0;2;0
2020-02-22;6;27;102;0;3;0
2020-02-21;4;26;100;0;2;1
2020-02-20;3;26;99;0;1;1
2020-02-19;4;25;100;0;2;0
2020-02-18;5;28;100;0;4;0
2020-02-17;4;27;99;0;0;4
2020-02-16;7;29;100;0;4;2
2020-02-15;5;29;100;0;2;0
2020-02-14;6;28;99;0;2;1
2020-02-13;2;29;99;0;1;1
2020-02-12;7;30;104;0;4;0
2020-02-11;6;29;105;0;2;0
2020-02-10;6;33;106;0;3;2
2020-02-09;7;33;106;0;3;1
2020-02-08;5;29;106;0;1;0
2020-02-07;6;31;109;0;2;0
2020-02-06;5;30;108;0;1;0
2020-02-05;6;35;108;0;3;0
2020-02-04;7;36;107;0;3;0
2020-02-03;6;35;112;0;3;2
2020-02-02;4;36;111;0;0;1
2020-02-01;5;36;114;0;2;1
2020-01-31;5;35;114;0;2;1
2020-01-30;8;37;114;0;5;0
2020-01-29;5;34;111;0;5;2
2020-01-28;5;32;107;1;2;2
2020-01-27;8;34;109;0;4;2
2020-01-26;7;32;107;0;3;2
2020-01-25;5;31;106;0;2;3
2020-01-24;6;30;107;0;5;2
2020-01-23;5;29;106;0;2;0
2020-01-22;5;29;106;0;3;2
2020-01-21;6;28;105;0;3;1
2020-01-20;6;32;104;0;3;0
2020-01-19;5;33;102;0;2;0
2020-01-18;5;33;105;0;1;3
2020-01-17;7;36;110;0;5;0
2020-01-16;3;33;107;0;2;0
2020-01-15;6;36;109;0;3;0
2020-01-14;9;35;111;0;5;0
2020-01-13;8;31;108;0;5;1
2020-01-12;5;30;107;0;1;3
2020-01-11;5;36;109;0;2;3
2020-01-10;4;37;111;0;2;2
2020-01-09;7;37;113;0;3;2
2020-01-08;6;36;114;0;3;2
2020-01-07;6;35;111;0;2;3
2020-01-06;5;34;110;0;2;3
2020-01-05;16;35;109;0;7;3
2020-01-04;6;29;105;0;2;2
2020-01-03;4;25;106;0;3;1
2020-01-02;3;24;105;0;2;1
2020-01-01;4;26;107;0;2;1
2019-12-31;4;29;109;0;2;2
2019-12-30;3;28;110;0;1;3
2019-12-29;7;31;110;0;5;3
2019-12-28;3;31;107;0;0;3
2019-12-27;3;30;114;0;2;3
2019-12-26;5;32;113;0;3;2
2019-12-25;7;34;115;0;3;3
2019-12-24;5;35;114;0;1;4
2019-12-23;7;36;115;0;2;6
2019-12-22;10;39;113;0;2;4
2019-12-21;4;38;115;0;2;3
2019-12-20;7;39;115;0;3;2
2019-12-19;8;38;115;1;7;3
2019-12-18;6;39;110;1;2;3
2019-12-17;8;40;110;1;4;2
2019-12-16;8;42;108;1;5;3
2019-12-15;5;35;105;0;1;0
2019-12-14;5;34;106;0;4;3
2019-12-13;7;32;104;0;3;2
2019-12-12;10;32;102;0;4;4
2019-12-11;8;31;100;0;3;3
2019-12-10;9;28;99;0;2;2
2019-12-09;1;30;99;0;0;3
2019-12-08;5;36;101;0;2;1
2019-12-07;7;37;102;0;2;3
2019-12-06;5;37;101;0;1;3
2019-12-05;6;41;101;0;3;3
2019-12-04;5;43;101;0;2;2
2019-12-03;11;42;102;0;4;2
2019-12-02;13;43;102;0;5;2
2019-12-01;8;37;99;0;4;0
2019-11-30;6;35;96;0;3;2
2019-11-29;6;32;96;0;3;2
2019-11-28;9;34;94;0;6;2
2019-11-27;5;28;88;0;2;0
2019-11-26;6;29;88;0;4;0
2019-11-25;4;28;87;0;2;0
2019-11-24;5;28;89;0;3;0
2019-11-23;2;30;91;0;0;0
2019-11-22;6;30;92;0;3;0
2019-11-21;3;29;93;0;0;0
2019-11-20;6;30;96;0;4;0
2019-11-19;5;27;94;0;4;0
2019-11-18;5;25;94;0;3;0
2019-11-17;6;24;92;0;3;0
2019-11-16;5;23;93;0;0;0
2019-11-15;5;23;95;0;2;0
2019-11-14;5;24;96;0;2;1
2019-11-13;3;23;98;0;0;0
2019-11-12;3;26;101;0;2;0
2019-11-11;5;28;102;0;2;0
2019-11-10;5;30;106;0;3;1
2019-11-09;3;31;103;0;2;1
2019-11-08;6;31;103;0;4;3
2019-11-07;6;30;100;0;5;2
2019-11-06;5;27;98;1;2;1
2019-11-05;5;28;100;1;4;1
2019-11-04;6;25;99;1;4;0
2019-11-03;8;25;98;0;3;0
2019-11-02;5;24;102;0;1;0
2019-11-01;5;28;110;0;1;1
2019-10-31;5;29;112;0;1;1
2019-10-30;5;27;115;0;4;0
2019-10-29;4;29;113;0;1;0
2019-10-28;4;30;115;0;2;0
2019-10-27;4;32;114;0;3;0
2019-10-26;7;32;115;0;4;0
2019-10-25;7;30;115;0;3;0
2019-10-24;2;29;116;0;2;0
2019-10-23;7;31;119;0;5;0
2019-10-22;4;30;118;0;3;0
2019-10-21;4;31;117;0;3;0
2019-10-20;6;31;116;0;3;0
2019-10-19;3;30;116;0;2;0
2019-10-18;5;34;117;0;4;0
2019-10-17;6;29;116;0;3;0
2019-10-16;6;26;115;0;5;0
2019-10-15;5;25;114;0;2;0
2019-10-14;4;25;116;0;1;0
2019-10-13;4;27;117;0;3;0
2019-10-12;7;27;117;0;6;0
2019-10-11;2;27;114;0;0;0
2019-10-10;4;36;118;0;1;0
2019-10-09;5;43;121;0;2;0
2019-10-08;7;42;122;0;6;0
2019-10-07;5;41;119;0;3;0
2019-10-06;4;39;120;0;3;0
2019-10-05;7;38;122;0;5;0
2019-10-04;9;33;119;0;5;1
2019-10-03;11;33;118;0;7;1
2019-10-02;5;29;117;0;2;1
2019-10-01;6;30;119;0;6;0
2019-09-30;4;30;116;0;3;0
2019-09-29;4;33;117;0;1;0
2019-09-28;4;33;120;0;3;0
2019-09-27;6;33;119;0;3;1
2019-09-26;4;33;122;0;4;1
2019-09-25;6;32;122;0;4;1
2019-09-24;6;30;124;0;4;0
2019-09-23;7;27;125;0;4;1
2019-09-22;3;26;126;0;1;0
2019-09-21;5;28;128;0;4;0
2019-09-20;4;27;132;0;2;1
2019-09-19;5;29;132;0;3;1
2019-09-18;5;30;132;0;3;1
2019-09-17;5;31;134;0;2;1
2019-09-16;7;34;133;0;6;1
2019-09-15;4;32;129;0;3;3
2019-09-14;4;31;127;1;3;3
2019-09-13;5;33;128;1;2;2
2019-09-12;5;35;135;0;3;2
2019-09-11;7;34;139;0;5;2
2019-09-10;7;33;145;0;5;1
2019-09-09;6;36;142;0;2;1
2019-09-08;6;37;146;0;4;1
2019-09-07;6;37;147;0;4;1
2019-09-06;6;36;151;0;3;1
2019-09-05;5;36;153;0;2;0
2019-09-04;8;37;156;0;5;0
2019-09-03;9;37;157;0;3;0
2019-09-02;7;35;160;0;4;0
2019-09-01;6;38;160;0;3;0
2019-08-31;6;40;161;0;4;0
2019-08-30;4;40;159;0;2;0
2019-08-29;4;41;167;0;2;0
2019-08-28;7;45;172;0;6;0
2019-08-27;7;41;172;0;5;0
2019-08-26;8;40;175;0;6;0
2019-08-25;6;40;171;0;3;0
2019-08-24;7;41;173;0;3;0
2019-08-23;7;37;190;0;3;0
2019-08-22;9;33;189;0;9;0
2019-08-21;4;29;188;0;2;2
2019-08-20;5;36;195;0;3;2
2019-08-19;8;40;199;0;2;1
2019-08-18;5;43;198;0;4;1
2019-08-17;2;43;201;0;2;1
2019-08-16;2;48;205;0;1;1
2019-08-15;5;52;209;0;1;2
2019-08-14;11;57;215;0;10;2
2019-08-13;10;52;214;0;7;2
2019-08-12;12;50;213;0;10;1
2019-08-11;6;46;207;0;3;1
2019-08-10;8;48;215;0;7;1
2019-08-09;6;45;216;0;6;1
2019-08-08;8;45;224;0;6;2
2019-08-07;5;39;231;0;4;2
2019-08-06;8;49;233;0;6;2
2019-08-05;8;50;237;0;7;2
2019-08-04;7;49;237;0;5;2
2019-08-03;6;53;239;0;5;2
2019-08-02;7;52;246;0;5;1
2019-08-01;3;54;256;0;2;2
2019-07-31;14;74;274;0;12;2
2019-07-30;8;64;276;0;6;1
2019-07-29;9;64;279;0;5;1
2019-07-28;10;66;284;0;9;1
2019-07-27;5;63;286;0;3;1
2019-07-26;9;60;296;1;5;1
2019-07-25;25;63;305;1;18;1
2019-07-24;7;52;296;0;3;1
2019-07-23;10;53;306;0;7;1
2019-07-22;12;51;313;0;7;1
2019-07-21;9;51;313;0;7;0
2019-07-20;3;50;318;0;1;0
2019-07-19;12;54;328;0;7;0
2019-07-18;9;56;331;0;7;0
2019-07-17;8;57;333;0;6;0
2019-07-16;9;66;336;0;7;0
2019-07-15;11;72;341;0;6;0
2019-07-14;8;74;344;0;6;0
2019-07-13;8;79;344;0;6;1
2019-07-12;12;81;349;0;9;1
2019-07-11;9;80;345;0;7;1
2019-07-10;17;84;344;0;15;1
2019-07-09;14;83;336;0;9;1
2019-07-08;10;95;332;0;5;0
2019-07-07;11;99;332;0;7;0
2019-07-06;12;100;336;0;8;0
2019-07-05;11;100;338;0;8;0
2019-07-04;14;104;339;0;11;0
2019-07-03;20;107;334;0;15;0
2019-07-02;25;105;325;0;18;0
2019-07-01;18;97;310;0;15;0
2019-06-30;11;93;301;0;9;0
2019-06-29;11;99;297;0;7;1
2019-06-28;15;98;296;0;12;1
2019-06-27;17;97;286;0;16;1
2019-06-26;14;92;272;0;13;1
2019-06-25;13;90;263;0;11;1
2019-06-24;14;88;256;0;13;1
2019-06-23;18;86;247;0;13;1
2019-06-22;11;85;238;0;6;1
2019-06-21;16;89;238;0;9;1
2019-06-20;15;87;230;0;13;1
2019-06-19;14;87;220;0;11;1
2019-06-18;13;82;213;0;9;0
2019-06-17;14;79;206;0;8;0
2019-06-16;17;76;202;0;14;0
2019-06-15;13;67;190;0;11;0
2019-06-14;12;60;179;0;7;0
2019-06-13;17;64;173;0;14;1
2019-06-12;10;61;164;0;8;1
2019-06-11;9;63;156;0;5;0
2019-06-10;8;63;155;0;7;1
2019-06-09;7;64;152;0;5;2
2019-06-08;5;63;150;0;5;0
2019-06-07;13;65;147;0;13;0
2019-06-06;15;58;135;0;11;2
2019-06-05;11;51;127;0;7;2
2019-06-04;10;46;122;0;7;2
2019-06-03;10;43;117;0;6;1
2019-06-02;6;41;114;0;2;3
2019-06-01;7;41;114;0;5;0
2019-05-31;6;38;111;0;5;0
2019-05-30;10;39;110;0;6;1
2019-05-29;7;39;107;0;1;1
2019-05-28;5;37;106;0;3;0
2019-05-27;6;39;105;0;5;0
2019-05-26;5;37;102;0;4;2
2019-05-25;6;35;101;0;4;0
2019-05-24;7;36;100;0;5;0
2019-05-23;7;35;95;0;6;0
2019-05-22;4;28;91;0;1;0
2019-05-21;6;31;94;0;3;0
2019-05-20;6;32;93;0;3;0
2019-05-19;6;28;94;0;2;2
2019-05-18;6;30;94;0;4;1
2019-05-17;6;28;93;0;3;1
2019-05-16;3;28;94;0;1;0
2019-05-15;5;28;99;0;1;0
2019-05-14;6;30;101;0;5;0
2019-05-13;3;29;98;0;2;0
2019-05-12;6;33;98;0;3;1
2019-05-11;5;30;100;0;1;3
2019-05-10;4;31;102;0;3;3
2019-05-09;4;30;101;0;3;2
2019-05-08;5;28;101;0;1;2
2019-05-07;7;30;105;0;5;2
2019-05-06;8;29;106;0;4;2
2019-05-05;4;23;107;0;2;1
2019-05-04;6;24;113;0;3;3
2019-05-03;4;23;115;0;2;3
2019-05-02;4;23;116;0;0;2
2019-05-01;5;26;119;0;4;2
2019-04-30;4;23;120;0;1;2
2019-04-29;4;23;122;1;1;1
2019-04-28;5;27;123;1;0;0
2019-04-27;5;27;126;0;1;1
2019-04-26;4;29;129;0;1;1
2019-04-25;4;31;130;0;3;1
2019-04-24;3;33;129;0;2;0
2019-04-23;6;35;132;0;3;0
2019-04-22;9;39;129;0;4;0
2019-04-21;4;36;128;0;2;0
2019-04-20;6;37;128;0;3;0
2019-04-19;4;36;126;0;0;0
2019-04-18;6;39;132;0;3;0
2019-04-17;5;39;132;0;4;0
2019-04-16;8;37;131;0;6;0
2019-04-15;7;33;127;0;4;0
2019-04-14;5;37;125;0;1;0
2019-04-13;5;40;126;0;2;0
2019-04-12;6;42;127;0;4;0
2019-04-11;6;45;126;0;5;0
2019-04-10;4;44;122;0;2;0
2019-04-09;8;46;122;0;2;0
2019-04-08;10;46;122;0;4;0
2019-04-07;7;44;118;0;4;0
2019-04-06;9;44;117;0;6;0
2019-04-05;11;42;115;0;9;0
2019-04-04;7;36;111;0;6;0
2019-04-03;6;33;109;0;4;0
2019-04-02;6;30;108;0;3;0
2019-04-01;6;29;109;0;2;0
2019-03-31;5;32;111;0;3;0
2019-03-30;6;29;108;0;2;0
2019-03-29;5;28;107;0;3;0
2019-03-28;6;29;107;0;3;1
2019-03-27;4;27;108;0;3;1
2019-03-26;4;30;106;0;3;1
2019-03-25;6;30;104;0;4;1
2019-03-24;3;28;102;0;0;1
2019-03-23;4;30;105;0;2;1
2019-03-22;4;31;106;0;2;1
2019-03-21;3;32;104;0;1;1
2019-03-20;7;33;105;0;4;0
2019-03-19;4;31;107;0;3;0
2019-03-18;6;30;108;0;2;1
2019-03-17;5;32;107;0;1;1
2019-03-16;8;32;109;0;3;0
2019-03-15;5;27;109;0;3;1
2019-03-14;4;27;109;0;3;1
2019-03-13;4;29;107;0;4;0
2019-03-12;4;31;107;0;2;0
2019-03-11;6;32;108;0;2;1
2019-03-10;5;34;107;0;2;1
2019-03-09;3;34;111;0;1;1
2019-03-08;5;38;111;0;3;1
2019-03-07;6;38;110;0;3;1
2019-03-06;6;37;109;0;4;0
2019-03-05;6;35;107;0;6;0
2019-03-04;6;35;104;0;3;1
2019-03-03;5;33;105;0;3;0
2019-03-02;8;31;105;0;5;0
2019-03-01;6;30;104;0;2;1
2019-02-28;5;30;104;0;1;1
2019-02-27;5;29;105;0;2;1
2019-02-26;7;28;106;0;4;0
2019-02-25;3;26;108;0;1;2
2019-02-24;4;32;108;0;0;0
2019-02-23;5;34;108;0;4;0
2019-02-22;4;34;108;0;3;0
2019-02-21;5;33;108;0;4;0
2019-02-20;3;34;108;0;0;0
2019-02-19;4;37;111;0;2;0
2019-02-18;9;37;111;0;5;1
2019-02-17;7;36;110;0;4;0
2019-02-16;5;33;108;0;1;0
2019-02-15;6;30;110;0;3;0
2019-02-14;6;32;108;0;5;0
2019-02-13;6;30;104;0;3;0
2019-02-12;4;28;104;0;1;0
2019-02-11;7;30;105;0;4;0
2019-02-10;5;25;103;0;3;1
2019-02-09;3;29;102;0;1;0
2019-02-08;7;33;103;0;5;0
2019-02-07;4;33;102;0;2;0
2019-02-06;5;36;102;0;4;0
2019-02-05;3;35;98;0;2;1
2019-02-04;5;35;96;0;3;0
2019-02-03;8;35;93;0;5;0
2019-02-02;7;36;91;0;4;0
2019-02-01;6;32;89;0;5;0
2019-01-31;6;27;86;0;3;0
2019-01-30;5;29;84;0;2;0
2019-01-29;5;31;82;0;1;0
2019-01-28;5;32;83;0;4;0
2019-01-27;7;31;79;0;7;0
2019-01-26;3;27;72;0;1;0
2019-01-25;2;30;71;0;0;0
2019-01-24;8;32;73;0;7;0
2019-01-23;5;29;66;0;3;0
2019-01-22;4;27;63;0;3;0
2019-01-21;5;25;60;0;4;0
2019-01-20;4;25;56;0;4;0
2019-01-19;4;24;53;0;3;0
2019-01-18;3;24;50;0;3;1
2019-01-17;5;23;47;0;3;1
2019-01-16;4;23;45;0;2;1
2019-01-15;3;24;44;0;3;1
2019-01-14;4;23;43;0;3;1
2019-01-13;3;20;40;0;2;0
2019-01-12;5;18;39;0;3;0
2019-01-11;4;15;36;0;4;1
2019-01-10;5;15;33;0;3;1
2019-01-09;5;14;32;0;5;1
2019-01-08;2;12;27;0;2;1
2019-01-07;1;11;25;0;0;1
2019-01-06;0;11;27;0;0;0
2019-01-05;0;13;30;0;0;0
2019-01-04;4;13;32;0;3;1
2019-01-03;4;10;29;0;2;1
2019-01-02;5;8;29;0;1;1
2019-01-01;2;7;30;0;0;1
2018-12-31;1;6;33;0;0;0
2018-12-30;2;5;34;0;2;0
2018-12-29;1;4;35;0;0;0
2018-12-28;1;5;36;0;0;0
2018-12-27;0;7;37;0;0;0
2018-12-26;3;7;38;0;3;0
2018-12-25;0;4;40;0;0;0
2018-12-24;0;5;41;0;0;0
2018-12-23;1;6;41;0;1;0
2018-12-22;1;8;40;0;0;0
2018-12-21;3;8;41;0;1;0
2018-12-20;1;7;42;0;0;0
2018-12-19;0;7;42;0;0;0
2018-12-18;1;8;42;0;1;0
2018-12-17;1;9;41;0;1;0
2018-12-16;3;8;40;0;1;0
2018-12-15;0;5;41;0;0;0
2018-12-14;2;7;45;0;1;0
2018-12-13;0;9;45;0;0;0
2018-12-12;1;11;47;0;1;0
2018-12-11;3;10;47;0;2;0
2018-12-10;0;10;47;0;0;0
2018-12-09;0;12;49;0;0;0
2018-12-08;2;15;51;0;2;0
2018-12-07;3;14;49;0;2;0
2018-12-06;2;14;49;0;2;0
2018-12-05;0;13;51;0;0;0
2018-12-04;3;14;53;0;2;0
2018-12-03;2;12;55;0;2;0
2018-12-02;3;15;53;0;1;0
2018-12-01;2;16;55;0;2;0
2018-11-30;3;14;53;0;3;0
2018-11-29;1;11;53;0;1;0
2018-11-28;1;11;53;0;0;0
2018-11-27;1;13;53;0;1;0
2018-11-26;5;12;52;0;4;0
2018-11-25;4;10;50;0;3;0
2018-11-24;0;7;54;0;0;0
2018-11-23;0;8;54;0;0;0
2018-11-22;2;10;56;0;1;0
2018-11-21;4;13;56;0;2;0
2018-11-20;2;12;57;0;2;0
2018-11-19;2;12;56;0;0;0
2018-11-18;1;13;58;0;0;0
2018-11-17;2;15;59;0;1;0
2018-11-16;2;16;62;0;2;0
2018-11-15;4;16;60;0;4;0
2018-11-14;1;13;57;0;1;0
2018-11-13;3;14;57;0;2;0
2018-11-12;3;16;56;0;1;0
2018-11-11;4;18;55;0;3;1
2018-11-10;3;19;54;0;3;0
2018-11-09;2;16;52;0;2;0
2018-11-08;1;17;51;0;0;0
2018-11-07;3;17;52;0;2;0
2018-11-06;4;18;51;0;4;0
2018-11-05;4;15;48;0;3;0
2018-11-04;5;12;46;0;4;0
2018-11-03;0;7;43;0;0;0
2018-11-02;3;9;45;0;3;0
2018-11-01;0;14;43;0;0;0
2018-10-31;3;14;45;0;3;0
2018-10-30;1;13;43;0;1;0
2018-10-29;0;13;45;0;0;0
2018-10-28;0;16;46;0;0;0
2018-10-27;2;17;48;0;2;0
2018-10-26;8;17;47;0;7;0
2018-10-25;0;10;41;0;0;0
2018-10-24;2;14;44;0;2;0
2018-10-23;1;12;47;0;1;0
2018-10-22;3;12;47;0;2;0
2018-10-21;2;12;46;0;2;0
2018-10-20;2;11;47;0;2;0
2018-10-19;1;9;47;0;1;0
2018-10-18;4;10;51;0;4;0
2018-10-17;0;7;52;0;0;0
2018-10-16;1;8;55;0;1;0
2018-10-15;2;8;60;0;2;0
2018-10-14;1;7;67;0;1;0
2018-10-13;0;7;74;0;0;0
2018-10-12;2;8;78;0;2;0
2018-10-11;1;7;83;0;1;0
2018-10-10;1;8;90;0;1;0
2018-10-09;1;8;94;0;1;0
2018-10-08;1;9;98;0;1;0
2018-10-07;1;9;102;0;1;0
2018-10-06;1;11;110;0;0;0
2018-10-05;2;12;112;0;1;0
2018-10-04;3;13;115;0;1;0
2018-10-03;1;12;121;0;1;0
2018-10-02;3;12;122;0;2;0
2018-10-01;2;13;121;0;0;0
2018-09-30;5;18;124;0;3;0
2018-09-29;2;15;127;0;1;0
2018-09-28;2;15;130;0;2;0
2018-09-27;1;16;134;0;1;0
2018-09-26;1;17;137;0;1;0
2018-09-25;3;21;137;0;3;0
2018-09-24;6;23;141;0;5;0
2018-09-23;2;21;141;0;1;0
2018-09-22;1;25;146;0;0;0
2018-09-21;3;33;149;0;2;0
2018-09-20;2;39;150;0;2;0
2018-09-19;5;41;154;0;3;0
2018-09-18;5;44;158;0;5;0
2018-09-17;3;47;155;0;1;0
2018-09-16;8;51;156;0;6;0
2018-09-15;9;48;154;0;6;0
2018-09-14;11;47;156;0;11;1
2018-09-13;5;45;152;0;5;1
2018-09-12;7;42;150;0;7;1
2018-09-11;8;39;145;0;7;0
2018-09-10;5;40;143;0;3;0
2018-09-09;5;40;144;0;3;0
2018-09-08;7;37;148;0;6;0
2018-09-07;10;34;147;0;8;0
2018-09-06;2;30;141;0;1;0
2018-09-05;7;36;146;0;6;0
2018-09-04;8;36;150;0;8;0
2018-09-03;4;33;148;0;4;0
2018-09-02;1;30;146;0;1;0
2018-09-01;4;36;146;0;2;0
2018-08-31;7;39;151;0;5;0
2018-08-30;8;40;151;0;5;0
2018-08-29;8;37;154;0;7;0
2018-08-28;6;33;152;0;5;0
2018-08-27;1;34;150;0;1;0
2018-08-26;8;40;156;0;7;0
2018-08-25;7;35;150;0;3;0
2018-08-24;8;31;152;0;5;0
2018-08-23;3;29;151;0;2;0
2018-08-22;5;36;156;0;2;0
2018-08-21;7;40;162;0;6;0
2018-08-20;8;37;160;0;6;0
2018-08-19;3;32;157;0;0;0
2018-08-18;3;39;170;0;1;0
2018-08-17;6;42;175;0;3;0
2018-08-16;10;46;174;0;8;0
2018-08-15;10;42;171;0;10;0
2018-08-14;3;35;166;0;3;0
2018-08-13;4;41;169;0;4;2
2018-08-12;8;48;170;0;7;2
2018-08-11;5;47;171;0;4;2
2018-08-10;8;46;170;0;8;2
2018-08-09;5;39;164;0;5;1
2018-08-08;3;41;163;0;3;2
2018-08-07;10;43;165;0;6;1
2018-08-06;14;45;160;0;12;1
2018-08-05;6;38;152;0;6;0
2018-08-04;3;36;150;0;3;0
2018-08-03;1;41;150;0;1;0
2018-08-02;7;41;160;0;7;0
2018-08-01;5;39;159;0;4;0
2018-07-31;10;39;157;0;7;0
2018-07-30;7;38;157;0;5;0
2018-07-29;6;41;152;0;4;0
2018-07-28;11;41;156;0;7;0
2018-07-27;4;36;151;0;1;0
2018-07-26;6;46;151;0;5;0
2018-07-25;4;48;146;0;4;0
2018-07-24;7;46;145;0;7;0
2018-07-23;9;44;143;0;7;0
2018-07-22;5;41;143;0;4;0
2018-07-21;3;45;141;0;3;0
2018-07-20;13;47;144;0;13;0
2018-07-19;8;43;140;0;6;0
2018-07-18;4;40;141;0;3;0
2018-07-17;6;39;145;0;4;0
2018-07-16;7;40;144;0;4;0
2018-07-15;11;40;142;0;7;0
2018-07-14;5;34;137;0;4;0
2018-07-13;9;33;139;0;7;0
2018-07-12;5;30;138;0;3;0
2018-07-11;7;30;139;0;3;0
2018-07-10;8;38;139;0;5;0
2018-07-09;8;40;138;0;5;0
2018-07-08;3;37;138;0;2;0
2018-07-07;5;42;142;0;4;0
2018-07-06;5;38;140;0;4;0
2018-07-05;6;42;140;0;5;0
2018-07-04;13;40;142;0;11;0
2018-07-03;8;29;139;0;8;0
2018-07-02;2;21;131;0;2;0
2018-07-01;7;22;132;0;5;0
2018-06-30;0;20;134;0;0;0
2018-06-29;8;28;138;0;8;0
2018-06-28;3;22;134;0;2;0
2018-06-27;1;26;137;0;1;0
2018-06-26;0;34;142;0;0;0
2018-06-25;3;41;143;0;3;0
2018-06-24;5;45;141;0;3;0
2018-06-23;8;44;142;0;7;0
2018-06-22;2;39;136;0;2;0
2018-06-21;7;39;139;0;6;0
2018-06-20;9;38;136;0;9;0
2018-06-19;7;36;133;0;7;0
2018-06-18;7;34;127;0;6;0
2018-06-17;5;31;128;0;5;0
2018-06-16;3;32;125;0;3;0
2018-06-15;2;34;124;0;2;0
2018-06-14;6;38;125;0;5;0
2018-06-13;7;35;121;0;7;0
2018-06-12;5;32;115;0;5;0
2018-06-11;4;34;115;0;4;0
2018-06-10;6;38;113;0;6;0
2018-06-09;5;32;108;0;5;0
2018-06-08;6;30;106;0;6;0
2018-06-07;2;32;102;0;1;0
2018-06-06;4;34;104;0;4;0
2018-06-05;7;34;105;0;7;0
2018-06-04;8;32;105;0;6;0
2018-06-03;1;32;99;0;0;0
2018-06-02;3;33;102;0;3;0
2018-06-01;8;31;102;0;8;0
2018-05-31;5;27;100;0;3;0
2018-05-30;6;25;103;0;5;0
2018-05-29;6;25;104;0;6;0
2018-05-28;6;23;106;0;6;0
2018-05-27;1;23;100;0;1;0
2018-05-26;1;23;101;0;1;0
2018-05-25;4;29;104;0;4;0
2018-05-24;2;27;100;0;1;0
2018-05-23;6;28;102;0;6;0
2018-05-22;4;25;101;0;3;0
2018-05-21;6;23;105;0;5;0
2018-05-20;2;19;101;0;2;0
2018-05-19;7;22;103;0;7;0
2018-05-18;2;17;101;0;2;0
2018-05-17;2;16;103;0;2;0
2018-05-16;4;17;107;0;3;0
2018-05-15;1;16;106;0;1;0
2018-05-14;1;18;112;0;1;0
2018-05-13;5;22;116;0;5;0
2018-05-12;3;24;112;0;2;0
2018-05-11;1;21;115;0;1;0
2018-05-10;3;23;120;0;3;0
2018-05-09;2;23;123;0;2;0
2018-05-08;3;27;126;0;3;0
2018-05-07;5;30;130;0;5;0
2018-05-06;7;31;130;0;7;0
