﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-26;208;1480;6286;5;164;29
2020-06-25;251;1511;6356;4;195;28
2020-06-24;235;1508;6379;4;180;27
2020-06-23;246;1499;6408;6;189;26
2020-06-22;256;1516;6407;5;209;31
2020-06-21;250;1535;6366;5;199;31
2020-06-20;212;1536;6382;5;169;35
2020-06-19;235;1562;6408;3;176;30
2020-06-18;240;1564;6442;3;190;31
2020-06-17;230;1585;6476;2;177;31
2020-06-16;259;1647;6499;2;200;27
2020-06-15;286;1662;6483;3;223;31
2020-06-14;258;1644;6443;4;191;33
2020-06-13;244;1647;6433;5;194;34
2020-06-12;240;1597;6445;2;189;30
2020-06-11;264;1603;6468;4;212;35
2020-06-10;297;1611;6497;4;231;35
2020-06-09;268;1587;6477;4;215;33
2020-06-08;252;1577;6442;2;199;36
2020-06-07;251;1584;6357;2;200;38
2020-06-06;195;1597;6357;2;160;36
2020-06-05;246;1644;6408;4;188;32
2020-06-04;274;1651;6456;4;213;32
2020-06-03;269;1665;6453;5;219;33
2020-06-02;258;1685;6465;6;202;39
2020-06-01;260;1707;6487;6;202;41
2020-05-31;264;1711;6452;6;202;39
2020-05-30;262;1693;6429;5;196;40
2020-05-29;255;1662;6454;4;194;40
2020-05-28;306;1678;6479;4;229;42
2020-05-27;300;1641;6493;4;232;38
2020-05-26;289;1625;6505;5;221;39
2020-05-25;274;1628;6535;5;205;40
2020-05-24;244;1622;6523;5;189;33
2020-05-23;221;1620;6554;4;167;40
2020-05-22;279;1637;6614;5;203;41
2020-05-21;268;1620;6632;5;198;40
2020-05-20;285;1623;6682;6;207;40
2020-05-19;290;1618;6676;5;223;45
2020-05-18;264;1638;6616;5;201;39
2020-05-17;243;1639;6603;5;177;38
2020-05-16;234;1637;6649;6;177;41
2020-05-15;252;1561;6708;6;179;40
2020-05-14;267;1577;6751;6;204;41
2020-05-13;284;1585;6800;6;203;39
2020-05-12;307;1627;6852;7;223;46
2020-05-11;276;1610;6860;8;206;44
2020-05-10;241;1627;6836;7;182;46
2020-05-09;156;1665;6860;6;115;48
2020-05-08;266;1727;6968;6;203;47
2020-05-07;285;1710;6966;7;215;48
2020-05-06;322;1724;6976;7;239;46
2020-05-05;283;1701;6928;6;208;46
2020-05-04;308;1734;6932;7;238;44
2020-05-03;279;1730;6873;9;220;44
2020-05-02;234;1777;6862;9;174;49
2020-05-01;235;1798;6907;11;176;56
2020-04-30;298;1841;6964;11;214;51
2020-04-29;286;1841;6988;11;219;42
2020-04-28;322;1842;6975;11;241;38
2020-04-27;307;1851;6920;11;227;41
2020-04-26;337;1817;6893;11;242;33
2020-04-25;251;1732;6845;13;187;38
2020-04-24;295;1736;6841;11;216;42
2020-04-23;301;1747;6837;11;226;39
2020-04-22;288;1750;6829;10;213;42
2020-04-21;338;1765;6849;10;245;42
2020-04-20;278;1766;6812;9;198;42
2020-04-19;238;1839;6784;7;163;34
2020-04-18;265;1906;6809;7;205;36
2020-04-17;312;1880;6789;7;222;35
2020-04-16;320;1868;6773;7;241;32
2020-04-15;302;1855;6741;6;219;38
2020-04-14;339;1840;6715;6;254;36
2020-04-13;352;1811;6682;6;270;36
2020-04-12;299;1733;6626;6;231;30
2020-04-11;235;1726;6618;7;183;31
2020-04-10;286;1724;6690;7;207;34
2020-04-09;298;1722;6765;7;231;35
2020-04-08;297;1706;6787;8;214;39
2020-04-07;300;1720;6816;7;234;37
2020-04-06;280;1736;6792;6;204;35
2020-04-05;291;1735;6810;6;217;31
2020-04-04;249;1706;6849;7;185;30
2020-04-03;276;1732;6908;7;214;29
2020-04-02;287;1703;6963;5;215;28
2020-04-01;303;1674;6995;5;241;31
2020-03-31;310;1645;7003;7;236;31
2020-03-30;276;1623;7000;7;210;31
2020-03-29;247;1645;7001;6;182;31
2020-03-28;278;1678;7077;9;204;34
2020-03-27;253;1649;7122;9;195;32
2020-03-26;243;1635;7213;10;189;32
2020-03-25;270;1634;7299;10;198;31
2020-03-24;290;1641;7373;9;221;37
2020-03-23;292;1624;7372;9;227;35
2020-03-22;281;1591;7367;9;214;37
2020-03-21;232;1604;7395;7;168;38
2020-03-20;246;1654;7494;7;186;37
2020-03-19;247;1692;7563;5;191;38
2020-03-18;271;1764;7639;4;208;39
2020-03-17;270;1840;7710;4;200;40
2020-03-16;275;1883;7747;4;189;38
2020-03-15;300;1935;7797;4;223;41
2020-03-14;290;1905;7814;6;207;43
2020-03-13;292;1909;7854;6;221;42
2020-03-12;322;1941;7650;5;248;40
2020-03-11;357;1932;7710;4;267;43
2020-03-10;324;1930;7728;7;237;46
2020-03-09;318;1931;7728;7;233;45
2020-03-08;260;1934;7780;5;189;43
2020-03-07;290;1991;7883;4;208;44
2020-03-06;336;1994;7941;4;243;48
2020-03-05;318;2007;7989;4;231;48
2020-03-04;349;2021;8038;6;266;45
2020-03-03;324;2043;8064;7;233;50
2020-03-02;335;2084;8105;6;238;52
2020-03-01;312;2111;8082;6;225;52
2020-02-29;297;2088;8127;10;199;48
2020-02-28;358;2094;8214;9;255;49
2020-02-27;334;2070;8276;10;240;47
2020-02-26;392;2103;8337;12;294;47
2020-02-25;372;2066;8338;11;275;48
2020-02-24;371;2061;8327;10;265;53
2020-02-23;299;2076;8329;10;207;53
2020-02-22;305;2097;8383;10;231;51
2020-02-21;322;2112;8435;10;229;52
2020-02-20;359;2119;8517;9;257;50
2020-02-19;347;2105;8551;9;263;54
2020-02-18;361;1838;8595;2;268;48
2020-02-17;375;1875;8577;1;280;57
2020-02-16;323;1882;8574;1;239;51
2020-02-15;327;1884;8597;1;240;51
2020-02-14;330;1925;8663;4;240;52
2020-02-13;335;1966;8724;5;250;40
2020-02-12;27;1986;8756;5;10;44
2020-02-11;402;2298;8994;8;297;50
2020-02-10;387;2282;8970;8;289;51
2020-02-09;320;2282;8946;7;241;53
2020-02-08;360;2329;8991;8;286;51
2020-02-07;377;2254;9012;9;289;49
2020-02-06;356;2239;8983;8;256;38
2020-02-05;384;2266;8955;8;281;43
2020-02-04;384;2301;8915;8;280;41
2020-02-03;399;2324;8927;8;311;47
2020-02-02;383;2307;8869;9;280;53
2020-02-01;309;2293;8838;9;220;57
2020-01-31;357;2331;8851;9;254;56
2020-01-30;380;2335;8741;9;274;52
2020-01-29;428;2338;8618;8;316;51
2020-01-28;402;2327;8527;8;296;43
2020-01-27;395;2336;8430;7;292;37
2020-01-26;357;2353;8375;6;277;41
2020-01-25;363;2330;8349;6;255;45
2020-01-24;373;2346;8344;6;262;41
2020-01-23;379;2351;8332;7;271;43
2020-01-22;410;2383;8328;7;305;47
2020-01-21;411;2373;8293;9;305;40
2020-01-20;417;2346;8273;8;301;37
2020-01-19;336;2284;8227;9;243;38
2020-01-18;383;2326;8224;9;276;46
2020-01-17;373;2305;8172;8;278;42
2020-01-16;406;2326;8170;9;303;44
2020-01-15;397;2333;8142;13;296;45
2020-01-14;381;2289;8152;12;286;39
2020-01-13;347;2240;8090;10;255;37
2020-01-12;372;2236;8073;6;272;43
2020-01-11;373;2261;8027;6;282;50
2020-01-10;395;2226;8013;6;301;48
2020-01-09;405;2167;7973;6;295;46
2020-01-08;357;2094;7952;4;253;50
2020-01-07;326;1975;7970;3;233;47
2020-01-06;326;1880;7990;4;242;49
2020-01-05;390;1854;7983;4;288;47
2020-01-04;340;1775;7992;4;258;49
2020-01-03;334;1752;8006;6;249;47
2020-01-02;325;1755;8020;6;239;43
2020-01-01;207;1767;8099;6;140;47
2019-12-31;215;1881;8277;7;158;45
2019-12-30;298;2015;8368;8;229;46
2019-12-29;288;2059;8389;8;207;46
2019-12-28;315;2156;8447;7;237;48
2019-12-27;334;2169;8486;8;247;53
2019-12-26;343;2162;8529;6;249;53
2019-12-25;344;2136;8571;7;260;55
2019-12-24;369;2158;8607;8;277;57
2019-12-23;354;2155;8611;8;266;61
2019-12-22;383;2201;8612;8;278;58
2019-12-21;341;2141;8614;7;246;54
2019-12-20;327;2134;8653;8;237;50
2019-12-19;317;2112;8664;7;241;54
2019-12-18;375;2151;8711;8;276;57
2019-12-17;376;2135;8714;7;260;50
2019-12-16;401;2148;8702;7;297;51
2019-12-15;334;2111;8616;7;236;44
2019-12-14;337;2137;8631;8;239;48
2019-12-13;321;2133;8648;7;236;49
2019-12-12;370;2188;8661;7;258;52
2019-12-11;349;2186;8685;9;251;49
2019-12-10;394;2194;8732;9;289;51
2019-12-09;374;2236;8721;9;268;43
2019-12-08;341;2280;8701;7;243;40
2019-12-07;329;2286;8733;5;229;41
2019-12-06;396;2306;8761;4;269;46
2019-12-05;373;2302;8781;4;282;47
2019-12-04;351;2302;8803;5;254;44
2019-12-03;433;2348;8864;5;326;45
2019-12-02;418;2308;8790;4;297;46
2019-12-01;341;2299;8755;5;246;44
2019-11-30;345;2331;8794;6;251;46
2019-11-29;364;2341;8859;6;265;49
2019-11-28;389;2352;8879;5;291;49
2019-11-27;392;2345;8881;5;285;43
2019-11-26;387;2294;8899;4;287;40
2019-11-25;398;2297;8894;4;306;40
2019-11-24;363;2271;8810;4;267;32
2019-11-23;342;2248;8756;4;256;42
2019-11-22;365;2205;8777;4;287;38
2019-11-21;386;2165;8756;6;274;43
2019-11-20;332;2142;8734;7;241;43
2019-11-19;384;2155;8770;6;287;48
2019-11-18;390;2133;8719;7;299;47
2019-11-17;345;2132;8632;8;246;41
2019-11-16;298;2169;8652;5;212;38
2019-11-15;345;2207;8695;5;244;33
2019-11-14;347;2230;8746;5;256;38
2019-11-13;339;2231;8769;3;251;42
2019-11-12;365;2283;8785;4;259;44
2019-11-11;400;2331;8730;4;305;44
2019-11-10;385;2355;8639;4;275;39
2019-11-09;333;2342;8621;3;258;39
2019-11-08;369;2361;8604;3;277;38
2019-11-07;359;2362;8608;2;255;40
2019-11-06;400;2420;8643;6;295;40
2019-11-05;421;2403;8674;5;300;42
2019-11-04;440;2398;8641;5;327;45
2019-11-03;351;2371;8538;6;257;47
2019-11-02;350;2400;8534;5;262;42
2019-11-01;383;2349;8530;8;289;35
2019-10-31;426;2270;8467;6;311;38
2019-10-30;391;2237;8413;6;285;39
2019-10-29;404;2202;8381;4;291;44
2019-10-28;409;2169;8329;4;294;42
2019-10-27;368;2148;8209;4;278;42
2019-10-26;304;2093;8166;4;212;33
2019-10-25;302;2091;8195;4;206;33
2019-10-24;375;2160;8225;4;282;32
2019-10-23;356;2139;8195;7;267;35
2019-10-22;352;2168;8161;8;260;41
2019-10-21;385;2197;8109;7;291;46
2019-10-20;312;2181;8050;7;243;48
2019-10-19;289;2148;8039;6;209;46
2019-10-18;369;2140;8065;4;254;45
2019-10-17;365;2137;8057;4;260;41
2019-10-16;402;2116;8051;5;290;37
2019-10-15;387;2102;8002;5;273;40
2019-10-14;372;2124;7957;6;270;40
2019-10-13;289;2195;7864;6;209;47
2019-10-12;296;2262;7837;10;225;50
2019-10-11;354;2269;7826;10;247;47
2019-10-10;335;2269;7802;6;249;44
2019-10-09;379;2277;7776;4;286;40
2019-10-08;409;2216;7723;4;299;40
2019-10-07;444;2179;7594;3;334;44
2019-10-06;361;2099;7421;2;272;41
2019-10-05;312;2070;7331;2;228;40
2019-10-04;341;2019;7307;2;259;37
2019-10-03;348;2003;7235;3;255;40
2019-10-02;320;1988;7173;5;237;43
2019-10-01;365;1993;7120;4;272;45
2019-09-30;340;1965;7018;5;263;41
2019-09-29;338;1942;6907;5;256;40
2019-09-28;266;1902;6808;4;193;36
2019-09-27;316;1954;6799;3;226;39
2019-09-26;328;1969;6800;3;244;44
2019-09-25;321;1961;6758;3;234;36
2019-09-24;338;1982;6706;3;241;34
2019-09-23;324;1987;6577;5;238;37
2019-09-22;302;2001;6454;5;226;36
2019-09-21;328;2006;6369;7;239;34
2019-09-20;323;1949;6287;7;238;36
2019-09-19;352;1898;6049;6;256;33
2019-09-18;344;1857;5794;7;269;30
2019-09-17;341;1809;5526;4;267;31
2019-09-16;345;1773;5260;4;262;36
2019-09-15;310;1753;5000;4;242;33
2019-09-14;249;1683;4760;7;197;28
2019-09-13;256;1652;4567;8;188;21
2019-09-12;283;1646;4380;7;222;14
2019-09-11;286;1637;4163;7;227;4
2019-09-10;302;1608;3942;7;227;4
2019-09-09;306;1579;3742;7;243;5
2019-09-08;237;1529;3689;10;174;4
2019-09-07;227;1525;3716;9;178;7
2019-09-06;244;1512;3720;6;189;10
2019-09-05;273;1483;3777;4;208;10
2019-09-04;261;1465;3806;5;197;1
2019-09-03;261;1501;3829;3;197;1
2019-09-02;260;1516;3856;4;203;1
2019-09-01;229;1505;3829;4;183;3
2019-08-31;219;1443;3842;4;168;5
2019-08-30;220;1400;3930;5;165;9
2019-08-29;253;1371;4012;6;190;8
2019-08-28;297;1343;4064;6;228;0
2019-08-27;268;1099;4050;0;210;3
2019-08-26;240;878;4020;0;184;3
2019-08-25;170;683;3993;0;121;4
2019-08-24;176;547;4074;0;126;7
2019-08-23;192;403;4164;0;140;10
2019-08-22;222;236;4229;0;181;10
2019-08-21;1;24;4275;0;0;3
2019-08-20;6;26;4508;0;1;6
2019-08-19;6;29;4673;0;1;4
2019-08-18;4;34;4816;0;3;3
2019-08-17;3;65;5004;0;2;6
2019-08-16;6;273;5207;0;1;16
2019-08-15;8;493;5422;1;1;23
2019-08-14;5;689;5662;0;1;27
2019-08-13;11;949;5876;0;4;32
2019-08-12;12;1210;6067;0;1;37
2019-08-11;39;1440;6242;1;23;36
2019-08-10;221;1651;6439;7;165;35
2019-08-09;251;1651;6502;9;185;35
2019-08-08;236;1661;6555;9;167;37
2019-08-07;311;1743;6634;9;223;36
2019-08-06;318;1765;6667;9;229;38
2019-08-05;291;1762;6634;8;210;39
2019-08-04;281;1750;6622;8;206;36
2019-08-03;237;1716;6626;6;166;37
2019-08-02;270;1691;6699;5;197;37
2019-08-01;323;1693;6751;5;237;39
2019-07-31;323;1658;6741;6;238;38
2019-07-30;322;1622;6734;6;240;38
2019-07-29;283;1599;6692;9;219;38
2019-07-28;237;1614;6659;8;168;41
2019-07-27;211;1602;6705;10;149;37
2019-07-26;260;1593;6785;10;198;39
2019-07-25;278;1589;6792;11;215;42
2019-07-24;268;1583;6815;9;201;42
2019-07-23;286;1602;6855;8;221;40
2019-07-22;311;1631;6821;7;224;41
2019-07-21;243;1624;6780;7;162;38
2019-07-20;210;1656;6812;7;146;33
2019-07-19;265;1694;6891;7;190;35
2019-07-18;277;1722;6913;7;202;34
2019-07-17;291;1744;6981;7;211;34
2019-07-16;329;1779;7014;6;242;34
2019-07-15;306;1772;6980;4;221;35
2019-07-14;260;1809;6942;3;192;38
2019-07-13;240;1807;6946;3;174;35
2019-07-12;290;1830;6994;3;201;38
2019-07-11;301;1834;6995;3;218;35
2019-07-10;323;1854;6997;4;236;39
2019-07-09;323;1865;6974;6;238;41
2019-07-08;344;1853;6928;5;246;38
2019-07-07;273;1825;6872;8;202;38
2019-07-06;260;1834;6897;7;207;35
2019-07-05;288;1821;6944;7;210;34
2019-07-04;320;1820;6945;6;227;33
2019-07-03;347;1814;6963;6;252;36
2019-07-02;310;1749;6974;6;239;35
2019-07-01;307;1753;6981;6;221;34
2019-06-30;283;1768;6950;6;204;39
2019-06-29;252;1743;6941;6;186;38
2019-06-28;263;1753;6993;6;211;36
2019-06-27;304;1735;7006;5;221;32
2019-06-26;272;1734;7052;5;204;34
2019-06-25;317;1751;7121;5;241;37
2019-06-24;318;1780;7089;7;246;35
2019-06-23;257;1782;7061;7;184;40
2019-06-22;254;1807;7115;8;181;43
2019-06-21;270;1809;7198;6;195;43
2019-06-20;304;1806;7290;6;224;43
2019-06-19;283;1798;7320;6;202;41
2019-06-18;346;1797;7337;5;273;45
2019-06-17;316;1740;7282;4;248;43
2019-06-16;275;1700;7248;6;219;44
2019-06-15;240;1688;7252;4;171;47
2019-06-14;264;1704;7333;7;199;47
2019-06-13;303;1732;7387;8;221;41
2019-06-12;287;1766;7420;7;199;42
2019-06-11;300;1761;7473;7;215;42
2019-06-10;291;1783;7311;7;216;38
2019-06-09;262;1842;7097;7;194;44
2019-06-08;253;1899;6915;7;191;44
2019-06-07;291;1905;6960;7;221;42
2019-06-06;337;1886;7004;8;245;36
2019-06-05;288;1878;7040;8;204;36
2019-06-04;329;1895;7148;7;248;33
2019-06-03;353;1910;7176;8;265;33
2019-06-02;321;1919;7145;4;245;43
2019-06-01;256;1889;7158;4;194;39
2019-05-31;272;1923;7232;6;194;39
2019-05-30;325;1972;7316;6;242;38
2019-05-29;300;1989;7344;5;222;39
2019-05-28;363;2066;7403;7;251;40
2019-05-27;368;2069;7358;6;261;43
2019-05-26;296;2008;7327;8;212;47
2019-05-25;304;2009;7334;10;234;43
2019-05-24;332;1991;7337;9;246;45
2019-05-23;353;1962;7310;9;264;38
2019-05-22;377;1962;7286;10;294;40
2019-05-21;339;1913;7252;10;254;44
2019-05-20;299;1910;7220;9;224;48
2019-05-19;295;1944;7185;9;216;52
2019-05-18;284;1763;7187;4;207;50
2019-05-17;303;1533;7218;0;231;52
2019-05-16;342;1293;7274;0;257;47
2019-05-15;341;1278;7308;0;265;47
2019-05-14;330;1282;7315;0;254;50
2019-05-13;331;1316;7308;0;248;48
2019-05-12;86;1382;7272;0;57;50
2019-05-11;9;1628;7466;0;1;61
2019-05-10;25;1872;7742;1;5;68
2019-05-09;319;2150;7986;11;233;64
2019-05-08;345;2183;8038;11;231;68
2019-05-07;377;2217;8087;10;274;66
2019-05-06;415;2215;8091;10;311;66
2019-05-05;380;2184;7990;11;277;63
2019-05-04;305;2115;7942;10;211;64
2019-05-03;367;2144;7965;9;279;66
2019-05-02;363;2073;7919;9;269;71
2019-05-01;357;2030;7925;10;264;72
2019-04-30;374;1974;7926;11;271;73
2019-04-29;376;1935;7888;13;282;68
2019-04-28;293;1915;7816;12;194;60
2019-04-27;325;1940;7848;12;219;62
2019-04-26;316;1894;7871;10;212;55
2019-04-25;326;1903;7939;8;252;53
2019-04-24;311;1894;7997;10;223;56
2019-04-23;329;1955;8096;8;228;58
2019-04-22;362;2013;8149;8;257;59
2019-04-21;314;2029;8134;8;215;53
2019-04-20;261;2063;8223;9;187;54
2019-04-19;295;2091;8304;9;218;53
2019-04-18;322;2124;8428;8;220;55
2019-04-17;385;2178;8547;9;274;53
2019-04-16;412;2150;8605;8;297;51
2019-04-15;389;2148;8602;9;276;52
2019-04-14;348;2148;8622;8;235;49
2019-04-13;305;2176;8667;8;210;50
2019-04-12;345;2177;8791;7;241;51
2019-04-11;379;2154;8892;8;264;50
2019-04-10;363;2112;8971;9;261;43
2019-04-09;397;2079;9025;10;282;46
2019-04-08;386;2066;9079;12;288;50
2019-04-07;378;2045;9063;10;281;48
2019-04-06;295;1990;9004;10;213;52
2019-04-05;320;1988;9065;13;214;52
2019-04-04;329;1995;9186;14;243;54
2019-04-03;337;1996;9279;12;224;50
2019-04-02;366;2045;9413;12;267;59
2019-04-01;360;2084;9481;12;258;57
2019-03-31;311;2140;9519;12;224;57
2019-03-30;291;2198;9618;13;210;65
2019-03-29;309;2239;9730;13;226;69
2019-03-28;340;2327;9858;13;230;71
2019-03-27;380;2361;9921;12;268;66
2019-03-26;415;2441;9970;11;300;73
2019-03-25;432;2484;9937;12;321;69
2019-03-24;390;2491;9877;12;266;73
2019-03-23;345;2505;9906;11;239;73
2019-03-22;417;2571;10009;9;292;75
2019-03-21;373;2563;10100;7;277;64
2019-03-20;463;2634;10140;9;346;62
2019-03-19;473;2618;10171;12;333;63
2019-03-18;435;2621;10147;10;321;63
2019-03-17;404;2617;10114;11;283;66
2019-03-16;410;2668;10161;11;292;63
2019-03-15;391;2638;10156;9;279;69
2019-03-14;458;2570;10194;8;322;67
2019-03-13;463;2511;10235;8;332;65
2019-03-12;469;2526;10251;8;347;68
2019-03-11;460;2524;10197;10;314;72
2019-03-10;456;2563;10173;10;316;70
2019-03-09;384;2566;10181;10;272;63
2019-03-08;333;2593;10173;12;227;74
2019-03-07;389;2687;10262;12;284;68
2019-03-06;473;2739;10279;13;341;68
2019-03-05;458;2750;10279;13;315;73
2019-03-04;489;2725;10255;14;355;69
2019-03-03;449;2680;10173;14;327;65
2019-03-02;406;2614;10141;15;287;71
2019-03-01;439;2589;10138;12;327;68
2019-02-28;457;2557;10150;13;317;67
2019-02-27;493;2575;10183;11;362;66
2019-02-26;431;2586;10125;8;292;63
2019-02-25;430;2608;10105;9;312;63
2019-02-24;386;2684;10110;7;265;71
2019-02-23;376;2737;10111;6;257;71
2019-02-22;427;2779;10132;7;293;71
2019-02-21;473;2818;10135;7;354;70
2019-02-20;509;2741;10090;8;382;64
2019-02-19;446;2683;10030;11;313;68
2019-02-18;501;2725;10009;10;372;63
2019-02-17;433;2687;9915;12;313;68
2019-02-16;412;2661;9917;11;298;69
2019-02-15;460;2650;9925;12;328;63
2019-02-14;404;2645;9904;12;298;64
2019-02-13;455;2618;9934;11;314;58
2019-02-12;499;2619;9962;11;373;64
2019-02-11;464;2538;9847;12;335;64
2019-02-10;405;2561;9787;9;287;68
2019-02-09;394;2571;9802;9;289;71
2019-02-08;443;2554;9838;12;342;69
2019-02-07;392;2513;9869;13;277;66
2019-02-06;434;2526;9898;11;312;65
2019-02-05;421;2563;9853;11;298;71
2019-02-04;471;2614;9755;11;337;70
2019-02-03;413;2568;9663;13;299;78
2019-02-02;385;2544;9663;14;286;73
2019-02-01;417;2595;9618;12;283;77
2019-01-31;413;2566;9589;12;291;74
2019-01-30;464;2543;9430;11;328;73
2019-01-29;477;2510;9242;12;350;74
2019-01-28;425;2464;9072;12;302;68
2019-01-27;402;2492;9018;13;281;68
2019-01-26;444;2501;8998;12;331;67
2019-01-25;383;2459;8910;10;280;68
2019-01-24;396;2516;8902;9;286;70
2019-01-23;408;2542;8913;11;291;72
2019-01-22;425;2566;8880;8;313;75
2019-01-21;446;2585;8815;8;340;70
2019-01-20;403;2596;8698;7;289;72
2019-01-19;385;2559;8702;8;281;71
2019-01-18;443;2546;8709;9;320;71
2019-01-17;423;2532;8691;11;308;76
2019-01-16;427;2551;8701;9;306;75
2019-01-15;460;2616;8717;11;343;77
2019-01-14;457;2591;8675;9;329;75
2019-01-13;369;2514;8607;6;263;71
2019-01-12;378;2448;8619;8;275;73
2019-01-11;428;2422;8647;8;300;73
2019-01-10;452;2418;8664;6;318;78
2019-01-09;509;2340;8652;8;369;77
2019-01-08;433;2217;8641;8;303;78
2019-01-07;374;2017;8658;9;259;77
2019-01-06;306;1886;8664;9;202;80
2019-01-05;355;1860;8766;7;241;79
2019-01-04;415;1864;8822;9;303;78
2019-01-03;371;1831;8851;10;248;83
2019-01-02;379;1825;8964;11;247;83
2019-01-01;207;1849;9097;8;130;85
2018-12-31;228;2041;9338;9;132;81
2018-12-30;276;2183;9552;9;191;82
2018-12-29;350;2242;9723;8;228;84
2018-12-28;383;2225;9844;10;249;84
2018-12-27;371;2253;9973;11;254;79
2018-12-26;405;2297;10099;11;266;83
2018-12-25;437;2323;10212;11;308;85
2018-12-24;387;2335;10262;10;260;81
2018-12-23;355;2408;10295;10;231;74
2018-12-22;327;2476;10435;11;220;80
2018-12-21;406;2515;10587;13;292;82
2018-12-20;422;2506;10679;12;285;86
2018-12-19;422;2508;10767;12;289;84
2018-12-18;470;2526;10885;14;325;85
2018-12-17;484;2532;10886;13;331;74
2018-12-16;416;2554;10877;17;289;73
2018-12-15;385;2585;10899;17;253;77
2018-12-14;406;2578;11021;16;272;82
2018-12-13;428;2597;11090;15;305;84
2018-12-12;446;2592;11152;13;290;84
2018-12-11;472;2639;11203;12;329;85
2018-12-10;507;2662;11178;11;357;80
2018-12-09;442;2673;11085;11;307;72
2018-12-08;378;2736;11061;11;262;72
2018-12-07;416;2829;11123;13;297;77
2018-12-06;425;2902;11146;12;298;76
2018-12-05;473;2955;11182;14;322;82
2018-12-04;510;3015;11157;10;352;82
2018-12-03;510;3032;11071;9;367;82
2018-12-02;504;3039;10984;10;389;69
2018-12-01;483;3010;10894;10;328;66
2018-11-30;500;2974;10867;9;358;67
2018-11-29;484;2981;10829;9;351;67
2018-11-28;519;3000;10804;8;369;67
2018-11-27;512;3014;10778;10;375;71
2018-11-26;521;3011;10685;10;380;72
2018-11-25;494;3041;10576;10;362;66
2018-11-24;422;3013;10513;11;288;65
2018-11-23;500;3045;10531;9;363;70
2018-11-22;517;2988;10495;9;382;71
2018-11-21;535;2993;10402;8;374;69
2018-11-20;528;2959;10344;10;390;68
2018-11-19;570;2940;10204;10;402;70
2018-11-18;467;2865;10057;8;331;61
2018-11-17;436;2834;9966;9;318;64
2018-11-16;437;2780;9957;11;307;71
2018-11-15;516;2757;9975;12;371;75
2018-11-14;476;2707;9918;8;339;81
2018-11-13;514;2697;9849;6;361;76
2018-11-12;492;2677;9772;7;360;69
2018-11-11;440;2618;9667;7;308;64
2018-11-10;388;2561;9575;6;280;64
2018-11-09;405;2568;9607;9;285;70
2018-11-08;449;2575;9636;9;320;69
2018-11-07;470;2552;9659;10;327;71
2018-11-06;484;2545;9683;10;360;70
2018-11-05;432;2519;9620;9;295;67
2018-11-04;387;2574;9587;11;274;68
2018-11-03;379;2598;9612;11;259;71
2018-11-02;410;2608;9682;11;301;67
2018-11-01;429;2614;9676;12;310;68
2018-10-31;456;2608;9713;12;323;64
2018-10-30;455;2613;9715;11;328;63
2018-10-29;483;2576;9679;12;348;60
2018-10-28;417;2536;9581;9;299;64
2018-10-27;389;2487;9536;10;254;66
2018-10-26;414;2473;9620;10;296;67
2018-10-25;433;2419;9660;7;316;69
2018-10-24;456;2428;9708;7;349;71
2018-10-23;434;2413;9670;8;305;70
2018-10-22;422;2406;9644;7;306;66
2018-10-21;362;2379;9576;8;257;69
2018-10-20;349;2427;9607;9;259;67
2018-10-19;356;2428;9648;11;240;67
2018-10-18;436;2409;9713;13;298;70
2018-10-17;473;2425;9757;12;341;71
2018-10-16;442;2387;9744;9;310;67
2018-10-15;393;2422;9715;10;281;63
2018-10-14;407;2506;9661;8;288;63
2018-10-13;362;2525;9626;8;261;66
2018-10-12;336;2521;9651;7;230;66
2018-10-11;439;2593;9761;8;320;68
2018-10-10;433;2594;9747;7;307;70
2018-10-09;470;2576;9784;8;346;72
2018-10-08;481;2576;9723;7;361;70
2018-10-07;399;2546;9620;12;295;65
2018-10-06;352;2539;9596;12;266;64
2018-10-05;415;2533;9609;12;290;69
2018-10-04;437;2484;9609;13;333;73
2018-10-03;414;2497;9577;12;297;75
2018-10-02;475;2533;9559;12;340;69
2018-10-01;455;2549;9462;12;335;73
2018-09-30;405;2535;9318;12;285;66
2018-09-29;353;2516;9275;13;249;63
2018-09-28;357;2499;9308;14;247;65
2018-09-27;460;2545;9332;14;337;69
2018-09-26;459;2505;9305;13;332;72
2018-09-25;499;2479;9268;11;376;70
2018-09-24;448;2449;9131;15;316;71
2018-09-23;388;2455;9020;11;275;73
2018-09-22;338;2458;8954;9;241;72
2018-09-21;390;2451;9009;10;283;70
2018-09-20;409;2431;9027;9;289;68
2018-09-19;427;2435;9013;8;319;65
2018-09-18;455;2460;8964;10;330;62
2018-09-17;443;2439;8900;7;314;60
2018-09-16;398;2460;8808;9;278;62
2018-09-15;338;2474;8791;11;227;63
2018-09-14;385;2507;8832;9;267;63
2018-09-13;419;2507;8848;11;275;61
2018-09-12;472;2497;8875;11;336;59
2018-09-11;440;2446;8790;11;313;59
2018-09-10;474;2439;8706;9;335;63
2018-09-09;422;2386;8547;8;308;57
2018-09-08;351;2310;8386;7;247;53
2018-09-07;383;2252;8140;8;278;54
2018-09-06;397;2221;7864;7;295;56
2018-09-05;404;2211;7572;7;303;56
2018-09-04;414;2189;7275;7;296;48
2018-09-03;395;2206;7227;7;285;39
2018-09-02;346;2233;7164;6;248;36
2018-09-01;301;2237;7168;5;209;39
