﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-19;65;345;1471;2;45;13
2020-07-18;45;344;1493;2;32;13
2020-07-17;60;353;1536;2;43;16
2020-07-16;62;352;1536;1;48;13
2020-07-15;58;349;1535;1;37;14
2020-07-14;60;352;1558;1;41;12
2020-07-13;72;368;1557;0;49;10
2020-07-12;60;371;1540;0;47;11
2020-07-11;53;373;1531;0;39;11
2020-07-10;59;381;1549;0;42;10
2020-07-09;64;414;1557;0;44;12
2020-07-08;60;423;1564;1;40;15
2020-07-07;74;445;1581;1;55;18
2020-07-06;71;430;1583;1;52;16
2020-07-05;63;440;1583;1;53;15
2020-07-04;67;421;1582;1;43;14
2020-07-03;90;407;1615;1;73;14
2020-07-02;72;380;1602;2;53;14
2020-07-01;79;381;1596;2;54;13
2020-06-30;58;368;1599;2;41;13
2020-06-29;82;361;1612;2;56;12
2020-06-28;48;351;1606;2;34;13
2020-06-27;46;373;1621;2;31;11
2020-06-26;70;380;1660;2;44;12
2020-06-25;74;399;1681;2;46;14
2020-06-24;69;423;1729;2;49;11
2020-06-23;50;414;1841;2;40;12
2020-06-22;66;422;1898;2;40;13
2020-06-21;73;440;1941;2;50;13
2020-06-20;57;425;2014;1;38;12
2020-06-19;85;424;2143;1;66;12
2020-06-18;93;399;2196;1;73;11
2020-06-17;60;380;2254;1;43;12
2020-06-16;68;388;2327;1;46;14
2020-06-15;84;400;2376;1;60;16
2020-06-14;54;395;2384;1;36;18
2020-06-13;53;412;2450;1;33;20
2020-06-12;58;428;2522;1;38;18
2020-06-11;80;445;2579;1;56;21
2020-06-10;73;464;2633;1;45;20
2020-06-09;81;480;2668;1;51;19
2020-06-08;82;478;2680;2;55;20
2020-06-07;77;480;2712;2;57;15
2020-06-06;67;473;2756;2;47;16
2020-06-05;77;471;2815;2;48;17
2020-06-04;100;468;2867;1;77;14
2020-06-03;81;462;2889;1;60;14
2020-06-02;74;468;2932;1;46;16
2020-06-01;80;518;2949;1;59;16
2020-05-31;71;621;2946;2;50;16
2020-05-30;67;670;2960;3;47;19
2020-05-29;73;706;2993;3;53;18
2020-05-28;93;778;3043;2;68;14
2020-05-27;87;880;3079;1;62;14
2020-05-26;126;939;3104;2;89;15
2020-05-25;195;974;3101;2;152;13
2020-05-24;121;934;3026;3;88;13
2020-05-23;113;946;3010;3;84;13
2020-05-22;153;925;3013;3;117;13
2020-05-21;205;907;2976;2;161;14
2020-05-20;158;846;2927;2;122;15
2020-05-19;156;814;2872;2;124;16
2020-05-18;157;809;2799;2;121;17
2020-05-17;125;767;2721;2;96;19
2020-05-16;84;731;2691;0;66;20
2020-05-15;135;753;2701;1;112;19
2020-05-14;136;738;2641;0;104;19
2020-05-13;127;739;2630;0;99;18
2020-05-12;153;743;2635;0;112;19
2020-05-11;113;733;2604;0;81;16
2020-05-10;91;763;2577;1;66;14
2020-05-09;116;763;2578;1;90;15
2020-05-08;129;734;2585;1;96;19
2020-05-07;143;705;2564;1;115;18
2020-05-06;133;669;2535;1;103;18
2020-05-05;130;669;2512;1;107;17
2020-05-04;143;665;2462;1;108;14
2020-05-03;91;646;2411;2;69;14
2020-05-02;86;663;2422;2;63;17
2020-05-01;88;679;2430;3;64;17
2020-04-30;110;689;2431;3;69;17
2020-04-29;146;704;2432;3;111;16
2020-04-28;135;676;2367;3;111;16
2020-04-27;106;675;2318;4;82;13
2020-04-26;106;658;2274;4;81;13
2020-04-25;106;631;2256;2;81;12
2020-04-24;102;592;2252;2;71;11
2020-04-23;112;587;2244;2;88;13
2020-04-22;110;574;2224;3;78;15
2020-04-21;144;548;2208;3;116;17
2020-04-20;90;523;2142;3;64;16
2020-04-19;75;559;2133;4;52;15
2020-04-18;66;586;2162;5;46;11
2020-04-17;86;594;2203;5;61;11
2020-04-16;97;604;2234;5;78;10
2020-04-15;80;628;2202;4;60;7
2020-04-14;120;642;2211;4;95;9
2020-04-13;120;629;2157;3;97;12
2020-04-12;99;615;2109;3;77;11
2020-04-11;79;597;2086;2;54;8
2020-04-10;108;599;2093;2;75;11
2020-04-09;122;601;2099;2;98;12
2020-04-08;97;573;2107;2;73;9
2020-04-07;104;561;2117;2;86;11
2020-04-06;97;542;2075;2;83;12
2020-04-05;72;505;2043;3;55;10
2020-04-04;69;516;2043;2;59;7
2020-04-03;102;497;2060;1;79;7
2020-04-02;94;479;2076;1;74;10
2020-04-01;82;491;2104;1;59;8
2020-03-31;81;495;2134;1;64;8
2020-03-30;64;496;2149;1;47;7
2020-03-29;78;510;2156;1;64;7
2020-03-28;53;497;2159;5;39;7
2020-03-27;81;515;2209;3;61;6
2020-03-26;113;536;2231;3;79;8
2020-03-25;92;538;2249;4;68;7
2020-03-24;93;566;2263;4;74;7
2020-03-23;88;541;2268;4;64;8
2020-03-22;74;548;2262;4;53;7
2020-03-21;71;533;2280;4;58;8
2020-03-20;99;527;2338;4;82;8
2020-03-19;112;500;2390;1;94;10
2020-03-18;120;467;2401;1;100;9
2020-03-17;67;454;2426;1;41;12
2020-03-16;91;521;2462;1;70;14
2020-03-15;59;539;2442;1;44;16
2020-03-14;70;536;2471;1;46;15
2020-03-13;75;537;2516;1;49;16
2020-03-12;82;545;2566;1;57;15
2020-03-11;111;563;2610;1;81;13
2020-03-10;136;576;2616;2;104;17
2020-03-09;109;566;2604;2;81;17
2020-03-08;62;574;2584;2;43;16
2020-03-07;66;613;2617;1;46;12
2020-03-06;77;621;2649;2;59;14
2020-03-05;98;626;2684;1;70;12
2020-03-04;118;637;2762;1;91;9
2020-03-03;120;634;2806;1;94;12
2020-03-02;116;635;2789;1;84;14
2020-03-01;99;628;2762;1;74;16
2020-02-29;75;620;2823;3;55;14
2020-02-28;88;625;2968;3;69;18
2020-02-27;111;628;3110;3;82;17
2020-02-26;116;660;3266;3;85;13
2020-02-25;128;710;3459;3;100;16
2020-02-24;104;715;3534;3;84;16
2020-02-23;100;758;3519;3;78;14
2020-02-22;76;762;3617;3;54;13
2020-02-21;89;756;3761;3;68;18
2020-02-20;141;762;3812;3;112;17
2020-02-19;156;740;3829;3;122;13
2020-02-18;143;718;3809;2;118;15
2020-02-17;155;698;3766;1;123;19
2020-02-16;107;662;3696;1;81;19
2020-02-15;71;668;3674;1;49;16
2020-02-14;100;682;3701;4;84;20
2020-02-13;116;676;3724;4;86;18
2020-02-12;127;667;3706;4;101;14
2020-02-11;123;659;3678;3;95;14
2020-02-10;113;720;3630;3;91;16
2020-02-09;114;764;3580;3;86;15
2020-02-08;82;750;3545;3;61;14
2020-02-07;97;749;3530;2;69;15
2020-02-06;107;810;3506;2;77;12
2020-02-05;119;937;3468;1;89;13
2020-02-04;184;1063;3410;2;147;18
2020-02-03;174;1151;3312;3;137;21
2020-02-02;97;1294;3201;3;74;20
2020-02-01;82;1402;3177;4;58;17
2020-01-31;162;1414;3165;3;132;18
2020-01-30;240;1458;3061;2;209;12
2020-01-29;256;1445;2876;2;218;13
2020-01-28;268;1349;2689;3;240;16
2020-01-27;306;1241;2488;3;269;19
2020-01-26;211;1075;2262;1;176;20
2020-01-25;94;968;2132;1;71;20
2020-01-24;198;943;2132;1;176;19
2020-01-23;228;826;2060;2;200;14
2020-01-22;164;704;1943;2;126;15
2020-01-21;167;689;1966;4;134;13
2020-01-20;134;619;1923;4;106;15
2020-01-19;92;587;1891;4;75;15
2020-01-18;78;567;1894;4;55;18
2020-01-17;81;555;1953;3;60;19
2020-01-16;102;548;2055;2;79;16
2020-01-15;145;520;2111;2;115;17
2020-01-14;94;449;2097;2;69;13
2020-01-13;98;417;2104;2;75;18
2020-01-12;67;374;2083;1;50;21
2020-01-11;61;372;2103;1;44;21
2020-01-10;73;354;2160;1;51;25
2020-01-09;68;348;2161;1;40;19
2020-01-08;70;353;2177;1;48;18
2020-01-07;52;327;2188;1;40;14
2020-01-06;46;312;2202;1;32;16
2020-01-05;74;313;2204;1;48;18
2020-01-04;49;300;2220;1;32;17
2020-01-03;72;317;2239;1;50;21
2020-01-02;63;308;2245;1;42;19
2020-01-01;45;333;2273;1;29;18
2019-12-31;35;408;2309;1;24;19
2019-12-30;47;475;2335;1;35;20
2019-12-29;50;593;2343;2;37;19
2019-12-28;64;650;2357;2;41;19
2019-12-27;63;687;2376;2;47;20
2019-12-26;90;720;2439;2;67;20
2019-12-25;125;770;2450;2;105;21
2019-12-24;109;824;2431;2;76;18
2019-12-23;176;885;2409;2;143;21
2019-12-22;119;835;2311;2;91;22
2019-12-21;101;822;2277;3;81;18
2019-12-20;99;793;2259;2;75;15
2019-12-19;149;787;2267;3;108;17
2019-12-18;195;775;2219;4;158;15
2019-12-17;172;668;2131;4;139;12
2019-12-16;123;582;2040;4;101;14
2019-12-15;103;542;1989;3;79;14
2019-12-14;74;514;1967;3;54;14
2019-12-13;88;494;1985;3;65;13
2019-12-12;134;499;2031;3;104;16
2019-12-11;77;442;2035;1;45;9
2019-12-10;84;455;2057;1;59;11
2019-12-09;84;466;2114;1;59;12
2019-12-08;73;470;2103;1;50;12
2019-12-07;50;468;2119;1;31;14
2019-12-06;89;484;2167;1;54;13
2019-12-05;77;475;2200;1;58;13
2019-12-04;86;471;2226;1;56;8
2019-12-03;95;522;2287;1;61;12
2019-12-02;96;538;2325;1;56;14
2019-12-01;75;566;2352;1;52;12
2019-11-30;64;566;2398;1;39;13
2019-11-29;76;569;2416;1;46;14
2019-11-28;85;581;2444;1;61;14
2019-11-27;147;576;2453;2;113;13
2019-11-26;106;544;2403;2;81;16
2019-11-25;112;522;2377;3;87;15
2019-11-24;75;510;2337;3;56;10
2019-11-23;66;509;2344;4;48;12
2019-11-22;78;512;2344;2;55;12
2019-11-21;82;514;2351;2;58;12
2019-11-20;112;530;2362;3;85;11
2019-11-19;88;554;2357;3;66;14
2019-11-18;99;596;2363;3;79;12
2019-11-17;73;588;2340;4;53;13
2019-11-16;67;655;2344;4;46;14
2019-11-15;80;655;2413;4;55;10
2019-11-14;104;673;2474;3;80;12
2019-11-13;125;670;2496;3;105;9
2019-11-12;135;661;2466;3;111;12
2019-11-11;96;641;2416;3;67;14
2019-11-10;138;690;2387;3;112;13
2019-11-09;64;677;2321;2;49;12
2019-11-08;87;715;2341;2;66;15
2019-11-07;109;750;2353;2;79;14
2019-11-06;124;721;2343;4;89;12
2019-11-05;115;702;2341;4;79;12
2019-11-04;148;691;2339;4;108;12
2019-11-03;139;640;2301;3;92;13
2019-11-02;116;598;2276;4;82;14
2019-11-01;142;559;2273;2;104;18
2019-10-31;90;520;2246;1;57;18
2019-10-30;100;509;2283;1;75;13
2019-10-29;109;501;2302;2;72;14
2019-10-28;86;491;2309;2;58;12
2019-10-27;81;515;2309;2;61;12
2019-10-26;65;533;2305;3;47;17
2019-10-25;90;539;2362;2;64;16
2019-10-24;76;531;2390;2;49;12
2019-10-23;97;596;2419;3;68;13
2019-10-22;98;648;2459;2;72;14
2019-10-21;106;679;2526;2;82;13
2019-10-20;98;671;2503;1;74;14
2019-10-19;72;659;2498;1;53;16
2019-10-18;85;645;2521;1;53;16
2019-10-17;146;633;2555;1;117;11
2019-10-16;145;577;2510;1;112;12
2019-10-15;132;543;2472;1;112;11
2019-10-14;92;501;2435;1;65;10
2019-10-13;83;528;2442;1;62;10
2019-10-12;52;547;2460;0;40;11
2019-10-11;65;581;2513;2;43;11
2019-10-10;87;610;2578;1;70;11
2019-10-09;107;620;2611;1;78;11
2019-10-08;93;619;2641;1;67;12
2019-10-07;117;644;2691;1;91;10
2019-10-06;99;645;2666;1;75;11
2019-10-05;100;648;2678;1;81;9
2019-10-04;92;622;2690;1;75;11
2019-10-03;100;605;2696;1;72;11
2019-10-02;107;639;2681;2;78;13
2019-10-01;120;649;2654;2;94;13
2019-09-30;120;628;2608;2;98;10
2019-09-29;94;644;2548;1;73;12
2019-09-28;73;709;2533;1;58;11
2019-09-27;82;712;2519;1;61;14
2019-09-26;128;722;2507;1;103;14
2019-09-25;122;694;2454;1;90;12
2019-09-24;102;688;2405;0;75;14
2019-09-23;137;683;2382;1;108;12
2019-09-22;161;652;2316;2;134;10
2019-09-21;78;589;2221;2;53;8
2019-09-20;99;604;2207;2;75;12
2019-09-19;98;613;2183;1;77;14
2019-09-18;117;635;2152;1;90;15
2019-09-17;93;651;2109;1;74;14
2019-09-16;103;688;2065;1;83;17
2019-09-15;91;721;2029;1;74;16
2019-09-14;84;762;1983;2;65;15
2019-09-13;110;764;1967;1;79;16
2019-09-12;119;770;1936;1;82;16
2019-09-11;146;781;1903;1;108;16
2019-09-10;147;757;1836;1;106;15
2019-09-09;147;709;1762;2;109;16
2019-09-08;156;653;1689;2;118;14
2019-09-07;90;582;1611;2;75;13
2019-09-06;119;549;1581;3;99;13
2019-09-05;126;509;1517;2;106;13
2019-09-04;106;445;1471;2;82;13
2019-09-03;82;413;1429;2;60;14
2019-09-02;78;405;1416;2;58;13
2019-09-01;64;385;1389;2;50;11
2019-08-31;51;388;1380;2;39;10
2019-08-30;74;390;1398;1;63;10
2019-08-29;59;369;1389;1;42;10
2019-08-28;72;370;1404;2;52;14
2019-08-27;71;368;1416;1;50;13
2019-08-26;50;364;1430;1;37;13
2019-08-25;67;373;1462;1;54;9
2019-08-24;51;348;1446;1;38;8
2019-08-23;60;359;1449;1;42;9
2019-08-22;63;346;1448;2;42;10
2019-08-21;70;349;1457;2;54;15
2019-08-20;65;345;1438;1;47;14
2019-08-19;62;349;1428;1;44;14
2019-08-18;43;346;1422;1;30;11
2019-08-17;62;351;1428;1;49;10
2019-08-16;50;340;1424;1;31;10
2019-08-15;67;349;1438;2;46;10
2019-08-14;73;348;1456;1;52;14
2019-08-13;72;331;1443;2;45;13
2019-08-12;64;343;1434;2;45;14
2019-08-11;43;339;1413;2;29;13
2019-08-10;50;356;1432;1;39;14
2019-08-09;56;347;1440;1;37;12
2019-08-08;62;349;1443;2;49;11
2019-08-07;52;360;1426;3;40;14
2019-08-06;76;374;1421;3;55;17
2019-08-05;59;379;1402;1;44;14
2019-08-04;63;400;1398;1;49;15
2019-08-03;51;414;1398;2;30;14
2019-08-02;56;452;1422;2;35;16
2019-08-01;82;451;1436;1;54;16
2019-07-31;76;433;1432;1;49;15
2019-07-30;78;422;1451;0;55;15
2019-07-29;85;415;1421;1;64;11
2019-07-28;82;388;1402;1;60;12
2019-07-27;93;364;1380;1;75;12
2019-07-26;52;328;1344;2;36;13
2019-07-25;56;331;1351;1;36;11
2019-07-24;60;342;1363;1;42;11
2019-07-23;72;345;1375;0;49;12
2019-07-22;56;358;1362;0;39;11
2019-07-21;53;357;1361;0;36;9
2019-07-20;55;358;1364;0;44;10
2019-07-19;52;337;1357;1;34;11
2019-07-18;65;354;1375;0;42;12
2019-07-17;62;355;1377;0;47;10
2019-07-16;84;347;1369;0;62;10
2019-07-15;56;317;1340;0;41;11
2019-07-14;52;317;1336;0;36;12
2019-07-13;38;318;1342;0;20;11
2019-07-12;75;341;1394;0;44;12
2019-07-11;65;338;1408;0;50;12
2019-07-10;58;342;1426;0;43;9
2019-07-09;45;350;1440;0;34;10
2019-07-08;55;367;1459;1;36;11
2019-07-07;54;404;1466;1;36;13
2019-07-06;52;390;1487;0;45;12
2019-07-05;69;392;1494;0;47;14
2019-07-04;71;380;1504;0;53;15
2019-07-03;65;365;1506;0;48;13
2019-07-02;64;357;1509;1;47;13
2019-07-01;95;358;1516;1;64;14
2019-06-30;39;335;1478;1;28;12
2019-06-29;59;341;1500;1;45;10
2019-06-28;52;338;1516;0;40;12
2019-06-27;57;341;1534;0;42;11
2019-06-26;55;336;1602;0;37;10
2019-06-25;59;354;1695;0;43;13
2019-06-24;72;352;1752;0;53;14
2019-06-23;45;334;1789;0;33;13
2019-06-22;51;335;1822;0;39;14
2019-06-21;53;334;1896;0;34;15
2019-06-20;58;340;1981;0;38;14
2019-06-19;71;369;2060;0;45;12
2019-06-18;59;383;2154;1;43;13
2019-06-17;53;408;2217;1;38;15
2019-06-16;50;425;2240;1;38;14
2019-06-15;55;438;2303;1;39;15
2019-06-14;60;448;2415;0;40;16
2019-06-13;85;464;2531;1;66;15
2019-06-12;92;453;2595;1;56;17
2019-06-11;88;447;2654;1;68;18
2019-06-10;78;437;2641;2;57;15
2019-06-09;66;429;2642;1;50;15
2019-06-08;59;436;2709;1;40;17
2019-06-07;76;419;2751;0;54;13
2019-06-06;75;410;2761;1;54;13
2019-06-05;68;421;2808;1;52;12
2019-06-04;78;432;2870;1;59;13
2019-06-03;66;483;2892;1;50;12
2019-06-02;76;570;2890;2;51;16
2019-06-01;42;623;2916;1;29;15
2019-05-31;67;685;2954;0;51;12
2019-05-30;88;701;2968;0;58;12
2019-05-29;95;751;2964;0;57;15
2019-05-28;141;807;2968;0;105;17
2019-05-27;163;818;2908;0;136;12
2019-05-26;134;818;2799;0;107;13
2019-05-25;114;816;2742;0;94;15
2019-05-24;87;779;2711;0;65;12
2019-05-23;134;818;2722;0;101;10
2019-05-22;144;865;2705;0;119;9
2019-05-21;141;899;2666;0;109;12
2019-05-20;166;922;2615;0;129;10
2019-05-19;143;909;2526;0;120;10
2019-05-18;69;840;2455;0;61;12
2019-05-17;122;841;2475;0;95;11
2019-05-16;178;864;2451;0;147;14
2019-05-15;179;795;2397;0;155;13
2019-05-14;166;704;2324;1;134;13
2019-05-13;134;665;2274;2;107;15
2019-05-12;79;677;2219;2;59;14
2019-05-11;79;705;2237;2;58;14
2019-05-10;144;691;2264;1;117;12
2019-05-09;104;661;2235;2;86;15
2019-05-08;90;649;2262;2;65;14
2019-05-07;127;648;2282;3;103;13
2019-05-06;142;595;2234;2;115;15
2019-05-05;109;535;2182;2;84;13
2019-05-04;66;495;2165;2;50;13
2019-05-03;113;473;2201;2;75;12
2019-05-02;95;442;2212;2;67;10
2019-05-01;83;427;2217;3;61;11
2019-04-30;75;438;2237;3;60;12
2019-04-29;77;464;2238;3;62;14
2019-04-28;61;484;2213;3;44;17
2019-04-27;39;491;2218;2;25;14
2019-04-26;72;508;2279;2;50;13
2019-04-25;75;508;2311;2;60;13
2019-04-24;91;535;2344;2;72;11
2019-04-23;108;541;2390;2;79;14
2019-04-22;106;556;2389;2;79;15
2019-04-21;70;562;2365;2;51;15
2019-04-20;59;598;2369;1;45;14
2019-04-19;66;606;2402;1;50;14
2019-04-18;109;637;2469;1;76;13
2019-04-17;97;637;2540;1;72;13
2019-04-16;127;651;2567;1;94;15
2019-04-15;109;665;2545;1;76;13
2019-04-14;119;669;2524;1;90;11
2019-04-13;73;634;2494;2;51;12
2019-04-12;109;644;2541;2;73;11
2019-04-11;110;633;2557;2;79;13
2019-04-10;112;639;2552;2;85;13
2019-04-09;146;646;2546;2;122;14
2019-04-08;115;596;2502;2;91;13
2019-04-07;74;599;2464;2;63;11
2019-04-06;77;603;2443;2;64;12
2019-04-05;86;579;2432;3;64;14
2019-04-04;108;565;2424;3;84;12
2019-04-03;113;568;2431;3;79;16
2019-04-02;95;568;2438;3;69;14
2019-04-01;130;597;2440;3;92;11
2019-03-31;82;619;2396;3;61;6
2019-03-30;58;640;2398;2;42;10
2019-03-29;70;654;2451;2;47;10
2019-03-28;109;654;2501;2;80;9
2019-03-27;105;650;2514;2;89;11
2019-03-26;123;676;2512;2;88;11
2019-03-25;155;731;2501;2;120;11
2019-03-24;104;699;2435;2;78;11
2019-03-23;75;696;2432;2;61;13
2019-03-22;77;693;2471;2;59;12
2019-03-21;98;693;2517;2;71;12
2019-03-20;144;727;2550;2;109;10
2019-03-19;169;707;2543;2;149;9
2019-03-18;121;635;2468;2;92;10
2019-03-17;98;622;2429;2;68;12
2019-03-16;79;632;2423;2;59;12
2019-03-15;85;625;2459;2;61;11
2019-03-14;129;602;2486;3;101;13
2019-03-13;125;551;2506;3;99;11
2019-03-12;101;503;2518;2;77;9
2019-03-11;109;513;2523;2;86;11
2019-03-10;96;516;2510;2;73;13
2019-03-09;71;513;2501;2;57;13
2019-03-08;52;509;2525;1;42;12
2019-03-07;68;532;2583;1;55;15
2019-03-06;68;575;2625;1;54;14
2019-03-05;108;621;2646;2;91;13
2019-03-04;109;622;2619;1;80;16
2019-03-03;88;625;2611;1;78;14
2019-03-02;65;626;2611;1;47;16
2019-03-01;92;638;2651;1;62;15
2019-02-28;122;645;2660;1;100;16
2019-02-27;115;640;2651;1;88;17
2019-02-26;110;656;2637;1;83;16
2019-02-25;104;671;2638;1;83;18
2019-02-24;96;694;2607;1;78;16
2019-02-23;76;691;2595;1;51;16
2019-02-22;97;694;2646;1;79;16
2019-02-21;124;685;2654;1;97;15
2019-02-20;135;680;2634;1;106;17
2019-02-19;125;665;2600;1;99;16
2019-02-18;128;690;2571;1;107;16
2019-02-17;95;697;2535;2;69;17
2019-02-16;80;707;2542;2;58;14
2019-02-15;94;725;2578;4;58;16
2019-02-14;123;731;2602;4;88;13
2019-02-13;124;724;2610;4;96;15
2019-02-12;149;726;2612;4;118;16
2019-02-11;139;702;2568;4;109;16
2019-02-10;110;669;2523;4;74;16
2019-02-09;105;653;2518;3;82;13
2019-02-08;91;640;2491;2;63;16
2019-02-07;110;657;2489;2;83;13
2019-02-06;127;663;2510;2;100;12
2019-02-05;132;635;2467;2;97;16
2019-02-04;112;631;2409;2;78;16
2019-02-03;84;628;2369;3;65;14
2019-02-02;103;645;2340;2;77;15
2019-02-01;102;621;2318;2;79;15
2019-01-31;109;605;2301;2;82;15
2019-01-30;95;624;2260;3;73;11
2019-01-29;113;641;2217;3;90;12
2019-01-28;107;630;2162;2;74;15
2019-01-27;103;621;2116;2;83;12
2019-01-26;79;614;2083;4;56;11
2019-01-25;90;631;2112;3;65;11
2019-01-24;129;647;2185;3;103;13
2019-01-23;121;640;2187;3;92;12
2019-01-22;106;628;2155;3;80;14
2019-01-21;97;646;2124;3;78;15
2019-01-20;96;668;2115;3;77;12
2019-01-19;90;667;2170;2;70;12
2019-01-18;101;659;2223;3;72;19
2019-01-17;124;652;2299;3;94;17
2019-01-16;110;614;2318;3;80;17
2019-01-15;127;601;2360;3;103;17
2019-01-14;119;603;2326;3;99;21
2019-01-13;89;561;2284;3;72;17
2019-01-12;86;524;2268;5;62;13
2019-01-11;88;502;2317;5;61;16
2019-01-10;84;479;2346;4;61;15
2019-01-09;96;473;2361;3;66;19
2019-01-08;132;468;2379;3;105;16
2019-01-07;85;402;2351;3;62;17
2019-01-06;58;365;2354;3;44;15
2019-01-05;55;354;2361;3;40;12
2019-01-04;60;347;2394;3;36;16
2019-01-03;77;366;2435;3;53;14
2019-01-02;79;399;2464;4;62;17
2019-01-01;56;477;2509;4;37;15
2018-12-31;44;539;2554;4;27;18
2018-12-30;52;574;2593;3;35;13
2018-12-29;57;588;2623;3;27;12
2018-12-28;78;630;2690;3;52;11
2018-12-27;112;708;2724;3;77;10
2018-12-26;171;759;2746;2;134;16
2018-12-25;130;769;2697;2;108;16
2018-12-24;86;778;2663;2;65;17
2018-12-23;65;835;2665;2;51;14
2018-12-22;95;852;2701;3;60;16
2018-12-21;162;846;2740;3;134;15
2018-12-20;152;768;2712;3;116;13
2018-12-19;174;764;2682;3;151;18
2018-12-18;152;701;2641;3;115;16
2018-12-17;148;660;2604;3;124;19
2018-12-16;90;616;2552;2;74;17
2018-12-15;77;617;2541;3;58;18
2018-12-14;77;626;2570;3;56;15
2018-12-13;137;623;2611;3;111;15
2018-12-12;113;586;2567;3;93;19
2018-12-11;103;574;2553;3;78;18
2018-12-10;103;577;2557;3;78;22
2018-12-09;97;609;2549;3;78;21
2018-12-08;87;613;2585;3;64;15
2018-12-07;71;606;2622;3;51;13
2018-12-06;98;622;2670;3;74;12
2018-12-05;104;645;2692;3;77;16
2018-12-04;105;654;2707;3;81;15
2018-12-03;130;678;2694;3;100;17
2018-12-02;103;654;2654;3;74;18
2018-12-01;83;651;2646;2;64;17
2018-11-30;90;656;2646;2;67;17
2018-11-29;117;680;2638;2;97;18
2018-11-28;114;681;2611;2;93;18
2018-11-27;127;695;2571;2;97;15
2018-11-26;108;679;2525;2;83;13
2018-11-25;97;712;2490;3;76;12
2018-11-24;89;712;2473;3;63;13
2018-11-23;115;717;2499;2;87;10
2018-11-22;125;697;2517;2;95;11
2018-11-21;134;689;2515;2;106;15
2018-11-20;120;683;2502;2;85;13
2018-11-19;137;656;2491;2;107;11
2018-11-18;97;624;2433;2;78;10
2018-11-17;87;624;2427;2;66;11
2018-11-16;89;629;2440;2;70;10
2018-11-15;115;677;2455;2;88;11
2018-11-14;127;693;2459;2;98;14
2018-11-13;89;689;2435;3;64;11
2018-11-12;103;730;2418;2;78;8
2018-11-11;106;745;2399;2;74;10
2018-11-10;94;732;2377;1;71;12
2018-11-09;146;724;2387;1;110;15
2018-11-08;140;675;2356;2;109;13
2018-11-07;125;625;2341;2;104;14
2018-11-06;122;579;2352;2;102;13
2018-11-05;117;543;2327;3;92;12
2018-11-04;83;509;2296;3;67;12
2018-11-03;80;491;2296;3;59;12
2018-11-02;86;479;2320;3;68;13
2018-11-01;83;474;2338;3;64;12
2018-10-31;78;500;2369;3;55;14
2018-10-30;89;553;2427;3;68;15
2018-10-29;79;580;2440;3;55;16
2018-10-28;68;624;2428;4;52;15
2018-10-27;62;647;2433;3;42;15
2018-10-26;88;653;2470;3;59;15
2018-10-25;119;664;2491;3;96;12
2018-10-24;138;649;2470;3;108;15
2018-10-23;122;625;2453;3;91;16
2018-10-22;124;625;2427;3;100;15
2018-10-21;96;601;2376;4;74;13
2018-10-20;73;576;2348;5;49;12
2018-10-19;95;582;2382;4;70;13
2018-10-18;103;559;2404;4;80;9
2018-10-17;111;560;2404;3;82;13
2018-10-16;117;551;2384;3;84;13
2018-10-15;103;553;2365;3;80;12
2018-10-14;68;590;2354;3;51;12
2018-10-13;71;623;2363;2;53;7
2018-10-12;71;632;2378;2;45;8
2018-10-11;96;657;2406;2;79;9
2018-10-10;100;667;2407;2;80;12
2018-10-09;126;678;2421;2;89;13
2018-10-08;153;684;2401;2;117;17
2018-10-07;102;674;2356;2;77;16
2018-10-06;89;672;2343;4;60;13
2018-10-05;94;654;2355;3;67;10
2018-10-04;109;641;2376;3;82;7
2018-10-03;112;638;2415;3;86;10
2018-10-02;122;630;2479;6;90;11
2018-10-01;141;613;2454;5;114;14
2018-09-30;109;587;2389;5;86;11
2018-09-29;62;564;2368;2;43;10
2018-09-28;78;566;2392;2;54;8
2018-09-27;104;559;2388;3;82;7
2018-09-26;101;568;2342;3;83;8
2018-09-25;97;586;2308;3;74;9
2018-09-24;115;590;2278;3;89;12
2018-09-23;81;558;2241;3;66;13
2018-09-22;69;560;2215;3;51;12
2018-09-21;68;575;2215;3;49;8
2018-09-20;112;598;2217;3;85;7
2018-09-19;125;581;2194;3;97;7
2018-09-18;102;553;2139;3;80;8
2018-09-17;79;557;2105;3;63;10
2018-09-16;79;590;2081;3;60;11
2018-09-15;91;600;2081;3;65;10
2018-09-14;91;603;2057;3;70;9
2018-09-13;89;593;2035;3;69;8
2018-09-12;92;598;2019;3;73;8
2018-09-11;103;616;1993;3;71;5
2018-09-10;120;669;1962;3;98;6
2018-09-09;94;727;1913;2;64;6
2018-09-08;91;721;1891;2;76;5
2018-09-07;87;693;1875;2;59;5
2018-09-06;95;696;1868;2;80;6
2018-09-05;117;683;1832;2;81;8
2018-09-04;157;649;1797;2;120;5
2018-09-03;201;566;1714;2;186;7
2018-09-02;77;436;1565;2;60;7
2018-09-01;64;416;1554;3;53;4
2018-08-31;85;413;1556;3;69;7
2018-08-30;81;383;1542;3;63;8
2018-08-29;64;369;1541;2;50;8
2018-08-28;47;378;1520;2;33;7
2018-08-27;76;405;1528;2;55;8
2018-08-26;57;389;1510;3;44;8
2018-08-25;65;395;1515;3;51;6
2018-08-24;56;384;1516;2;37;8
2018-08-23;69;408;1530;2;50;9
