﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;5;20;137;0;2;1
2020-04-08;3;21;144;0;3;0
2020-04-07;1;24;145;0;1;0
2020-04-06;7;36;145;0;6;0
2020-04-05;2;33;140;0;1;0
2020-04-04;1;34;145;0;0;0
2020-04-03;4;40;150;0;2;0
2020-04-02;6;41;158;0;6;0
2020-04-01;6;38;162;0;6;0
2020-03-31;14;41;165;0;13;0
2020-03-30;3;33;158;0;3;0
2020-03-29;2;34;157;0;2;0
2020-03-28;6;33;160;1;5;0
2020-03-27;5;30;161;1;4;0
2020-03-26;4;30;169;1;2;0
2020-03-25;10;31;170;1;8;0
2020-03-24;8;25;168;1;6;0
2020-03-23;7;27;163;1;4;0
2020-03-22;3;26;163;1;0;0
2020-03-21;4;28;164;1;1;0
2020-03-20;6;29;168;1;4;0
2020-03-19;6;33;169;0;2;0
2020-03-18;6;43;175;0;2;0
2020-03-17;10;54;181;0;5;0
2020-03-16;10;58;181;0;5;0
2020-03-15;6;57;178;0;4;1
2020-03-14;6;54;177;0;3;1
2020-03-13;11;52;180;0;8;2
2020-03-12;15;50;181;0;11;2
2020-03-11;16;43;174;0;12;2
2020-03-10;12;40;167;0;11;3
2020-03-09;5;39;157;0;1;3
2020-03-08;4;48;157;0;1;1
2020-03-07;2;52;163;0;0;1
2020-03-06;8;54;171;0;6;2
2020-03-05;8;53;166;0;5;2
2020-03-04;12;54;174;0;9;0
2020-03-03;12;56;169;0;9;1
2020-03-02;13;50;160;0;10;1
2020-03-01;6;44;151;0;5;0
2020-02-29;5;40;150;0;2;0
2020-02-28;8;42;160;0;4;2
2020-02-27;9;39;158;0;5;2
2020-02-26;13;38;160;0;10;0
2020-02-25;7;32;155;0;4;2
2020-02-24;9;37;155;0;6;2
2020-02-23;4;39;149;0;1;1
2020-02-22;6;43;152;0;4;0
2020-02-21;3;41;153;0;1;2
2020-02-20;5;45;156;0;5;2
2020-02-19;7;46;155;0;5;0
2020-02-18;10;53;156;0;8;1
2020-02-17;13;49;151;0;6;2
2020-02-16;10;48;145;0;6;3
2020-02-15;4;42;142;0;2;1
2020-02-14;8;41;149;0;4;3
2020-02-13;9;43;154;0;7;3
2020-02-12;15;42;155;0;8;1
2020-02-11;7;34;152;0;4;1
2020-02-10;7;43;150;0;5;2
2020-02-09;7;42;145;0;1;3
2020-02-08;4;41;149;0;1;1
2020-02-07;11;44;156;0;6;1
2020-02-06;12;42;154;0;8;1
2020-02-05;5;46;147;0;1;1
2020-02-04;16;47;148;0;12;0
2020-02-03;6;41;138;0;4;1
2020-02-02;5;42;136;0;3;2
2020-02-01;4;42;139;0;1;0
2020-01-31;7;41;145;0;4;0
2020-01-30;12;41;144;0;11;0
2020-01-29;4;35;133;0;3;0
2020-01-28;10;36;130;1;6;0
2020-01-27;9;35;125;0;5;2
2020-01-26;9;37;122;0;4;3
2020-01-25;4;35;119;0;1;3
2020-01-24;7;35;122;0;4;0
2020-01-23;8;35;118;0;6;0
2020-01-22;8;38;117;0;3;0
2020-01-21;9;43;123;0;5;0
2020-01-20;8;45;120;0;5;0
2020-01-19;4;44;115;0;3;0
2020-01-18;3;43;113;0;1;2
2020-01-17;6;42;119;0;3;0
2020-01-16;9;43;124;0;7;0
2020-01-15;15;44;123;1;10;0
2020-01-14;11;36;115;1;8;0
2020-01-13;6;29;111;1;5;0
2020-01-12;4;29;107;0;3;2
2020-01-11;1;29;110;0;0;3
2020-01-10;6;32;120;0;5;2
2020-01-09;11;34;117;0;8;1
2020-01-08;7;33;113;0;4;1
2020-01-07;2;32;113;0;1;1
2020-01-06;5;31;115;0;2;1
2020-01-05;7;28;113;0;3;2
2020-01-04;6;26;117;0;4;2
2020-01-03;8;22;117;0;7;2
2020-01-02;8;15;114;0;6;1
2020-01-01;4;14;112;0;4;2
2019-12-31;0;10;116;0;0;2
2019-12-30;0;15;118;0;0;1
2019-12-29;1;26;120;0;0;3
2019-12-28;3;30;122;0;3;4
2019-12-27;1;28;123;0;1;4
2019-12-26;6;28;125;0;4;4
2019-12-25;0;31;125;0;0;3
2019-12-24;7;39;130;0;5;3
2019-12-23;12;39;129;0;8;2
2019-12-22;4;33;122;0;2;3
2019-12-21;2;35;123;0;1;3
2019-12-20;4;35;125;0;1;3
2019-12-19;8;39;126;0;7;3
2019-12-18;10;42;123;0;8;5
2019-12-17;8;36;120;0;6;2
2019-12-16;3;34;115;0;2;3
2019-12-15;6;36;114;0;2;3
2019-12-14;6;37;118;0;2;3
2019-12-13;10;34;119;0;6;3
2019-12-12;14;35;115;0;8;3
2019-12-11;7;29;117;0;2;3
2019-12-10;4;30;118;0;4;2
2019-12-09;5;31;116;0;4;3
2019-12-08;3;36;113;0;3;2
2019-12-07;0;36;111;0;0;2
2019-12-06;8;39;113;0;6;2
2019-12-05;5;37;113;0;4;3
2019-12-04;9;37;114;0;3;3
2019-12-03;8;34;116;0;3;2
2019-12-02;12;35;114;0;7;3
2019-12-01;4;31;110;0;2;1
2019-11-30;6;33;110;0;3;1
2019-11-29;5;29;109;0;2;1
2019-11-28;7;31;111;0;4;2
2019-11-27;8;30;113;0;2;1
2019-11-26;6;26;115;0;4;1
2019-11-25;6;27;111;0;4;1
2019-11-24;6;30;108;0;5;0
2019-11-23;2;27;108;0;1;0
2019-11-22;4;27;111;0;4;0
2019-11-21;4;29;111;0;2;1
2019-11-20;2;30;113;0;2;1
2019-11-19;6;30;116;0;5;1
2019-11-18;10;35;111;0;6;1
2019-11-17;4;31;105;0;2;0
2019-11-16;2;31;104;0;1;0
2019-11-15;10;31;106;0;7;0
2019-11-14;5;27;105;0;3;2
2019-11-13;2;27;105;0;2;1
2019-11-12;10;33;105;0;10;1
2019-11-11;6;29;97;0;5;1
2019-11-10;3;29;95;0;2;1
2019-11-09;1;28;93;0;1;1
2019-11-08;3;31;96;0;1;2
2019-11-07;5;32;109;0;3;2
2019-11-06;9;29;114;0;6;1
2019-11-05;8;27;111;0;6;0
2019-11-04;7;27;105;0;5;0
2019-11-03;1;26;102;0;1;0
2019-11-02;6;25;104;0;3;0
2019-11-01;5;24;106;0;2;1
2019-10-31;4;27;107;0;3;1
2019-10-30;4;29;112;0;4;1
2019-10-29;8;29;112;0;6;0
2019-10-28;5;27;106;0;4;0
2019-10-27;2;28;103;0;1;0
2019-10-26;3;27;107;0;1;0
2019-10-25;7;25;109;0;4;0
2019-10-24;5;21;110;0;3;0
2019-10-23;8;21;110;0;4;1
2019-10-22;4;22;107;0;4;0
2019-10-21;6;21;104;0;5;0
2019-10-20;1;18;99;0;0;0
2019-10-19;0;20;101;0;0;0
2019-10-18;2;23;103;0;2;0
2019-10-17;4;21;105;0;3;0
2019-10-16;7;21;106;0;5;1
2019-10-15;4;30;101;0;2;0
2019-10-14;3;36;99;0;2;0
2019-10-13;2;37;97;0;2;0
2019-10-12;3;35;99;0;2;0
2019-10-11;1;37;99;0;0;0
2019-10-10;5;41;103;0;4;0
2019-10-09;16;43;106;0;15;0
2019-10-08;10;31;97;0;10;0
2019-10-07;3;29;88;0;3;0
2019-10-06;0;30;85;0;0;0
2019-10-05;5;30;89;0;4;0
2019-10-04;4;26;90;0;2;0
2019-10-03;8;29;90;0;7;1
2019-10-02;3;25;87;0;2;1
2019-10-01;8;27;91;0;6;1
2019-09-30;5;23;86;0;4;0
2019-09-29;0;20;85;0;0;0
2019-09-28;2;21;85;0;1;0
2019-09-27;6;20;88;0;5;0
2019-09-26;3;18;86;0;3;1
2019-09-25;5;17;86;0;5;1
2019-09-24;5;16;84;0;3;1
2019-09-23;1;15;83;0;1;0
2019-09-22;1;14;84;0;1;0
2019-09-21;0;13;86;0;0;0
2019-09-20;3;13;93;0;2;0
2019-09-19;3;16;94;0;2;1
2019-09-18;5;16;99;0;4;1
2019-09-17;5;17;102;0;4;1
2019-09-16;1;21;98;0;0;1
2019-09-15;0;26;101;0;0;1
2019-09-14;0;27;104;0;0;1
2019-09-13;5;27;110;0;3;0
2019-09-12;3;28;111;0;2;0
2019-09-11;6;31;112;0;4;0
2019-09-10;10;29;112;0;8;0
2019-09-09;7;26;106;0;6;0
2019-09-08;2;25;103;0;1;0
2019-09-07;1;25;106;0;0;0
2019-09-06;4;28;113;0;4;0
2019-09-05;5;24;111;0;4;0
2019-09-04;4;25;109;0;3;0
2019-09-03;7;25;110;0;4;0
2019-09-02;6;22;108;0;6;0
2019-09-01;2;19;103;0;1;0
2019-08-31;4;20;103;0;3;0
2019-08-30;0;19;101;0;0;0
2019-08-29;5;22;102;0;4;0
2019-08-28;3;25;102;0;2;0
2019-08-27;5;26;103;0;3;0
2019-08-26;4;30;100;0;3;0
2019-08-25;3;35;100;0;2;0
2019-08-24;3;34;100;0;2;0
2019-08-23;4;34;103;0;3;0
2019-08-22;8;33;101;0;6;0
2019-08-21;3;34;97;0;2;1
2019-08-20;9;36;97;0;9;2
2019-08-19;9;30;88;0;7;1
2019-08-18;1;26;84;0;0;1
2019-08-17;3;27;86;0;3;1
2019-08-16;3;27;86;0;3;1
2019-08-15;8;28;86;0;5;1
2019-08-14;5;30;82;0;3;1
2019-08-13;6;29;81;0;2;1
2019-08-12;7;28;80;0;6;1
2019-08-11;3;26;75;0;1;2
2019-08-10;3;26;86;0;3;1
2019-08-09;5;24;85;0;3;1
2019-08-08;8;22;84;0;7;1
2019-08-07;3;18;82;0;3;2
2019-08-06;4;17;81;0;2;1
2019-08-05;4;18;79;0;4;1
2019-08-04;3;19;75;0;2;2
2019-08-03;2;18;80;0;1;1
2019-08-02;2;20;81;0;1;1
2019-08-01;4;21;82;0;2;2
2019-07-31;3;24;80;0;1;2
2019-07-30;5;25;80;0;4;1
2019-07-29;8;23;76;0;3;1
2019-07-28;1;21;76;0;0;1
2019-07-27;4;21;77;0;3;1
2019-07-26;3;21;83;0;2;1
2019-07-25;7;22;87;0;5;2
2019-07-24;5;20;86;0;1;2
2019-07-23;5;21;89;0;3;1
2019-07-22;6;19;88;0;2;1
2019-07-21;2;19;88;0;0;1
2019-07-20;5;20;93;0;3;1
2019-07-19;5;17;93;0;1;1
2019-07-18;5;28;94;0;4;1
2019-07-17;5;26;99;0;4;1
2019-07-16;2;23;97;0;1;0
2019-07-15;4;28;97;0;2;0
2019-07-14;3;29;95;0;2;1
2019-07-13;2;27;99;0;1;1
2019-07-12;12;26;102;0;2;1
2019-07-11;2;21;101;0;1;0
2019-07-10;2;22;100;0;2;1
2019-07-09;7;23;98;0;5;1
2019-07-08;4;17;93;0;2;1
2019-07-07;1;16;91;0;0;1
2019-07-06;1;16;91;0;0;1
2019-07-05;8;19;91;0;6;1
2019-07-04;4;14;85;0;3;0
2019-07-03;5;20;82;0;4;0
2019-07-02;1;22;78;0;0;0
2019-07-01;2;26;78;0;2;0
2019-06-30;1;28;76;0;0;0
2019-06-29;4;30;76;0;3;0
2019-06-28;1;29;73;0;1;0
2019-06-27;9;33;72;0;6;0
2019-06-26;6;27;66;0;4;0
2019-06-25;5;25;62;0;3;0
2019-06-24;4;39;59;0;4;0
2019-06-23;3;37;55;0;2;0
2019-06-22;3;37;53;0;2;0
2019-06-21;6;35;51;0;5;0
2019-06-20;3;39;46;0;2;0
2019-06-19;3;42;44;0;2;0
2019-06-18;19;42;42;0;18;0
2019-06-17;4;24;24;0;2;0
2019-06-16;3;22;22;0;1;0
2019-06-15;2;21;21;0;2;0
2019-06-14;10;19;19;0;10;0
2019-06-13;7;9;9;0;5;0
2019-06-12;4;4;4;0;4;0
