﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-02;25;207;963;0;25;0
2020-07-01;38;208;971;0;36;0
2020-06-30;34;203;989;0;29;0
2020-06-29;34;200;989;0;30;0
2020-06-28;21;207;997;0;18;0
2020-06-27;27;210;1005;0;21;0
2020-06-26;38;208;1011;0;34;0
2020-06-25;28;208;1018;0;24;0
2020-06-24;34;217;1033;0;32;0
2020-06-23;30;220;1042;0;26;0
2020-06-22;42;232;1056;0;36;0
2020-06-21;24;245;1058;0;23;0
2020-06-20;23;251;1059;0;23;0
2020-06-19;37;258;1065;0;33;0
2020-06-18;39;251;1065;0;36;0
2020-06-17;37;247;1061;0;35;0
2020-06-16;39;250;1057;0;37;0
2020-06-15;54;246;1045;0;45;1
2020-06-14;32;223;1033;0;30;1
2020-06-13;33;223;1033;0;32;0
2020-06-12;28;219;1033;0;27;0
2020-06-11;35;230;1044;0;32;0
2020-06-10;41;244;1056;0;39;0
2020-06-09;36;253;1049;0;30;0
2020-06-08;30;255;1044;0;30;1
2020-06-07;30;283;1043;0;27;1
2020-06-06;28;284;1052;0;28;1
2020-06-05;41;295;1063;0;36;1
2020-06-04;48;284;1075;0;42;1
2020-06-03;51;268;1090;0;42;1
2020-06-02;38;263;1109;0;37;0
2020-06-01;59;268;1105;0;57;0
2020-05-31;30;252;1098;0;25;0
2020-05-30;40;266;1109;0;38;0
2020-05-29;31;269;1108;0;29;0
2020-05-28;28;263;1142;0;26;0
2020-05-27;45;266;1166;0;39;1
2020-05-26;48;260;1184;0;44;2
2020-05-25;44;247;1176;0;39;1
2020-05-24;42;239;1177;0;38;1
2020-05-23;43;225;1180;0;40;1
2020-05-22;26;216;1193;0;23;0
2020-05-21;32;223;1217;0;30;0
2020-05-20;37;226;1232;0;34;0
2020-05-19;34;229;1226;0;33;0
2020-05-18;33;243;1214;0;31;1
2020-05-17;27;244;1208;0;25;1
2020-05-16;36;244;1232;0;33;1
2020-05-15;32;241;1242;0;29;1
2020-05-14;36;248;1256;0;35;1
2020-05-13;39;252;1261;0;38;1
2020-05-12;49;262;1274;0;40;1
2020-05-11;37;275;1261;0;31;3
2020-05-10;27;303;1275;0;25;2
2020-05-09;33;312;1301;0;25;1
2020-05-08;40;334;1312;0;37;1
2020-05-07;43;335;1312;0;42;1
2020-05-06;50;332;1315;0;42;0
2020-05-05;62;354;1312;0;59;2
2020-05-04;63;345;1292;0;61;2
2020-05-03;34;342;1265;0;32;2
2020-05-02;55;346;1263;0;53;1
2020-05-01;39;333;1252;0;34;1
2020-04-30;41;340;1255;0;34;1
2020-04-29;69;358;1272;0;60;0
2020-04-28;59;344;1260;0;52;0
2020-04-27;64;338;1242;0;57;0
2020-04-26;42;308;1208;0;35;0
2020-04-25;44;292;1204;1;41;0
2020-04-24;47;277;1195;0;42;1
2020-04-23;59;281;1179;0;48;0
2020-04-22;51;277;1167;0;46;0
2020-04-21;56;278;1152;0;47;0
2020-04-20;35;270;1135;0;30;0
2020-04-19;25;290;1149;0;23;0
2020-04-18;26;293;1164;0;22;0
2020-04-17;49;316;1195;0;47;0
2020-04-16;51;323;1179;0;43;1
2020-04-15;51;316;1163;0;43;1
2020-04-14;45;310;1165;0;42;1
2020-04-13;56;312;1158;0;53;1
2020-04-12;30;297;1157;0;27;1
2020-04-11;49;309;1173;0;40;1
2020-04-10;65;303;1170;0;55;0
2020-04-09;38;270;1162;0;37;1
2020-04-08;40;276;1201;0;37;1
2020-04-07;48;275;1202;0;44;0
2020-04-06;42;282;1192;0;38;1
2020-04-05;44;295;1183;0;38;0
2020-04-04;39;290;1184;0;34;0
2020-04-03;36;279;1203;0;32;0
2020-04-02;46;277;1215;0;40;0
2020-04-01;43;269;1245;0;36;0
2020-03-31;54;259;1290;0;46;0
2020-03-30;58;251;1302;0;53;0
2020-03-29;36;227;1307;0;34;0
2020-03-28;27;224;1320;0;23;0
2020-03-27;32;247;1358;0;29;0
2020-03-26;35;258;1376;0;31;0
2020-03-25;33;279;1414;0;29;0
2020-03-24;44;283;1459;0;40;0
2020-03-23;33;271;1471;0;31;0
2020-03-22;31;286;1504;0;28;0
2020-03-21;52;295;1540;0;49;0
2020-03-20;45;298;1537;0;43;0
2020-03-19;57;299;1550;0;52;0
2020-03-18;35;283;1582;0;33;1
2020-03-17;30;296;1623;0;27;1
2020-03-16;49;346;1655;0;42;2
2020-03-15;40;340;1665;0;36;2
2020-03-14;54;338;1684;0;48;1
2020-03-13;47;318;1713;0;39;1
2020-03-12;40;316;1738;0;34;1
2020-03-11;54;333;1777;0;46;3
2020-03-10;85;332;1805;0;71;3
2020-03-09;43;328;1800;0;37;3
2020-03-08;38;375;1827;0;34;3
2020-03-07;35;398;1837;0;32;1
2020-03-06;43;423;1852;0;33;4
2020-03-05;61;435;1892;0;49;2
2020-03-04;58;451;1915;0;50;2
2020-03-03;80;448;1946;0;69;1
2020-03-02;91;448;1938;0;79;1
2020-03-01;64;442;1921;0;61;1
2020-02-29;65;431;1919;0;59;1
2020-02-28;48;435;1939;0;44;3
2020-02-27;75;456;1948;1;61;0
2020-02-26;54;440;1950;1;46;0
2020-02-25;79;451;1986;0;65;0
2020-02-24;86;469;1974;0;80;2
2020-02-23;56;463;1949;0;49;2
2020-02-22;73;472;1951;0;64;3
2020-02-21;71;458;1947;0;61;3
2020-02-20;54;451;1961;0;48;1
2020-02-19;65;479;1972;0;56;1
2020-02-18;93;488;1970;0;85;1
2020-02-17;80;476;1921;0;73;2
2020-02-16;64;474;1889;0;56;2
2020-02-15;59;486;1884;0;54;2
2020-02-14;61;500;1866;0;56;3
2020-02-13;86;490;1861;0;75;3
2020-02-12;72;465;1839;0;64;3
2020-02-11;81;474;1805;0;66;3
2020-02-10;86;478;1786;0;78;3
2020-02-09;74;482;1737;0;67;3
2020-02-08;77;476;1703;0;66;4
2020-02-07;54;469;1680;0;48;4
2020-02-06;54;481;1672;0;51;3
2020-02-05;76;507;1651;0;69;3
2020-02-04;79;492;1601;0;70;2
2020-02-03;87;488;1562;0;72;2
2020-02-02;69;500;1539;0;63;2
2020-02-01;70;490;1508;0;62;2
2020-01-31;75;482;1472;1;64;2
2020-01-30;88;469;1428;0;76;3
2020-01-29;70;455;1365;0;55;2
2020-01-28;82;475;1336;0;67;1
2020-01-27;95;469;1295;0;89;2
2020-01-26;60;434;1231;0;57;2
2020-01-25;61;414;1212;0;51;2
2020-01-24;57;403;1190;0;52;2
2020-01-23;69;403;1169;0;62;2
2020-01-22;85;375;1137;0;71;1
2020-01-21;73;355;1093;0;64;1
2020-01-20;60;341;1069;0;55;1
2020-01-19;40;317;1041;0;36;2
2020-01-18;44;326;1038;0;38;1
2020-01-17;60;317;1033;0;56;1
2020-01-16;40;293;1013;0;33;1
2020-01-15;57;305;1026;0;52;0
2020-01-14;62;294;1029;0;57;0
2020-01-13;34;266;1018;0;28;0
2020-01-12;51;257;1016;0;47;0
2020-01-11;34;244;994;0;33;1
2020-01-10;34;259;994;0;29;1
2020-01-09;49;266;997;0;42;1
2020-01-08;45;249;994;0;41;1
2020-01-07;36;227;1002;0;32;1
2020-01-06;22;207;1003;0;19;1
2020-01-05;37;213;1023;0;34;1
2020-01-04;50;204;1016;0;48;1
2020-01-03;37;182;1009;0;34;2
2020-01-02;29;185;996;0;26;1
2020-01-01;20;188;1002;0;19;1
2019-12-31;15;201;1030;0;13;1
2019-12-30;29;219;1051;0;26;0
2019-12-29;28;220;1059;0;25;0
2019-12-28;30;236;1068;0;24;2
2019-12-27;44;238;1082;0;41;2
2019-12-26;34;231;1077;0;28;2
2019-12-25;35;237;1085;0;32;1
2019-12-24;36;241;1094;0;29;1
2019-12-23;28;257;1103;0;27;0
2019-12-22;43;285;1110;0;41;0
2019-12-21;29;295;1101;0;25;0
2019-12-20;37;296;1113;0;31;1
2019-12-19;41;288;1115;0;33;1
2019-12-18;40;284;1112;0;33;0
2019-12-17;52;282;1117;0;47;1
2019-12-16;61;275;1096;0;54;1
2019-12-15;56;270;1072;0;49;2
2019-12-14;32;255;1048;0;26;1
2019-12-13;27;269;1050;0;26;1
2019-12-12;37;270;1064;0;34;1
2019-12-11;38;279;1063;0;33;1
2019-12-10;45;267;1075;0;41;1
2019-12-09;50;257;1061;0;47;1
2019-12-08;40;258;1046;0;34;2
2019-12-07;48;259;1046;0;39;2
2019-12-06;31;250;1044;0;26;2
2019-12-05;45;258;1054;0;39;2
2019-12-04;24;256;1050;0;20;2
2019-12-03;38;270;1067;0;34;1
2019-12-02;50;273;1061;0;46;2
2019-12-01;38;269;1049;0;32;1
2019-11-30;37;273;1052;0;33;1
2019-11-29;39;277;1053;0;35;1
2019-11-28;41;274;1060;0;35;2
2019-11-27;41;275;1066;0;37;2
2019-11-26;45;269;1064;0;39;2
2019-11-25;47;263;1058;0;40;2
2019-11-24;41;262;1046;0;38;2
2019-11-23;39;251;1030;0;37;3
2019-11-22;37;244;1025;0;34;3
2019-11-21;37;235;1028;0;31;2
2019-11-20;37;231;1026;0;36;2
2019-11-19;36;234;1034;0;29;2
2019-11-18;45;238;1034;0;42;3
2019-11-17;30;241;1020;0;24;2
2019-11-16;35;243;1031;0;32;2
2019-11-15;31;244;1034;0;28;2
2019-11-14;29;251;1040;0;25;1
2019-11-13;42;262;1046;0;40;1
2019-11-12;38;257;1027;0;30;1
2019-11-11;49;261;1020;0;43;2
2019-11-10;31;254;1006;0;28;1
2019-11-09;37;255;1005;0;32;1
2019-11-08;36;260;996;0;31;1
2019-11-07;41;264;995;0;38;0
2019-11-06;40;261;992;0;35;0
2019-11-05;40;268;998;0;35;1
2019-11-04;46;276;999;0;37;3
2019-11-03;32;274;995;0;26;1
2019-11-02;47;281;1006;0;38;1
2019-11-01;46;271;1000;0;39;1
2019-10-31;45;252;1004;0;37;1
2019-10-30;49;247;1002;0;40;1
2019-10-29;50;241;1014;0;44;3
2019-10-28;40;228;1000;0;35;4
2019-10-27;35;236;994;0;34;2
2019-10-26;31;232;988;0;24;2
2019-10-25;25;232;996;0;20;2
2019-10-24;36;247;1016;0;32;2
2019-10-23;40;251;1010;0;35;2
2019-10-22;38;250;1022;0;27;2
2019-10-21;52;252;1023;0;44;2
2019-10-20;33;226;1014;0;32;2
2019-10-19;29;218;1009;0;28;2
2019-10-18;40;222;1023;0;33;2
2019-10-17;41;215;1026;0;35;2
2019-10-16;41;204;1031;0;36;2
2019-10-15;34;199;1019;0;25;2
2019-10-14;26;211;1024;0;20;1
2019-10-13;30;231;1022;0;27;1
2019-10-12;33;240;1024;0;30;1
2019-10-11;31;243;1026;0;27;1
2019-10-10;29;252;1031;0;26;1
2019-10-09;33;257;1037;0;31;1
2019-10-08;40;270;1045;0;36;1
2019-10-07;45;269;1041;0;42;1
2019-10-06;39;280;1027;0;34;1
2019-10-05;36;277;1024;0;32;1
2019-10-04;40;272;1032;0;35;1
2019-10-03;38;265;1030;0;34;1
2019-10-02;47;262;1043;0;41;1
2019-10-01;41;266;1037;0;32;1
2019-09-30;61;259;1027;0;47;3
2019-09-29;36;256;1000;0;35;3
2019-09-28;32;249;993;0;28;2
2019-09-27;37;257;999;0;29;2
2019-09-26;38;256;1001;0;32;2
2019-09-25;53;267;1017;0;44;2
2019-09-24;31;258;1007;0;24;1
2019-09-23;50;274;1008;0;47;1
2019-09-22;33;251;981;0;31;1
2019-09-21;38;251;988;0;36;1
2019-09-20;30;233;980;0;25;1
2019-09-19;46;235;983;0;37;2
2019-09-18;46;229;983;0;41;2
2019-09-17;45;220;980;0;40;2
2019-09-16;29;212;962;0;23;1
2019-09-15;34;230;965;0;29;2
2019-09-14;22;232;971;0;21;2
2019-09-13;33;239;980;0;31;2
2019-09-12;35;240;982;0;30;2
2019-09-11;38;249;976;0;32;2
2019-09-10;37;251;989;0;32;2
2019-09-09;48;265;986;0;38;2
2019-09-08;36;260;980;0;32;2
2019-09-07;32;252;977;0;29;1
2019-09-06;37;242;994;0;31;1
2019-09-05;45;239;996;0;41;1
2019-09-04;37;234;1004;0;33;1
2019-09-03;53;230;1021;1;46;1
2019-09-02;42;232;1006;1;37;2
2019-09-01;26;231;987;1;19;2
2019-08-31;26;235;993;1;23;1
2019-08-30;33;231;1005;1;25;2
2019-08-29;42;245;1014;1;35;2
2019-08-28;37;238;1013;1;32;2
2019-08-27;54;238;1047;1;46;2
2019-08-26;41;230;1036;1;34;3
2019-08-25;30;233;1033;1;25;3
2019-08-24;22;231;1032;1;20;3
2019-08-23;45;237;1051;0;33;2
2019-08-22;37;235;1050;0;28;1
2019-08-21;34;235;1052;0;28;1
2019-08-20;45;240;1068;0;38;1
2019-08-19;47;227;1052;0;37;2
2019-08-18;30;235;1043;0;26;2
2019-08-17;29;239;1039;0;27;2
2019-08-16;37;246;1042;0;36;2
2019-08-15;38;239;1046;0;31;2
2019-08-14;36;254;1048;0;33;2
2019-08-13;29;256;1053;0;23;2
2019-08-12;52;281;1058;0;46;2
2019-08-11;37;286;1038;0;32;2
2019-08-10;36;285;1034;0;33;2
2019-08-09;33;271;1031;0;30;2
2019-08-08;51;267;1050;0;43;2
2019-08-07;38;258;1045;0;34;2
2019-08-06;51;257;1048;0;49;2
2019-08-05;59;245;1032;0;55;2
2019-08-04;34;258;1008;0;27;2
2019-08-03;24;265;1017;0;20;2
2019-08-02;27;274;1022;0;26;2
2019-08-01;38;272;1017;0;36;2
2019-07-31;38;275;1011;0;36;2
2019-07-30;40;271;1019;0;33;2
2019-07-29;71;269;1014;0;63;1
2019-07-28;40;248;968;0;37;2
2019-07-27;34;233;956;0;33;2
2019-07-26;29;228;946;0;24;2
2019-07-25;42;225;951;0;39;2
2019-07-24;36;216;943;0;32;2
2019-07-23;37;223;944;0;29;2
2019-07-22;48;225;949;0;43;1
2019-07-21;24;221;928;0;22;2
2019-07-20;30;228;930;0;29;2
2019-07-19;23;226;924;0;21;4
2019-07-18;33;234;940;0;29;4
2019-07-17;43;237;939;0;40;4
2019-07-16;37;247;929;0;32;4
2019-07-15;43;252;920;0;37;3
2019-07-14;32;250;906;0;28;4
2019-07-13;30;254;912;0;26;4
2019-07-12;33;260;912;0;30;3
2019-07-11;38;266;915;0;32;3
2019-07-10;55;260;907;0;49;3
2019-07-09;42;233;895;0;36;3
2019-07-08;40;226;884;0;35;2
2019-07-07;38;236;874;0;28;3
2019-07-06;40;235;871;0;34;3
2019-07-05;44;218;867;0;38;3
2019-07-04;29;205;869;0;26;3
2019-07-03;24;203;879;0;22;3
2019-07-02;36;210;889;0;28;3
2019-07-01;53;211;894;0;46;3
2019-06-30;31;199;867;0;28;3
2019-06-29;20;204;862;0;16;3
2019-06-28;29;210;884;0;23;2
2019-06-27;32;212;884;0;27;2
2019-06-26;31;208;883;0;27;2
2019-06-25;38;218;883;0;32;2
2019-06-24;39;214;876;0;34;2
2019-06-23;35;209;872;0;32;2
2019-06-22;28;200;864;1;25;2
2019-06-21;30;198;872;1;24;2
2019-06-20;26;208;874;1;23;2
2019-06-19;40;212;878;1;31;2
2019-06-18;37;211;876;1;31;2
2019-06-17;34;203;868;1;30;0
2019-06-16;25;209;854;1;19;0
2019-06-15;28;214;870;1;24;1
2019-06-14;39;216;883;1;30;1
2019-06-13;36;214;878;0;27;1
2019-06-12;41;218;880;0;30;1
2019-06-11;32;228;876;0;24;2
2019-06-10;46;240;879;0;40;1
2019-06-09;30;233;866;0;27;1
2019-06-08;27;238;864;0;25;1
2019-06-07;31;232;859;0;25;1
2019-06-06;34;229;865;0;30;1
2019-06-05;52;239;862;0;41;1
2019-06-04;47;221;850;0;40;1
2019-06-03;40;206;825;0;35;2
2019-06-02;33;198;821;0;33;3
2019-06-01;19;190;812;0;17;3
2019-05-31;27;203;825;0;20;3
2019-05-30;45;206;830;0;37;2
2019-05-29;34;204;813;0;29;2
2019-05-28;32;201;810;0;26;2
2019-05-27;32;201;791;0;27;2
2019-05-26;26;203;778;0;25;1
2019-05-25;31;201;780;0;30;2
2019-05-24;25;187;776;0;23;2
2019-05-23;38;199;779;0;33;1
2019-05-22;30;204;772;0;26;1
2019-05-21;32;203;773;0;28;1
2019-05-20;35;207;762;0;30;1
2019-05-19;24;202;763;0;23;1
2019-05-18;18;205;770;0;17;2
2019-05-17;38;215;776;0;33;2
2019-05-16;40;207;764;0;37;1
2019-05-15;30;190;753;0;25;1
2019-05-14;35;197;760;0;29;1
2019-05-13;32;195;751;0;28;2
2019-05-12;30;197;743;0;28;1
2019-05-11;29;184;736;0;27;2
2019-05-10;29;189;729;0;28;1
2019-05-09;20;184;723;0;18;1
2019-05-08;35;195;740;0;29;1
2019-05-07;33;190;747;0;26;1
2019-05-06;34;183;746;0;29;1
2019-05-05;17;179;732;0;16;2
2019-05-04;33;171;751;0;32;1
2019-05-03;26;153;751;0;22;1
2019-05-02;33;158;759;0;31;1
2019-05-01;27;153;755;0;22;2
2019-04-30;23;156;757;0;21;2
2019-04-29;30;163;759;0;28;2
2019-04-28;11;164;754;1;9;2
2019-04-27;15;172;762;1;13;2
2019-04-26;33;190;781;1;28;2
2019-04-25;29;191;777;0;23;3
2019-04-24;30;190;799;0;26;3
2019-04-23;33;185;825;0;27;3
2019-04-22;32;184;828;0;29;3
2019-04-21;18;187;831;0;17;2
2019-04-20;34;191;842;0;31;1
2019-04-19;31;179;847;0;28;1
2019-04-18;26;172;849;0;25;1
2019-04-17;26;168;870;0;21;1
2019-04-16;28;169;894;0;23;1
2019-04-15;38;181;900;0;34;1
2019-04-14;23;182;897;0;20;1
2019-04-13;20;187;900;0;19;1
2019-04-12;23;183;917;0;20;1
2019-04-11;24;198;927;0;18;2
2019-04-10;28;212;956;0;24;2
2019-04-09;39;218;969;0;35;2
2019-04-08;41;211;962;0;33;2
2019-04-07;29;202;952;0;26;3
2019-04-06;18;197;941;0;17;3
2019-04-05;40;203;946;0;32;1
2019-04-04;36;187;940;0;29;2
2019-04-03;38;190;946;0;33;3
2019-04-02;30;181;962;0;26;3
2019-04-01;29;198;974;0;24;3
2019-03-31;25;227;985;0;23;3
2019-03-30;24;234;992;0;23;3
2019-03-29;22;245;1012;0;18;1
2019-03-28;35;255;1035;0;32;2
2019-03-27;27;259;1040;0;23;4
2019-03-26;48;266;1057;0;43;4
2019-03-25;58;269;1046;0;50;3
2019-03-24;33;264;1027;0;30;2
2019-03-23;36;262;1020;0;32;2
2019-03-22;32;261;1014;0;27;2
2019-03-21;46;257;1022;0;34;2
2019-03-20;38;257;1023;0;28;2
2019-03-19;57;263;1034;0;48;2
2019-03-18;51;259;1010;0;47;2
2019-03-17;33;249;986;0;31;2
2019-03-16;34;247;977;0;31;3
2019-03-15;28;240;972;0;24;2
2019-03-14;39;231;990;0;32;2
2019-03-13;42;222;976;0;37;2
2019-03-12;51;210;993;0;43;2
2019-03-11;46;201;987;0;41;2
2019-03-10;31;210;981;1;29;2
2019-03-09;28;219;984;1;25;2
2019-03-08;18;229;985;1;14;1
2019-03-07;26;247;1001;1;18;1
2019-03-06;34;272;1006;1;27;1
2019-03-05;43;286;1021;1;35;1
2019-03-04;56;287;1019;1;49;1
2019-03-03;44;278;995;1;41;1
2019-03-02;39;269;981;1;34;1
2019-03-01;39;267;982;2;31;1
2019-02-28;50;258;992;1;40;1
2019-02-27;48;242;997;1;41;1
2019-02-26;41;232;991;1;36;1
2019-02-25;46;232;991;1;37;1
2019-02-24;35;233;984;1;31;1
2019-02-23;36;228;984;1;31;1
2019-02-22;31;220;980;1;27;1
2019-02-21;33;216;983;0;25;2
2019-02-20;39;217;983;0;32;2
2019-02-19;41;227;1006;0;34;2
2019-02-18;47;211;994;0;39;2
2019-02-17;29;226;977;0;24;2
2019-02-16;28;239;994;0;22;1
2019-02-15;29;252;1006;0;25;1
2019-02-14;29;260;1040;0;26;1
2019-02-13;47;260;1049;0;40;1
2019-02-12;24;250;1057;0;19;1
2019-02-11;58;254;1073;0;51;2
2019-02-10;45;247;1060;0;43;0
2019-02-09;40;237;1056;0;38;1
2019-02-08;36;224;1063;0;25;1
2019-02-07;33;224;1082;0;28;1
2019-02-06;35;229;1110;0;31;2
2019-02-05;27;239;1098;0;25;2
2019-02-04;48;259;1087;0;43;3
2019-02-03;36;252;1078;0;31;1
2019-02-02;31;256;1084;0;27;0
2019-02-01;29;259;1117;0;26;0
2019-01-31;40;265;1128;0;32;0
2019-01-30;44;260;1114;0;39;0
2019-01-29;51;253;1092;0;48;0
2019-01-28;38;231;1068;0;36;0
2019-01-27;41;249;1053;1;34;0
2019-01-26;33;236;1043;1;29;0
2019-01-25;39;229;1042;0;31;0
2019-01-24;34;235;1049;0;30;0
2019-01-23;36;240;1054;0;32;0
2019-01-22;30;268;1062;0;22;0
2019-01-21;60;280;1072;0;54;0
2019-01-20;29;274;1049;0;25;0
2019-01-19;23;283;1063;0;23;0
2019-01-18;42;300;1071;0;36;0
2019-01-17;38;301;1065;0;36;0
2019-01-16;62;312;1068;0;56;0
2019-01-15;39;301;1074;0;34;0
2019-01-14;56;323;1073;0;51;0
2019-01-13;38;291;1059;0;36;0
2019-01-12;42;269;1070;0;37;0
2019-01-11;43;264;1074;0;38;0
2019-01-10;51;262;1081;0;43;0
2019-01-09;54;279;1085;0;49;0
2019-01-08;61;266;1090;0;54;0
2019-01-07;22;228;1086;0;20;0
2019-01-06;16;226;1115;0;15;0
2019-01-05;35;235;1138;0;33;0
2019-01-04;39;224;1135;0;28;0
2019-01-03;69;219;1154;0;61;0
2019-01-02;48;184;1148;0;44;0
2019-01-01;19;176;1151;0;17;0
2018-12-31;20;194;1186;0;18;0
2018-12-30;28;217;1211;0;27;0
2018-12-29;22;225;1240;0;22;0
2018-12-28;24;234;1258;0;23;0
2018-12-27;31;252;1277;0;26;0
2018-12-26;41;256;1291;0;38;0
2018-12-25;38;247;1295;0;33;0
2018-12-24;43;252;1308;0;39;0
2018-12-23;37;274;1314;0;36;1
2018-12-22;32;272;1313;0;31;1
2018-12-21;41;279;1326;0;34;1
2018-12-20;33;292;1328;0;31;0
2018-12-19;31;301;1350;0;28;0
2018-12-18;42;318;1377;0;38;1
2018-12-17;69;328;1376;0;64;1
2018-12-16;37;320;1349;0;33;2
2018-12-15;41;340;1347;0;38;2
2018-12-14;54;351;1358;0;48;2
2018-12-13;47;342;1352;0;38;1
2018-12-12;52;332;1364;0;44;2
2018-12-11;55;335;1367;0;50;3
2018-12-10;62;338;1356;0;52;4
2018-12-09;59;332;1335;0;55;1
2018-12-08;51;331;1313;0;45;1
2018-12-07;47;328;1314;0;36;0
2018-12-06;37;348;1316;0;30;1
2018-12-05;55;359;1335;0;50;1
2018-12-04;61;351;1315;0;53;2
2018-12-03;55;338;1305;0;42;1
2018-12-02;59;337;1317;0;53;1
2018-12-01;48;330;1293;0;45;1
2018-11-30;65;331;1298;0;54;1
2018-11-29;52;311;1289;0;44;0
2018-11-28;48;310;1311;0;41;0
2018-11-27;46;309;1314;0;35;0
2018-11-26;51;325;1318;0;45;0
2018-11-25;49;334;1309;0;46;0
2018-11-24;48;326;1304;0;45;0
2018-11-23;43;319;1303;0;38;0
2018-11-22;48;312;1304;0;39;1
2018-11-21;46;324;1313;0;38;1
2018-11-20;60;327;1308;0;50;2
2018-11-19;66;327;1298;0;56;2
2018-11-18;46;317;1275;0;42;1
2018-11-17;41;315;1277;0;41;0
2018-11-16;35;307;1277;0;31;0
2018-11-15;54;309;1292;0;49;0
2018-11-14;47;306;1289;0;43;1
2018-11-13;56;302;1281;0;54;1
2018-11-12;50;297;1262;0;42;1
2018-11-11;43;284;1253;0;38;1
2018-11-10;39;289;1247;0;33;0
2018-11-09;38;310;1241;0;34;0
2018-11-08;55;305;1250;0;47;0
2018-11-07;44;305;1252;0;38;1
2018-11-06;53;310;1269;0;48;1
2018-11-05;38;329;1254;0;34;0
2018-11-04;47;340;1252;0;44;0
2018-11-03;55;335;1249;0;45;0
2018-11-02;29;327;1239;0;27;0
2018-11-01;52;341;1250;0;46;0
2018-10-31;51;339;1252;0;45;0
2018-10-30;70;333;1254;0;62;0
2018-10-29;49;318;1228;0;47;0
2018-10-28;52;304;1214;0;46;0
2018-10-27;39;298;1194;0;39;0
2018-10-26;44;293;1183;0;39;0
2018-10-25;50;299;1177;0;46;0
2018-10-24;42;294;1166;0;38;0
2018-10-23;53;302;1169;0;47;0
2018-10-22;40;301;1158;0;36;0
2018-10-21;48;302;1145;0;45;0
2018-10-20;35;293;1130;0;33;0
2018-10-19;49;293;1121;0;45;0
2018-10-18;44;281;1118;0;39;0
2018-10-17;51;269;1105;0;48;1
2018-10-16;51;264;1106;0;47;2
2018-10-15;39;265;1087;0;36;1
2018-10-14;39;283;1078;0;38;2
2018-10-13;35;278;1070;0;33;2
2018-10-12;37;277;1057;0;30;1
2018-10-11;29;286;1062;0;28;2
2018-10-10;44;294;1065;0;41;2
2018-10-09;53;291;1063;0;46;2
2018-10-08;58;293;1051;0;53;0
2018-10-07;38;285;1028;0;33;1
2018-10-06;34;287;1021;0;32;1
2018-10-05;44;288;1019;0;35;1
2018-10-04;41;278;1014;0;34;1
2018-10-03;47;274;1010;0;43;0
2018-10-02;50;264;1011;0;47;1
2018-10-01;52;252;992;0;46;0
2018-09-30;40;247;971;0;37;1
2018-09-29;34;247;959;0;31;1
2018-09-28;32;238;954;1;28;1
2018-09-27;33;243;959;0;28;1
2018-09-26;38;238;977;0;35;0
2018-09-25;41;245;987;0;35;0
2018-09-24;46;235;983;0;40;0
2018-09-23;40;243;963;0;34;1
2018-09-22;24;235;953;0;23;1
2018-09-21;35;240;973;1;29;1
2018-09-20;28;240;977;1;24;1
2018-09-19;45;235;992;1;38;0
2018-09-18;33;233;995;1;31;0
2018-09-17;52;233;1002;1;46;0
2018-09-16;35;227;979;1;28;0
2018-09-15;33;231;983;1;28;0
2018-09-14;35;232;990;1;33;0
2018-09-13;26;227;982;1;23;1
2018-09-12;39;234;999;0;36;1
2018-09-11;34;230;992;0;30;1
2018-09-10;43;230;993;0;40;1
2018-09-09;38;234;979;0;36;1
2018-09-08;32;226;969;0;28;1
2018-09-07;31;223;972;1;24;1
2018-09-06;37;225;978;1;32;1
2018-09-05;35;218;978;1;28;2
2018-09-04;37;225;994;1;34;2
2018-09-03;46;237;993;1;43;4
2018-09-02;30;240;975;1;26;2
2018-09-01;31;246;987;0;28;2
2018-08-31;29;238;992;0;23;1
2018-08-30;33;240;1014;0;28;1
2018-08-29;40;254;1040;0;34;3
2018-08-28;49;254;1058;0;43;4
2018-08-27;52;250;1053;0;47;5
2018-08-26;34;241;1034;0;31;3
2018-08-25;22;247;1052;0;21;3
2018-08-24;27;250;1080;0;23;1
2018-08-23;47;259;1105;1;35;1
2018-08-22;42;259;1102;1;37;3
2018-08-21;42;248;1131;1;33;3
2018-08-20;47;255;1132;1;40;2
2018-08-19;43;244;1126;1;38;1
2018-08-18;30;236;1122;1;26;2
2018-08-17;36;236;1136;1;30;2
2018-08-16;42;231;1141;1;34;2
2018-08-15;36;227;1138;1;26;3
2018-08-14;45;230;1148;1;39;3
2018-08-13;37;222;1142;2;26;2
2018-08-12;37;240;1141;1;28;0
2018-08-11;33;242;1138;1;27;0
2018-08-10;33;241;1138;1;26;1
2018-08-09;38;254;1151;1;31;1
2018-08-08;36;257;1172;1;23;3
2018-08-07;44;279;1198;1;35;1
2018-08-06;52;297;1190;1;46;1
2018-08-05;41;302;1169;1;37;1
2018-08-04;33;305;1161;0;30;1
2018-08-03;41;306;1138;0;37;1
2018-08-02;41;318;1145;1;34;1
2018-08-01;52;333;1144;0;46;1
2018-07-31;61;335;1160;0;55;2
2018-07-30;58;314;1128;0;47;2
2018-07-29;48;332;1110;0;41;3
2018-07-28;39;326;1096;0;36;3
2018-07-27;52;325;1093;0;46;3
2018-07-26;53;311;1077;0;47;2
2018-07-25;52;304;1070;1;49;2
