﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;0;5;32;0;0;0
2020-04-24;1;6;34;0;1;0
2020-04-23;1;5;36;0;1;0
2020-04-22;0;6;35;0;0;0
2020-04-21;0;8;36;0;0;0
2020-04-20;2;11;38;0;2;0
2020-04-19;1;14;38;0;1;0
2020-04-18;1;14;37;0;1;0
2020-04-17;0;13;36;0;0;0
2020-04-16;2;13;40;0;2;0
2020-04-15;2;13;38;0;2;0
2020-04-14;3;11;38;0;3;0
2020-04-13;5;10;35;0;4;0
2020-04-12;2;6;33;0;2;0
2020-04-11;0;4;33;0;0;0
2020-04-10;0;5;34;0;0;0
2020-04-09;2;5;36;0;2;0
2020-04-08;0;5;38;0;0;0
2020-04-07;2;5;39;0;2;0
2020-04-06;0;4;38;0;0;0
2020-04-05;0;6;41;0;0;0
2020-04-04;1;8;42;0;1;0
2020-04-03;0;7;43;0;0;0
2020-04-02;2;8;44;0;2;0
2020-04-01;0;8;43;0;0;0
2020-03-31;1;11;44;0;1;0
2020-03-30;2;10;45;0;2;0
2020-03-29;2;9;43;0;2;0
2020-03-28;0;9;42;0;0;0
2020-03-27;1;11;47;0;1;0
2020-03-26;2;10;47;0;2;0
2020-03-25;3;8;47;0;3;0
2020-03-24;0;9;46;0;0;0
2020-03-23;1;9;48;0;1;0
2020-03-22;2;10;51;0;2;0
2020-03-21;2;8;50;0;2;0
2020-03-20;0;8;49;0;0;0
2020-03-19;0;10;53;0;0;0
2020-03-18;4;11;56;0;4;0
2020-03-17;0;9;55;0;0;0
2020-03-16;2;13;56;0;2;0
2020-03-15;0;12;54;0;0;0
2020-03-14;2;13;54;0;2;0
2020-03-13;2;14;52;0;2;0
2020-03-12;1;13;50;0;1;0
2020-03-11;2;14;50;0;2;0
2020-03-10;4;13;48;0;4;0
2020-03-09;1;10;47;0;1;0
2020-03-08;1;10;48;0;1;0
2020-03-07;3;11;48;0;2;0
2020-03-06;1;8;50;0;1;0
2020-03-05;2;8;50;0;2;0
2020-03-04;1;11;48;0;1;0
2020-03-03;1;11;47;0;1;0
2020-03-02;1;12;46;0;1;0
2020-03-01;2;13;45;0;2;0
2020-02-29;0;13;43;0;0;0
2020-02-28;1;18;44;0;0;0
2020-02-27;6;19;44;0;4;0
2020-02-26;1;15;43;0;1;0
2020-02-25;2;18;42;0;2;0
2020-02-24;2;19;41;0;2;0
2020-02-23;3;21;41;0;2;0
2020-02-22;6;20;41;0;4;0
2020-02-21;1;16;38;0;1;0
2020-02-20;1;15;37;0;1;0
2020-02-19;4;14;39;0;4;0
2020-02-18;4;10;36;0;3;0
2020-02-17;6;8;33;0;4;0
2020-02-16;1;2;30;0;1;0
2020-02-15;0;4;29;0;0;0
2020-02-14;0;6;32;0;0;0
2020-02-13;0;7;33;0;0;0
2020-02-12;0;11;34;0;0;0
2020-02-11;1;12;34;0;1;0
2020-02-10;0;11;37;0;0;0
2020-02-09;3;11;38;0;3;0
2020-02-08;2;8;36;0;2;0
2020-02-07;1;6;35;0;0;0
2020-02-06;4;6;35;0;4;0
2020-02-05;1;3;31;0;1;0
2020-02-04;0;2;32;0;0;0
2020-02-03;0;5;34;0;0;0
2020-02-02;0;5;34;0;0;0
2020-02-01;0;6;34;0;0;0
2020-01-31;1;9;34;0;0;0
2020-01-30;1;11;34;0;1;0
2020-01-29;0;11;34;0;0;0
2020-01-28;3;11;35;0;3;0
2020-01-27;0;11;32;0;0;0
2020-01-26;1;12;33;0;1;0
2020-01-25;3;11;34;0;3;0
2020-01-24;3;9;31;0;2;0
2020-01-23;1;6;29;0;1;0
2020-01-22;0;8;28;0;0;0
2020-01-21;3;9;31;0;2;0
2020-01-20;2;8;30;0;2;0
2020-01-19;0;6;29;0;0;0
2020-01-18;1;10;31;0;1;0
2020-01-17;0;10;32;0;0;0
2020-01-16;3;11;32;0;3;0
2020-01-15;1;9;32;0;1;0
2020-01-14;1;9;33;0;1;0
2020-01-13;0;9;32;0;0;0
2020-01-12;4;11;32;0;4;0
2020-01-11;1;9;28;0;1;0
2020-01-10;1;8;29;0;1;0
2020-01-09;1;7;30;0;1;0
2020-01-08;1;6;29;0;1;0
2020-01-07;1;5;30;0;0;0
2020-01-06;2;6;33;0;2;0
2020-01-05;3;5;34;0;2;0
2020-01-04;0;2;34;0;0;0
2020-01-03;0;3;35;0;0;0
2020-01-02;0;5;36;0;0;0
2020-01-01;0;5;36;0;0;0
2019-12-31;1;5;37;0;1;0
2019-12-30;1;4;36;0;1;0
2019-12-29;0;6;36;0;0;0
2019-12-28;1;7;41;0;1;0
2019-12-27;2;7;43;0;2;0
2019-12-26;0;7;43;0;0;0
2019-12-25;0;9;46;0;0;0
2019-12-24;0;9;46;0;0;0
2019-12-23;3;12;49;0;2;0
2019-12-22;1;11;49;0;1;0
2019-12-21;1;11;49;0;1;1
2019-12-20;2;10;48;0;2;0
2019-12-19;2;9;49;0;2;0
2019-12-18;0;9;54;0;0;0
2019-12-17;3;11;56;0;3;0
2019-12-16;2;8;54;0;2;0
2019-12-15;1;8;53;0;0;1
2019-12-14;0;11;53;0;0;1
2019-12-13;2;14;56;0;0;0
2019-12-12;3;15;58;0;1;0
2019-12-11;2;14;59;0;1;0
2019-12-10;0;14;61;0;0;0
2019-12-09;3;14;63;0;2;0
2019-12-08;3;13;61;0;2;1
2019-12-07;4;10;60;0;2;1
2019-12-06;4;8;63;0;3;0
2019-12-05;1;11;62;0;1;0
2019-12-04;1;13;62;0;1;0
2019-12-03;1;14;61;0;0;0
2019-12-02;1;16;61;0;1;0
2019-12-01;0;16;59;0;0;1
2019-11-30;1;19;63;0;1;0
2019-11-29;6;20;63;0;5;0
2019-11-28;4;16;58;0;3;0
2019-11-27;2;12;55;0;2;0
2019-11-26;3;13;54;0;3;0
2019-11-25;1;17;53;0;0;0
2019-11-24;3;19;56;0;3;0
2019-11-23;2;19;54;0;2;0
2019-11-22;1;18;53;0;1;0
2019-11-21;0;17;52;0;0;0
2019-11-20;3;20;56;0;3;0
2019-11-19;7;19;53;0;7;0
2019-11-18;3;14;46;0;2;0
2019-11-17;4;15;44;0;1;0
2019-11-16;4;16;43;0;2;0
2019-11-15;1;14;41;0;0;0
2019-11-14;3;16;42;0;3;0
2019-11-13;2;18;40;0;2;0
2019-11-12;2;18;39;0;2;0
2019-11-11;3;17;39;0;3;0
2019-11-10;4;14;37;0;4;0
2019-11-09;0;6;32;0;0;0
2019-11-08;2;14;37;0;1;0
2019-11-07;1;8;36;0;1;0
2019-11-06;2;8;41;0;1;0
2019-11-05;1;6;42;0;1;0
2019-11-04;0;5;43;0;0;0
2019-11-03;0;6;43;0;0;0
2019-11-02;4;8;48;0;2;0
2019-11-01;0;8;47;0;0;0
2019-10-31;1;9;49;0;1;0
2019-10-30;1;10;50;0;1;0
2019-10-29;0;14;52;0;0;0
2019-10-28;1;14;53;0;1;0
2019-10-27;2;13;52;0;2;0
2019-10-26;3;11;51;0;3;0
2019-10-25;1;8;48;0;1;0
2019-10-24;2;7;47;0;1;0
2019-10-23;6;6;46;0;4;0
2019-10-22;0;2;44;0;0;0
2019-10-21;1;3;44;0;1;0
2019-10-20;0;3;45;0;0;0
2019-10-19;0;5;48;0;0;0
2019-10-18;0;6;49;0;0;0
2019-10-17;0;9;51;0;0;0
2019-10-16;1;10;52;0;1;0
2019-10-15;1;14;53;0;0;0
2019-10-14;1;21;53;0;1;0
2019-10-13;2;22;53;0;2;0
2019-10-12;1;22;55;0;0;0
2019-10-11;4;21;55;0;3;0
2019-10-10;2;24;52;0;1;0
2019-10-09;5;24;51;0;4;0
2019-10-08;8;21;49;0;6;0
2019-10-07;3;16;44;0;3;0
2019-10-06;2;16;44;0;2;0
2019-10-05;0;15;39;0;0;0
2019-10-04;6;15;44;0;5;0
2019-10-03;2;11;40;0;2;0
2019-10-02;2;9;42;0;2;0
2019-10-01;2;8;41;0;2;0
2019-09-30;3;6;39;0;3;0
2019-09-29;1;5;36;0;1;0
2019-09-28;0;4;30;0;0;0
2019-09-27;1;6;36;0;1;0
2019-09-26;0;8;31;0;0;0
2019-09-25;1;9;36;0;0;0
2019-09-24;0;10;31;0;0;0
2019-09-23;2;11;36;0;2;0
2019-09-22;0;11;29;0;0;0
2019-09-21;2;11;37;0;2;0
2019-09-20;3;10;36;0;1;0
2019-09-19;1;11;41;0;1;0
2019-09-18;2;10;42;0;2;0
2019-09-17;1;9;40;0;1;0
2019-09-16;2;8;42;0;2;0
2019-09-15;0;7;34;0;0;0
2019-09-14;1;10;49;0;1;0
2019-09-13;4;12;57;0;3;0
2019-09-12;0;6;36;0;0;0
2019-09-11;1;11;60;0;0;0
2019-09-10;0;7;41;0;0;0
2019-09-09;1;10;42;0;1;0
2019-09-08;2;15;63;0;1;0
2019-09-07;1;8;40;0;0;0
2019-09-06;1;8;40;0;1;0
2019-09-05;1;8;59;0;1;0
2019-09-04;2;8;59;0;2;0
2019-09-03;3;7;40;0;3;0
2019-09-02;1;4;58;0;1;0
2019-09-01;0;3;41;0;0;0
2019-08-31;0;3;42;0;0;0
2019-08-30;0;3;45;0;0;0
2019-08-29;1;6;62;0;1;0
2019-08-28;2;8;61;0;1;0
2019-08-27;0;6;44;0;0;0
2019-08-26;0;8;46;0;0;0
2019-08-25;0;8;47;0;0;0
2019-08-24;0;11;48;0;0;0
2019-08-23;1;16;50;0;1;0
2019-08-22;3;23;66;0;3;0
2019-08-21;2;16;51;0;2;0
2019-08-20;2;29;62;0;2;0
2019-08-19;0;17;50;0;0;0
2019-08-18;3;32;63;0;3;0
2019-08-17;5;18;51;0;5;0
2019-08-16;2;13;46;0;2;0
2019-08-15;2;12;48;0;2;0
2019-08-14;3;10;46;0;0;0
2019-08-13;2;10;47;0;2;0
2019-08-12;4;9;46;0;4;0
2019-08-11;1;6;46;0;1;0
2019-08-10;0;9;46;0;0;0
2019-08-09;1;10;47;0;0;0
2019-08-08;0;10;48;0;0;0
2019-08-07;2;13;48;0;2;0
2019-08-06;1;12;46;0;1;0
2019-08-05;1;11;45;0;1;0
2019-08-04;4;11;44;0;4;0
2019-08-03;1;9;41;0;1;0
2019-08-02;1;9;44;0;1;0
2019-08-01;3;9;43;0;3;0
2019-07-31;1;8;42;0;0;0
2019-07-30;0;9;43;0;0;0
2019-07-29;1;12;43;0;1;0
2019-07-28;2;12;42;0;2;0
2019-07-27;1;13;41;0;1;0
2019-07-26;1;13;42;0;1;0
2019-07-25;2;15;42;0;2;0
2019-07-24;2;13;41;0;2;0
2019-07-23;3;16;40;0;3;0
2019-07-22;1;13;38;0;1;0
2019-07-21;3;13;38;0;3;0
2019-07-20;1;11;35;0;0;0
2019-07-19;3;15;36;0;2;0
2019-07-18;0;14;36;0;0;0
2019-07-17;7;15;36;0;5;0
2019-07-16;0;10;32;0;0;0
2019-07-15;1;10;32;0;1;0
2019-07-14;1;9;32;0;1;0
2019-07-13;4;8;32;0;4;0
2019-07-12;1;4;29;0;1;0
2019-07-11;1;4;29;0;1;0
2019-07-10;2;7;28;0;1;0
2019-07-09;0;6;28;0;0;0
2019-07-08;0;8;28;0;0;0
2019-07-07;0;9;29;0;0;0
2019-07-06;0;10;30;0;0;0
2019-07-05;1;10;33;0;1;0
2019-07-04;4;10;32;0;4;0
2019-07-03;1;8;30;0;0;0
2019-07-02;2;8;30;0;2;0
2019-07-01;1;7;28;0;1;0
2019-06-30;1;7;27;0;0;1
2019-06-29;0;7;27;0;0;0
2019-06-28;1;9;27;0;1;0
2019-06-27;2;9;29;0;1;0
2019-06-26;1;8;30;0;1;0
2019-06-25;1;10;29;0;1;0
2019-06-24;1;9;32;0;1;0
2019-06-23;1;9;33;0;1;0
2019-06-22;2;8;33;0;1;0
2019-06-21;1;7;34;0;0;1
2019-06-20;1;7;35;0;1;0
2019-06-19;3;7;34;0;2;0
2019-06-18;0;6;32;0;0;0
2019-06-17;1;6;34;0;0;0
2019-06-16;0;6;35;0;0;0
2019-06-15;1;7;35;0;1;0
2019-06-14;1;7;34;0;1;0
2019-06-13;1;7;33;0;1;0
2019-06-12;2;10;33;0;1;1
2019-06-11;0;9;33;0;0;0
2019-06-10;1;11;34;0;1;0
2019-06-09;1;12;34;0;1;0
2019-06-08;1;11;36;0;1;0
2019-06-07;1;10;35;0;1;0
2019-06-06;4;9;34;0;2;0
2019-06-05;1;5;33;0;0;0
2019-06-04;2;8;34;0;2;1
2019-06-03;2;8;33;0;1;1
2019-06-02;0;6;34;0;0;0
2019-06-01;0;10;34;0;0;0
2019-05-31;0;13;34;0;0;0
2019-05-30;0;14;35;0;0;0
2019-05-29;4;16;37;0;3;1
2019-05-28;2;14;35;0;2;0
2019-05-27;0;12;36;0;0;0
2019-05-26;4;12;36;0;4;2
2019-05-25;3;10;32;0;0;1
2019-05-24;1;9;32;0;1;0
2019-05-23;2;8;33;0;2;0
2019-05-22;2;8;35;0;1;0
2019-05-21;0;6;34;0;0;0
2019-05-20;1;7;36;0;0;0
2019-05-19;3;8;36;0;2;1
2019-05-18;1;6;39;0;1;0
2019-05-17;0;6;38;0;0;0
2019-05-16;2;9;38;0;0;0
2019-05-15;1;8;39;0;0;0
2019-05-14;1;9;39;0;1;0
2019-05-13;1;10;41;0;1;0
2019-05-12;1;12;44;0;0;0
2019-05-11;1;12;45;0;1;1
2019-05-10;3;13;45;0;3;1
2019-05-09;0;11;44;0;0;1
2019-05-08;2;11;46;0;0;1
2019-05-07;2;10;51;0;1;1
2019-05-06;3;11;52;0;1;0
2019-05-05;2;11;52;0;1;0
2019-05-04;2;14;51;0;2;1
2019-05-03;2;12;50;0;1;1
2019-05-02;1;10;51;0;0;1
2019-05-01;1;10;55;0;1;1
2019-04-30;2;12;55;0;1;1
2019-04-29;3;15;57;0;1;0
2019-04-28;4;13;56;0;3;0
2019-04-27;1;11;54;0;0;0
2019-04-26;0;11;54;0;0;0
2019-04-25;0;16;55;0;0;0
2019-04-24;3;17;57;0;2;0
2019-04-23;6;15;57;0;4;0
2019-04-22;1;11;53;0;1;0
2019-04-21;2;10;54;0;2;0
2019-04-20;0;12;53;0;0;0
2019-04-19;5;17;54;0;5;0
2019-04-18;1;13;50;0;1;0
2019-04-17;1;13;49;0;0;0
2019-04-16;1;14;50;0;1;0
2019-04-15;0;16;51;0;0;0
2019-04-14;4;21;56;0;3;0
2019-04-13;6;20;56;0;4;0
2019-04-12;1;16;52;0;1;0
2019-04-11;1;15;53;0;1;0
2019-04-10;3;15;54;0;1;0
2019-04-09;4;16;55;0;3;0
2019-04-08;6;17;54;0;6;0
2019-04-07;2;12;49;0;2;0
2019-04-06;1;13;48;0;1;0
2019-04-05;0;14;48;0;0;0
2019-04-04;1;15;48;0;1;0
2019-04-03;2;14;51;0;2;1
2019-04-02;5;13;50;0;5;1
2019-04-01;1;11;45;0;1;1
2019-03-31;3;12;45;0;3;1
2019-03-30;2;9;42;0;1;1
2019-03-29;1;9;43;0;1;0
2019-03-28;0;10;42;0;0;0
2019-03-27;1;11;44;0;1;0
2019-03-26;3;11;46;0;2;0
2019-03-25;2;8;46;0;2;1
2019-03-24;0;7;48;0;0;1
2019-03-23;2;9;48;0;2;1
2019-03-22;2;12;49;0;0;1
2019-03-21;1;15;57;0;1;0
2019-03-20;2;14;57;0;2;0
2019-03-19;0;14;56;0;0;0
2019-03-18;1;17;57;0;1;0
2019-03-17;2;18;58;0;2;1
2019-03-16;5;18;57;0;5;1
2019-03-15;4;14;53;0;3;1
2019-03-14;0;11;53;0;0;0
2019-03-13;2;13;53;0;1;0
2019-03-12;3;11;54;0;2;0
2019-03-11;2;12;53;0;2;0
2019-03-10;2;11;51;0;2;0
2019-03-09;1;9;49;0;1;1
2019-03-08;1;9;49;0;1;1
2019-03-07;2;8;48;0;1;1
2019-03-06;0;8;48;0;0;0
2019-03-05;4;8;53;0;4;0
2019-03-04;1;8;49;0;1;0
2019-03-03;0;10;51;0;0;0
2019-03-02;1;12;51;0;1;0
2019-03-01;0;15;51;0;0;1
2019-02-28;2;15;53;0;2;1
2019-02-27;0;16;55;0;0;1
2019-02-26;4;24;57;0;2;1
2019-02-25;3;21;58;0;3;0
2019-02-24;2;20;56;0;2;0
2019-02-23;4;19;56;0;3;0
2019-02-22;0;18;53;0;0;0
2019-02-21;3;19;53;0;3;1
2019-02-20;9;17;52;0;8;1
2019-02-19;1;12;48;0;1;1
2019-02-18;2;12;50;0;1;1
2019-02-17;1;13;49;0;1;0
2019-02-16;2;14;48;0;2;0
2019-02-15;1;12;46;0;1;0
2019-02-14;1;11;46;0;1;1
2019-02-13;4;11;46;0;3;1
2019-02-12;1;7;46;0;0;1
2019-02-11;3;7;46;0;2;1
2019-02-10;2;9;46;0;1;1
2019-02-09;0;7;48;0;0;0
2019-02-08;0;11;52;0;0;0
2019-02-07;1;11;53;0;1;0
2019-02-06;0;11;53;0;0;1
2019-02-05;1;13;53;0;1;1
2019-02-04;5;17;53;0;5;1
2019-02-03;0;14;49;0;0;1
2019-02-02;4;17;50;0;3;1
2019-02-01;0;14;47;0;0;0
2019-01-31;1;17;49;0;1;0
2019-01-30;2;16;49;0;2;0
2019-01-29;5;14;47;0;4;0
2019-01-28;2;12;43;0;2;0
2019-01-27;3;15;42;0;3;0
2019-01-26;1;15;40;0;1;0
2019-01-25;3;14;39;0;2;0
2019-01-24;0;12;39;0;0;0
2019-01-23;0;12;39;0;0;0
2019-01-22;3;13;42;0;3;0
2019-01-21;5;12;41;0;5;0
2019-01-20;3;10;38;0;3;0
2019-01-19;0;7;36;0;0;0
2019-01-18;1;9;38;0;0;0
2019-01-17;0;11;39;0;0;0
2019-01-16;1;16;40;0;1;0
2019-01-15;2;16;39;0;1;0
2019-01-14;3;15;40;0;3;0
2019-01-13;0;12;37;0;0;0
2019-01-12;2;13;37;0;2;0
2019-01-11;3;12;37;0;3;0
2019-01-10;5;10;34;0;4;0
2019-01-09;1;6;33;0;1;0
2019-01-08;1;7;37;0;1;0
2019-01-07;0;8;38;0;0;0
2019-01-06;1;8;39;0;1;0
2019-01-05;1;7;38;0;1;0
2019-01-04;2;7;37;0;2;0
2019-01-03;0;6;37;0;0;0
2019-01-02;2;6;38;0;2;0
2019-01-01;2;6;37;0;1;0
2018-12-31;0;4;41;0;0;0
2018-12-30;0;7;46;0;0;0
2018-12-29;1;9;47;0;1;0
2018-12-28;1;10;48;0;1;0
2018-12-27;0;10;49;0;0;0
2018-12-26;2;12;51;0;2;0
2018-12-25;0;11;54;0;0;0
2018-12-24;3;13;56;0;2;0
2018-12-23;2;11;57;0;2;0
2018-12-22;2;11;58;0;2;0
2018-12-21;1;9;62;0;1;0
2018-12-20;2;8;64;0;1;0
2018-12-19;1;8;66;0;1;0
2018-12-18;2;7;67;0;1;0
2018-12-17;1;9;68;0;1;0
2018-12-16;2;13;69;0;2;0
2018-12-15;0;13;70;0;0;0
2018-12-14;0;14;71;0;0;0
2018-12-13;2;14;77;0;2;0
2018-12-12;0;12;76;0;0;0
2018-12-11;4;14;77;0;3;0
2018-12-10;6;13;76;0;4;0
2018-12-09;2;8;76;0;2;0
2018-12-08;1;11;77;0;1;0
2018-12-07;0;15;80;0;0;0
2018-12-06;0;16;81;0;0;0
2018-12-05;2;18;81;0;1;1
2018-12-04;2;18;83;0;1;1
2018-12-03;1;18;84;0;1;1
2018-12-02;5;22;89;0;4;1
2018-12-01;5;19;86;0;5;0
2018-11-30;1;18;83;0;1;0
2018-11-29;2;21;84;0;2;0
2018-11-28;2;25;86;0;1;0
2018-11-27;2;27;87;0;2;0
2018-11-26;5;29;86;0;5;0
2018-11-25;2;26;84;0;2;0
2018-11-24;4;26;84;0;2;0
2018-11-23;4;24;84;0;1;0
2018-11-22;6;26;87;0;6;0
2018-11-21;4;21;84;0;3;0
2018-11-20;6;25;85;0;3;2
2018-11-19;2;20;82;0;2;2
2018-11-18;2;19;81;0;0;1
2018-11-17;3;21;84;0;1;1
2018-11-16;5;24;84;0;3;1
2018-11-15;1;22;82;0;1;1
2018-11-14;7;27;87;0;3;1
2018-11-13;1;25;88;0;1;0
2018-11-12;1;25;87;0;1;0
2018-11-11;5;28;86;0;4;0
2018-11-10;5;26;84;0;3;1
2018-11-09;3;27;87;0;3;1
2018-11-08;10;25;89;0;6;1
2018-11-07;1;21;84;0;0;1
2018-11-06;3;23;85;0;1;0
2018-11-05;7;25;87;0;2;0
2018-11-04;3;22;86;0;2;0
2018-11-03;8;21;85;0;7;1
2018-11-02;2;21;82;0;2;0
2018-11-01;3;22;82;0;2;0
2018-10-31;2;23;81;0;2;0
2018-10-30;5;26;80;0;3;0
2018-10-29;3;27;80;0;3;0
2018-10-28;1;28;79;0;1;0
2018-10-27;7;27;78;0;5;0
2018-10-26;3;21;75;0;3;0
2018-10-25;4;21;74;0;2;0
2018-10-24;7;20;77;0;6;0
2018-10-23;4;14;73;0;3;0
2018-10-22;4;16;70;0;3;0
2018-10-21;0;17;68;0;0;0
2018-10-20;1;18;70;0;1;0
2018-10-19;4;18;70;0;2;0
2018-10-18;2;18;73;0;1;0
2018-10-17;1;24;72;0;1;0
2018-10-16;8;28;73;0;7;0
2018-10-15;5;23;72;0;5;0
2018-10-14;1;19;71;0;0;0
2018-10-13;2;23;74;0;2;1
2018-10-12;2;22;73;0;2;0
2018-10-11;7;21;75;0;5;0
2018-10-10;5;20;72;0;5;1
2018-10-09;2;17;70;0;1;1
2018-10-08;3;16;71;0;2;1
2018-10-07;4;16;72;0;2;1
2018-10-06;2;17;73;0;1;1
2018-10-05;2;18;74;0;1;0
2018-10-04;5;17;75;0;4;0
2018-10-03;3;15;72;0;2;1
2018-10-02;3;15;73;0;1;1
2018-10-01;3;20;75;0;1;1
2018-09-30;4;20;76;0;3;1
2018-09-29;4;17;74;0;2;1
2018-09-28;1;16;72;0;0;0
2018-09-27;3;18;73;0;1;0
2018-09-26;2;17;73;0;2;1
2018-09-25;7;21;71;0;6;1
2018-09-24;4;14;67;0;2;1
2018-09-23;0;13;66;0;0;1
2018-09-22;2;19;66;0;0;1
2018-09-21;2;21;68;0;2;0
2018-09-20;1;22;69;0;1;0
2018-09-19;6;24;69;0;4;2
2018-09-18;0;24;67;0;0;2
2018-09-17;2;27;69;0;2;1
2018-09-16;8;28;68;0;8;1
2018-09-15;4;22;63;0;3;0
2018-09-14;4;22;61;0;4;0
2018-09-13;3;21;57;0;1;0
2018-09-12;4;23;64;0;4;0
2018-09-11;3;21;68;0;2;0
2018-09-10;4;19;70;0;3;0
2018-09-09;2;19;67;0;2;0
2018-09-08;3;20;66;0;3;0
2018-09-07;5;19;67;0;2;0
2018-09-06;3;17;66;0;2;0
2018-09-05;3;15;64;0;2;0
2018-09-04;4;15;62;0;1;0
2018-09-03;4;15;63;0;3;0
2018-09-02;3;12;62;0;3;0
2018-09-01;4;12;61;1;2;0
2018-08-31;2;11;62;1;1;0
2018-08-30;1;10;63;0;0;0
2018-08-29;4;12;64;0;1;0
2018-08-28;3;14;65;0;0;0
2018-08-27;2;13;67;0;0;0
2018-08-26;6;15;67;0;2;0
2018-08-25;3;13;66;0;1;0
2018-08-24;0;11;66;0;0;0
2018-08-23;2;14;68;0;1;0
2018-08-22;3;13;68;0;3;0
2018-08-21;1;10;69;0;1;0
2018-08-20;2;18;69;0;0;0
2018-08-19;2;26;70;0;2;0
2018-08-18;1;28;69;0;1;0
2018-08-17;5;27;69;0;2;0
2018-08-16;2;25;69;0;2;0
2018-08-15;0;30;70;0;0;2
2018-08-14;9;31;70;0;7;2
2018-08-13;9;23;66;0;9;3
2018-08-12;4;16;62;0;4;3
2018-08-11;0;15;62;0;0;3
2018-08-10;1;17;66;0;1;2
2018-08-09;7;18;70;0;4;2
2018-08-08;2;17;66;0;1;2
2018-08-07;1;19;67;0;0;1
2018-08-06;6;21;67;0;1;1
2018-08-05;3;22;66;0;2;0
2018-08-04;3;22;66;0;3;0
2018-08-03;2;19;65;0;2;0
2018-08-02;3;18;65;0;3;0
2018-08-01;6;16;64;0;4;0
2018-07-31;6;14;62;0;1;0
2018-07-30;4;14;65;0;3;0
2018-07-29;3;15;63;0;2;0
2018-07-28;3;14;64;0;0;0
2018-07-27;1;14;68;0;1;0
2018-07-26;1;14;69;0;1;0
2018-07-25;4;15;69;0;2;0
2018-07-24;3;15;72;0;2;0
2018-07-23;4;17;72;0;4;0
2018-07-22;3;13;72;0;1;0
2018-07-21;1;15;75;0;1;0
2018-07-20;1;19;76;0;1;0
2018-07-19;4;22;78;0;2;0
2018-07-18;3;24;76;0;2;0
2018-07-17;6;27;78;0;4;0
2018-07-16;1;22;74;0;1;0
2018-07-15;3;23;78;0;3;0
2018-07-14;5;20;76;0;5;0
2018-07-13;4;15;73;0;1;0
2018-07-12;5;16;75;0;4;0
2018-07-11;6;14;72;0;5;0
2018-07-10;1;11;69;0;0;0
2018-07-09;2;14;72;0;2;0
2018-07-08;1;14;71;0;0;0
2018-07-07;2;18;74;0;0;0
2018-07-06;3;18;74;0;2;0
2018-07-05;3;19;74;0;3;0
2018-07-04;3;20;73;0;2;0
2018-07-03;3;19;76;0;2;0
2018-07-02;2;17;78;0;0;0
2018-07-01;5;21;82;0;3;1
2018-06-30;1;20;80;0;1;1
2018-06-29;3;23;81;0;3;1
2018-06-28;6;24;83;0;6;2
2018-06-27;2;20;79;0;2;2
2018-06-26;1;21;79;0;1;0
2018-06-25;5;23;82;0;4;0
2018-06-24;2;23;79;0;2;0
2018-06-23;4;22;80;0;4;0
2018-06-22;5;23;76;0;3;0
2018-06-21;2;21;75;0;2;0
2018-06-20;3;21;77;0;3;2
2018-06-19;3;21;76;0;2;0
2018-06-18;4;19;74;0;4;0
2018-06-17;1;17;74;0;1;0
2018-06-16;7;19;74;0;3;0
2018-06-15;1;16;73;0;1;0
2018-06-14;2;18;77;0;2;0
2018-06-13;6;16;78;0;3;2
2018-06-12;1;12;77;0;1;0
2018-06-11;2;14;76;0;2;0
2018-06-10;3;19;75;0;0;0
2018-06-09;2;23;77;0;1;0
2018-06-08;3;26;76;0;3;0
2018-06-07;3;24;76;0;3;2
2018-06-06;2;23;73;0;2;2
2018-06-05;3;26;73;0;1;4
2018-06-04;7;26;72;0;5;4
2018-06-03;4;21;68;0;3;2
2018-06-02;6;22;66;0;3;0
2018-06-01;1;20;71;0;1;0
2018-05-31;3;22;73;0;2;0
2018-05-30;8;23;76;0;5;0
2018-05-29;2;20;75;0;2;2
2018-05-28;2;23;74;0;2;2
2018-05-27;7;23;74;0;4;0
2018-05-26;1;17;70;0;1;0
2018-05-25;3;20;70;0;3;0
2018-05-24;3;20;72;0;0;0
2018-05-23;2;22;77;0;2;0
2018-05-22;5;25;78;0;4;2
2018-05-21;5;23;76;0;3;2
2018-05-20;1;20;75;0;1;0
2018-05-19;4;19;75;0;3;0
2018-05-18;4;18;75;0;2;0
2018-05-17;2;18;77;0;2;0
2018-05-16;5;16;76;0;5;0
2018-05-15;3;16;74;0;3;2
2018-05-14;2;14;80;0;2;2
2018-05-13;0;14;83;0;0;2
2018-05-12;4;14;86;0;3;0
2018-05-11;2;12;90;0;2;0
2018-05-10;0;11;92;0;0;0
2018-05-09;5;19;95;0;3;0
2018-05-08;2;19;93;0;0;0
2018-05-07;3;23;93;0;3;0
2018-05-06;2;24;92;0;0;2
2018-05-05;1;23;94;0;1;0
2018-05-04;1;24;96;0;1;0
2018-05-03;8;25;95;0;3;0
2018-05-02;5;20;94;0;5;0
2018-05-01;5;20;89;0;5;0
2018-04-30;4;21;85;0;4;0
2018-04-29;1;20;85;0;1;2
2018-04-28;2;21;86;0;2;2
2018-04-27;2;21;84;0;0;0
2018-04-26;1;22;85;0;1;0
2018-04-25;5;24;87;0;5;0
2018-04-24;6;26;84;0;2;0
2018-04-23;3;21;84;0;2;0
2018-04-22;2;21;84;0;2;0
