﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;2;21;150;0;1;1
2020-05-06;6;26;151;0;3;1
2020-05-05;6;27;156;0;6;1
2020-05-04;4;24;158;0;4;1
2020-05-03;0;27;164;0;0;1
2020-05-02;5;36;171;0;4;1
2020-05-01;2;36;172;0;1;0
2020-04-30;7;41;178;0;7;0
2020-04-29;5;45;178;0;4;0
2020-04-28;4;51;183;0;3;0
2020-04-27;8;53;187;0;7;0
2020-04-26;10;54;187;0;9;0
2020-04-25;5;49;181;0;4;1
2020-04-24;6;53;186;0;6;0
2020-04-23;12;51;180;0;11;0
2020-04-22;10;42;175;0;10;0
2020-04-21;6;35;170;0;4;0
2020-04-20;8;34;170;0;8;0
2020-04-19;4;31;164;0;4;0
2020-04-18;9;32;162;0;8;0
2020-04-17;5;30;161;0;4;0
2020-04-16;3;33;164;0;2;0
2020-04-15;4;34;168;0;3;0
2020-04-14;4;37;171;0;4;0
2020-04-13;6;35;168;0;5;0
2020-04-12;5;38;166;0;5;0
2020-04-11;7;41;167;0;6;0
2020-04-10;7;44;167;0;5;0
2020-04-09;3;45;168;0;1;0
2020-04-08;7;48;169;0;7;0
2020-04-07;3;48;165;0;3;0
2020-04-06;8;52;166;0;8;0
2020-04-05;8;53;160;0;8;0
2020-04-04;10;53;154;0;10;0
2020-04-03;7;50;148;0;7;0
2020-04-02;5;46;144;0;5;0
2020-04-01;7;50;144;0;7;0
2020-03-31;7;44;139;0;6;0
2020-03-30;10;44;137;0;9;0
2020-03-29;8;66;277;0;7;0
2020-03-28;8;36;126;0;8;0
2020-03-27;3;30;123;0;3;0
2020-03-26;9;29;122;0;9;0
2020-03-25;1;27;114;0;0;0
2020-03-24;6;34;118;0;6;0
2020-03-23;6;35;118;0;5;0
2020-03-22;4;36;117;0;4;0
2020-03-21;3;33;113;0;2;0
2020-03-20;3;35;111;0;2;0
2020-03-19;8;39;114;0;6;0
2020-03-18;9;39;110;0;8;0
2020-03-17;7;37;104;0;6;0
2020-03-16;6;33;102;0;6;0
2020-03-15;2;30;100;0;2;1
2020-03-14;4;32;100;0;2;1
2020-03-13;8;32;100;0;5;1
2020-03-12;8;29;96;0;8;1
2020-03-11;7;25;92;0;7;1
2020-03-10;3;21;87;0;3;1
2020-03-09;3;23;86;0;2;1
2020-03-08;4;23;86;0;3;1
2020-03-07;3;24;84;0;2;1
2020-03-06;2;25;87;0;2;1
2020-03-05;5;25;87;0;4;1
2020-03-04;3;25;86;0;2;0
2020-03-03;5;25;90;0;3;0
2020-03-02;3;21;89;0;2;0
2020-03-01;4;23;90;0;4;0
2020-02-29;4;25;88;0;3;0
2020-02-28;2;26;89;0;1;1
2020-02-27;6;25;91;0;5;1
2020-02-26;2;20;89;0;2;0
2020-02-25;2;23;94;0;1;0
2020-02-24;6;24;96;0;4;0
2020-02-23;8;22;94;0;6;0
2020-02-22;6;20;92;0;5;0
2020-02-21;1;19;87;0;0;0
2020-02-20;0;22;94;0;0;0
2020-02-19;6;24;95;0;5;0
2020-02-18;2;21;95;0;2;0
2020-02-17;3;24;97;0;2;0
2020-02-16;6;24;97;0;5;0
2020-02-15;5;21;95;0;4;0
2020-02-14;3;19;96;0;2;0
2020-02-13;3;18;98;0;2;0
2020-02-12;3;20;105;0;2;0
2020-02-11;5;20;104;0;4;0
2020-02-10;3;19;103;0;2;0
2020-02-09;4;23;104;0;1;0
2020-02-08;3;23;108;0;2;0
2020-02-07;2;25;110;0;1;0
2020-02-06;6;26;123;0;5;0
2020-02-05;3;25;127;0;2;0
2020-02-04;3;25;130;0;3;0
2020-02-03;7;25;134;0;6;0
2020-02-02;3;26;132;0;2;0
2020-02-01;4;26;133;0;3;0
2020-01-31;2;24;133;0;2;0
2020-01-30;4;26;134;0;4;0
2020-01-29;3;22;130;0;3;0
2020-01-28;3;26;128;0;3;0
2020-01-27;7;24;126;0;7;0
2020-01-26;3;22;119;0;3;0
2020-01-25;2;23;119;0;2;0
2020-01-24;4;23;118;0;4;0
2020-01-23;0;22;119;0;0;0
2020-01-22;7;27;121;0;7;0
2020-01-21;1;25;123;0;1;0
2020-01-20;5;33;127;0;5;0
2020-01-19;4;30;125;0;4;0
2020-01-18;2;30;127;0;2;0
2020-01-17;3;31;130;0;2;0
2020-01-16;6;34;132;0;6;0
2020-01-15;5;32;128;0;4;0
2020-01-14;9;42;127;0;8;0
2020-01-13;3;43;121;0;2;0
2020-01-12;5;47;122;0;4;1
2020-01-11;4;50;123;0;3;1
2020-01-10;5;51;123;0;5;1
2020-01-09;5;49;120;0;5;1
2020-01-08;14;47;116;0;14;1
2020-01-07;10;36;104;0;8;1
2020-01-06;7;28;96;0;6;1
2020-01-05;7;23;94;0;6;1
2020-01-04;5;18;95;0;5;1
2020-01-03;3;13;97;0;3;1
2020-01-02;4;13;98;0;4;1
2020-01-01;3;10;100;0;3;0
2019-12-31;1;42;243;0;0;0
2019-12-30;1;14;105;0;1;0
2019-12-29;1;22;107;0;1;0
2019-12-28;1;26;110;0;0;0
2019-12-27;4;29;112;0;3;0
2019-12-26;1;32;111;0;1;0
2019-12-25;5;36;115;0;5;0
2019-12-24;2;35;112;0;2;0
2019-12-23;9;35;115;0;9;0
2019-12-22;5;29;112;0;5;0
2019-12-21;4;26;110;0;1;0
2019-12-20;7;27;112;0;7;0
2019-12-19;6;25;109;0;5;0
2019-12-18;4;23;107;0;3;0
2019-12-17;3;22;111;0;2;0
2019-12-16;3;21;113;0;3;0
2019-12-15;3;20;112;0;2;0
2019-12-14;4;18;115;0;4;0
2019-12-13;6;18;118;0;5;0
2019-12-12;4;20;117;0;4;0
2019-12-11;2;23;116;0;2;0
2019-12-10;1;25;122;0;1;0
2019-12-09;2;30;125;0;2;0
2019-12-08;0;32;127;0;0;0
2019-12-07;4;36;131;0;4;0
2019-12-06;7;35;128;0;6;0
2019-12-05;8;34;123;0;8;0
2019-12-04;4;28;116;0;4;0
2019-12-03;6;26;115;0;6;0
2019-12-02;4;25;111;0;4;0
2019-12-01;4;23;110;0;3;0
2019-11-30;4;25;108;0;4;0
2019-11-29;5;27;108;0;5;0
2019-11-28;2;25;104;0;1;0
2019-11-27;3;27;107;0;3;0
2019-11-26;5;28;110;0;5;0
2019-11-25;2;26;110;0;2;0
2019-11-24;5;31;115;0;4;0
2019-11-23;7;31;115;0;6;0
2019-11-22;4;27;113;0;4;0
2019-11-21;3;28;114;0;3;0
2019-11-20;4;32;114;0;4;0
2019-11-19;3;32;114;0;3;0
2019-11-18;7;32;111;0;7;0
2019-11-17;4;33;108;0;4;0
2019-11-16;2;33;107;0;2;0
2019-11-15;5;63;235;0;5;1
2019-11-14;7;34;103;0;7;0
2019-11-13;4;28;100;0;3;0
2019-11-12;4;26;101;0;4;0
2019-11-11;8;23;101;0;8;0
2019-11-10;4;18;94;0;4;0
2019-11-09;4;51;221;0;4;1
2019-11-08;4;15;90;0;4;0
2019-11-07;1;12;89;0;1;0
2019-11-06;1;15;94;0;1;0
2019-11-05;1;15;95;0;1;0
2019-11-04;3;18;98;0;3;0
2019-11-03;2;21;97;0;2;0
2019-11-02;3;24;99;0;3;0
2019-11-01;1;28;97;0;1;0
2019-10-31;4;31;99;0;4;0
2019-10-30;1;31;96;0;1;0
2019-10-29;4;35;98;0;4;0
2019-10-28;6;34;98;0;6;0
2019-10-27;5;32;93;0;5;0
2019-10-26;7;27;91;0;7;0
2019-10-25;4;24;88;0;4;0
2019-10-24;4;23;84;0;4;0
2019-10-23;5;20;84;0;4;0
2019-10-22;3;17;82;0;3;0
2019-10-21;4;18;81;0;4;0
2019-10-20;0;18;79;0;0;0
2019-10-19;4;22;82;0;3;0
2019-10-18;3;20;83;0;3;0
2019-10-17;2;44;226;0;2;1
2019-10-16;2;20;86;0;2;0
2019-10-15;4;21;85;0;4;0
2019-10-14;4;23;84;0;4;0
2019-10-13;4;21;84;0;4;0
2019-10-12;1;21;88;0;1;0
2019-10-11;2;22;89;0;2;0
2019-10-10;3;24;91;0;2;0
2019-10-09;3;23;93;0;3;0
2019-10-08;6;23;92;0;6;0
2019-10-07;2;18;87;0;2;0
2019-10-06;4;19;91;0;4;0
2019-10-05;2;19;89;0;2;0
2019-10-04;5;18;90;0;5;0
2019-10-03;1;16;89;0;1;0
2019-10-02;3;19;89;0;3;0
2019-10-01;1;16;89;0;1;0
2019-09-30;3;19;94;0;1;0
2019-09-29;5;19;93;0;5;0
2019-09-28;1;16;90;0;1;0
2019-09-27;3;17;92;0;2;0
2019-09-26;5;18;96;0;5;0
2019-09-25;0;17;95;0;0;0
2019-09-24;4;21;98;0;4;0
2019-09-23;2;21;96;0;2;0
2019-09-22;2;20;97;0;2;0
2019-09-21;2;21;96;0;2;0
2019-09-20;3;23;99;0;3;0
2019-09-19;4;28;101;0;4;0
2019-09-18;4;26;107;0;4;0
2019-09-17;4;26;109;0;4;0
2019-09-16;1;26;109;0;1;0
2019-09-15;3;27;114;0;3;0
2019-09-14;4;25;117;0;4;0
2019-09-13;8;27;116;0;8;0
2019-09-12;2;21;115;0;2;0
2019-09-11;4;23;114;0;4;0
2019-09-10;4;23;111;0;4;0
2019-09-09;2;20;110;0;1;0
2019-09-08;1;22;109;0;1;0
2019-09-07;7;27;112;0;7;0
2019-09-06;2;20;107;0;2;0
2019-09-05;4;20;111;0;4;0
2019-09-04;4;19;112;0;4;0
2019-09-03;1;21;113;0;1;0
2019-09-02;3;24;116;0;3;0
2019-09-01;6;24;118;0;6;0
2019-08-31;0;20;115;0;0;0
2019-08-30;2;23;121;0;2;0
2019-08-29;3;22;121;0;3;0
2019-08-28;6;45;234;0;5;0
2019-08-27;5;24;119;0;5;0
2019-08-26;3;29;119;0;3;0
2019-08-25;2;32;119;0;2;0
2019-08-24;3;34;121;0;3;0
2019-08-23;1;37;123;0;1;0
2019-08-22;5;42;125;0;5;0
2019-08-21;5;40;121;0;5;0
2019-08-20;10;42;120;0;10;0
2019-08-19;6;33;115;0;5;0
2019-08-18;4;29;112;0;4;0
2019-08-17;7;28;111;0;7;0
2019-08-16;6;21;107;0;6;0
2019-08-15;3;19;104;0;3;0
2019-08-14;7;18;106;0;7;0
2019-08-13;1;17;105;0;1;0
2019-08-12;1;21;106;0;1;0
2019-08-11;3;25;108;0;3;0
2019-08-10;0;26;106;0;0;0
2019-08-09;4;31;109;0;4;0
2019-08-08;2;30;109;0;2;0
2019-08-07;6;34;109;0;6;0
2019-08-06;5;30;103;0;5;0
2019-08-05;5;29;99;0;5;0
2019-08-04;4;26;96;0;4;0
2019-08-03;5;27;95;0;5;0
2019-08-02;3;25;93;0;3;0
2019-08-01;6;26;94;0;6;0
2019-07-31;2;25;90;0;2;0
2019-07-30;4;26;93;0;4;0
2019-07-29;2;23;90;0;2;0
2019-07-28;5;25;89;0;5;0
2019-07-27;3;25;86;0;3;0
2019-07-26;4;24;86;0;4;0
2019-07-25;5;23;84;0;5;0
2019-07-24;3;21;81;0;3;0
2019-07-23;1;21;79;0;1;0
2019-07-22;4;25;79;0;4;0
2019-07-21;5;27;77;0;5;0
2019-07-20;2;24;75;0;2;0
2019-07-19;3;25;76;0;3;0
2019-07-18;3;23;75;0;3;0
2019-07-17;3;23;75;0;3;0
2019-07-16;5;24;78;0;5;0
2019-07-15;6;21;74;0;6;0
2019-07-14;2;15;72;0;2;0
2019-07-13;3;14;71;0;3;0
2019-07-12;1;13;70;0;1;0
2019-07-11;3;15;70;0;3;0
2019-07-10;4;15;76;0;4;0
2019-07-09;2;15;75;0;2;0
2019-07-08;0;15;73;0;0;0
2019-07-07;1;20;82;0;1;0
2019-07-06;2;20;84;0;2;0
2019-07-05;3;19;83;0;3;0
2019-07-04;3;18;82;0;2;0
2019-07-03;4;19;80;0;4;0
2019-07-02;3;17;78;0;3;0
2019-07-01;5;16;78;0;5;0
2019-06-30;1;12;76;0;1;0
2019-06-29;1;12;78;0;1;0
2019-06-28;2;13;77;0;2;0
2019-06-27;3;14;77;0;3;0
2019-06-26;2;14;77;0;2;0
2019-06-25;2;14;79;0;2;0
2019-06-24;1;15;79;0;1;0
2019-06-23;1;20;80;0;1;0
2019-06-22;2;20;83;0;2;0
2019-06-21;3;22;83;0;3;0
2019-06-20;3;20;80;0;3;0
2019-06-19;2;19;80;0;2;0
2019-06-18;3;18;83;0;2;0
2019-06-17;7;25;90;0;7;0
2019-06-16;1;21;87;0;1;0
2019-06-15;4;20;86;0;4;0
2019-06-14;1;25;86;0;1;0
2019-06-13;2;27;88;0;2;0
2019-06-12;1;26;87;0;1;0
2019-06-11;9;27;93;0;9;0
2019-06-10;3;18;90;0;2;0
2019-06-09;0;18;89;0;0;0
2019-06-08;10;21;90;0;9;0
2019-06-07;4;15;88;0;4;0
2019-06-06;1;14;86;0;1;0
2019-06-05;2;13;85;0;2;0
2019-06-04;0;13;84;0;0;0
2019-06-03;2;16;85;0;2;0
2019-06-02;3;18;87;0;3;0
2019-06-01;3;17;87;0;3;0
2019-05-31;3;16;87;0;3;0
2019-05-30;0;17;88;0;0;0
2019-05-29;2;19;89;0;2;0
2019-05-28;3;17;92;0;3;0
2019-05-27;4;17;93;0;4;0
2019-05-26;2;18;91;0;2;0
2019-05-25;2;25;91;0;2;0
2019-05-24;4;27;94;0;4;0
2019-05-23;2;23;91;0;2;0
2019-05-22;0;25;97;0;0;0
2019-05-21;3;28;100;0;3;0
2019-05-20;5;26;99;0;5;0
2019-05-19;9;28;94;0;9;0
2019-05-18;4;25;89;0;4;0
2019-05-17;0;22;87;0;0;0
2019-05-16;4;23;92;0;4;0
2019-05-15;3;26;96;0;3;0
2019-05-14;1;25;95;0;1;0
2019-05-13;7;24;95;0;6;0
2019-05-12;7;19;89;0;7;0
2019-05-11;1;13;85;0;1;0
2019-05-10;1;16;85;0;1;0
2019-05-09;7;18;87;0;7;0
2019-05-08;2;14;81;0;2;0
2019-05-07;0;16;82;0;0;0
2019-05-06;1;17;82;0;1;0
2019-05-05;1;55;249;0;1;0
2019-05-04;4;24;83;0;3;0
2019-05-03;3;23;82;0;3;0
2019-05-02;3;22;82;0;3;0
2019-05-01;5;24;84;0;5;0
2019-04-30;1;20;81;0;1;0
2019-04-29;5;27;80;0;5;0
2019-04-28;4;25;75;0;3;0
2019-04-27;2;24;78;0;2;0
2019-04-26;2;22;78;0;2;0
2019-04-25;5;24;82;0;5;0
2019-04-24;2;21;78;0;2;0
2019-04-23;8;24;82;0;8;0
2019-04-22;3;24;78;0;3;0
2019-04-21;2;23;78;0;2;0
2019-04-20;0;22;80;0;0;0
2019-04-19;4;22;82;0;4;0
2019-04-18;2;21;85;0;1;0
2019-04-17;5;21;89;0;5;0
2019-04-16;8;19;88;0;8;0
2019-04-15;3;12;84;0;3;0
2019-04-14;1;12;81;0;1;0
2019-04-13;0;11;85;0;0;0
2019-04-12;3;13;87;0;2;0
2019-04-11;1;12;89;0;1;0
2019-04-10;3;13;92;0;3;0
2019-04-09;2;13;91;0;2;0
2019-04-08;3;16;93;0;3;0
2019-04-07;0;15;94;0;0;0
2019-04-06;2;15;95;0;2;0
2019-04-05;1;13;97;0;1;0
2019-04-04;2;18;99;0;2;0
2019-04-03;3;18;102;0;3;0
2019-04-02;5;21;103;0;4;0
2019-04-01;2;18;105;0;2;0
2019-03-31;0;22;105;0;0;0
2019-03-30;0;26;111;0;0;0
2019-03-29;6;29;118;0;5;0
2019-03-28;3;28;116;0;3;0
2019-03-27;7;27;119;0;7;0
2019-03-26;1;27;118;0;1;0
2019-03-25;6;31;123;0;6;0
2019-03-24;4;29;126;0;4;0
2019-03-23;3;29;126;0;2;0
2019-03-22;4;26;126;0;4;0
2019-03-21;2;27;123;0;2;0
2019-03-20;7;27;126;0;7;0
2019-03-19;5;24;122;0;5;0
2019-03-18;4;23;120;0;4;0
2019-03-17;4;21;118;0;4;0
2019-03-16;0;21;121;0;0;0
2019-03-15;5;25;127;0;5;0
2019-03-14;2;21;128;0;2;0
2019-03-13;4;23;130;0;4;0
2019-03-12;4;23;131;0;4;0
2019-03-11;2;24;134;0;2;0
2019-03-10;4;26;135;0;4;0
2019-03-09;4;28;134;0;4;0
2019-03-08;1;26;135;0;1;0
2019-03-07;4;31;140;0;3;0
2019-03-06;4;35;142;0;4;0
2019-03-05;6;34;147;0;5;0
2019-03-04;5;35;145;0;5;0
2019-03-03;6;36;143;0;6;0
2019-03-02;2;36;137;0;2;0
2019-03-01;6;43;136;0;5;0
2019-02-28;8;42;135;0;7;0
2019-02-27;4;37;134;0;3;0
2019-02-26;7;35;136;0;6;0
2019-02-25;7;34;135;0;6;0
2019-02-24;7;31;133;0;6;0
2019-02-23;9;28;130;0;9;0
2019-02-22;5;21;122;0;4;0
2019-02-21;2;23;121;0;2;0
2019-02-20;1;27;124;0;1;0
2019-02-19;5;33;127;0;5;0
2019-02-18;3;32;125;0;3;0
2019-02-17;3;34;125;0;3;0
2019-02-16;2;38;126;0;2;0
2019-02-15;7;39;129;0;6;0
2019-02-14;7;36;129;0;7;0
2019-02-13;7;34;126;0;6;0
2019-02-12;4;34;125;0;4;0
2019-02-11;6;35;123;0;4;0
2019-02-10;7;38;121;0;7;0
2019-02-09;3;34;123;0;3;0
2019-02-08;3;34;128;0;3;0
2019-02-07;5;31;128;0;5;0
2019-02-06;6;27;131;0;6;0
2019-02-05;5;25;127;0;4;0
2019-02-04;10;27;128;0;10;0
2019-02-03;3;22;122;0;3;0
2019-02-02;3;24;122;0;3;0
2019-02-01;0;26;125;0;0;0
2019-01-31;1;29;127;0;1;0
2019-01-30;4;29;130;0;3;0
2019-01-29;6;28;130;0;6;0
2019-01-28;5;27;126;0;5;0
2019-01-27;5;27;122;0;5;0
2019-01-26;5;25;119;0;3;0
2019-01-25;4;24;117;0;4;0
2019-01-24;1;24;118;0;1;0
2019-01-23;3;28;120;0;3;0
2019-01-22;5;32;122;0;5;0
2019-01-21;5;31;119;0;4;0
2019-01-20;3;32;117;0;3;0
2019-01-19;3;31;116;0;3;0
2019-01-18;4;30;118;0;4;0
2019-01-17;5;36;118;0;5;0
2019-01-16;8;39;116;0;6;0
2019-01-15;4;35;114;0;4;0
2019-01-14;6;39;112;0;5;0
2019-01-13;2;36;112;0;2;0
2019-01-12;2;39;115;0;2;0
2019-01-11;10;41;117;0;9;0
2019-01-10;8;35;110;0;8;0
2019-01-09;4;33;108;0;3;0
2019-01-08;8;31;114;0;8;0
2019-01-07;2;28;112;0;2;0
2019-01-06;5;29;112;0;5;0
2019-01-05;5;26;112;0;5;0
2019-01-04;3;22;111;0;3;0
2019-01-03;6;21;114;0;5;0
2019-01-02;3;17;112;0;2;0
2019-01-01;5;20;112;0;5;0
2018-12-31;3;18;113;0;3;0
2018-12-30;2;20;111;0;2;0
2018-12-29;1;20;113;0;1;0
2018-12-28;2;22;116;0;2;0
2018-12-27;2;22;125;0;2;0
2018-12-26;5;25;130;0;5;0
2018-12-25;3;24;130;0;3;0
2018-12-24;5;24;130;0;5;0
2018-12-23;2;23;128;0;2;0
2018-12-22;3;23;133;0;3;0
2018-12-21;2;25;135;0;2;0
2018-12-20;5;28;138;0;5;0
2018-12-19;4;27;138;0;4;0
2018-12-18;3;25;137;0;3;0
2018-12-17;4;28;137;0;4;0
2018-12-16;2;33;136;0;2;0
2018-12-15;5;37;136;0;5;0
2018-12-14;5;34;133;0;5;0
2018-12-13;4;34;134;0;4;0
2018-12-12;2;34;132;0;2;0
2018-12-11;6;38;133;0;6;0
2018-12-10;9;35;131;0;9;0
2018-12-09;6;28;126;0;6;0
2018-12-08;2;28;124;0;2;0
2018-12-07;5;27;125;0;5;0
2018-12-06;4;26;126;0;3;0
2018-12-05;7;27;124;0;7;0
2018-12-04;3;31;118;0;3;0
2018-12-03;2;35;117;0;1;0
2018-12-02;6;39;119;0;6;0
2018-12-01;2;36;119;0;2;0
2018-11-30;4;37;121;0;4;0
2018-11-29;4;40;121;0;4;0
2018-11-28;11;41;119;0;11;0
2018-11-27;7;35;111;0;7;0
2018-11-26;5;33;110;0;5;0
2018-11-25;3;31;107;0;3;0
2018-11-24;3;31;106;0;3;0
2018-11-23;7;31;110;0;6;0
2018-11-22;5;26;107;0;5;0
2018-11-21;5;23;108;0;5;0
2018-11-20;5;25;106;0;5;0
2018-11-19;3;22;108;0;3;0
2018-11-18;3;22;105;0;3;0
2018-11-17;3;23;104;0;3;0
2018-11-16;2;24;101;0;2;0
2018-11-15;2;26;105;0;2;0
2018-11-14;7;27;106;0;7;0
2018-11-13;2;26;102;0;2;0
2018-11-12;3;25;103;0;3;0
2018-11-11;4;23;103;0;4;0
2018-11-10;4;21;101;0;4;0
2018-11-09;4;20;103;0;4;0
2018-11-08;3;22;102;0;3;0
2018-11-07;6;23;101;0;6;0
2018-11-06;1;21;99;0;1;0
2018-11-05;1;22;104;0;1;0
2018-11-04;2;24;105;0;2;0
2018-11-03;3;28;107;0;3;0
2018-11-02;6;27;107;0;6;0
2018-11-01;4;23;101;0;4;0
2018-10-31;4;26;99;0;4;0
2018-10-30;2;25;97;0;2;0
2018-10-29;3;29;97;0;3;0
2018-10-28;6;29;94;0;6;0
2018-10-27;2;30;89;0;2;0
2018-10-26;2;28;95;0;2;0
2018-10-25;7;28;95;0;6;0
2018-10-24;3;21;92;0;3;0
2018-10-23;6;24;93;0;6;0
2018-10-22;3;21;88;0;3;0
2018-10-21;7;21;88;0;7;0
2018-10-20;0;17;83;0;0;0
2018-10-19;2;20;87;0;2;0
2018-10-18;0;20;88;0;0;0
2018-10-17;6;26;97;0;6;0
2018-10-16;3;23;98;0;3;0
2018-10-15;3;22;97;0;3;0
2018-10-14;3;23;96;0;2;0
2018-10-13;3;27;95;0;3;0
2018-10-12;2;26;96;0;2;0
2018-10-11;6;28;97;0;6;0
2018-10-10;3;25;96;0;3;0
2018-10-09;2;22;98;0;2;0
2018-10-08;4;22;98;0;4;0
2018-10-07;7;20;97;0;7;0
2018-10-06;2;16;90;0;2;0
2018-10-05;4;14;90;0;3;0
2018-10-04;3;11;90;0;3;0
2018-10-03;0;16;90;0;0;0
2018-10-02;2;19;94;0;2;0
2018-10-01;2;20;95;0;2;0
2018-09-30;3;22;95;0;3;0
2018-09-29;0;20;96;0;0;0
2018-09-28;1;23;97;0;1;0
2018-09-27;8;24;102;0;8;0
2018-09-26;3;20;99;0;3;0
2018-09-25;3;20;99;0;3;0
2018-09-24;4;26;98;0;4;0
2018-09-23;1;29;96;0;1;0
2018-09-22;3;30;100;0;3;0
2018-09-21;2;29;102;0;2;0
2018-09-20;4;28;102;0;3;0
2018-09-19;3;29;102;0;3;0
2018-09-18;10;29;101;0;10;0
2018-09-17;7;24;96;0;7;0
2018-09-16;2;22;90;0;2;0
2018-09-15;2;22;89;0;2;0
2018-09-14;1;23;90;0;1;0
2018-09-13;4;22;90;0;4;0
2018-09-12;3;20;87;0;2;0
2018-09-11;6;21;88;0;6;0
2018-09-10;5;18;83;0;5;0
2018-09-09;2;17;79;0;2;0
2018-09-08;3;18;77;0;3;0
2018-09-07;0;17;81;0;0;1
2018-09-06;2;21;88;0;2;0
2018-09-05;3;20;91;0;2;0
2018-09-04;3;24;91;0;2;0
2018-09-03;5;26;92;0;5;0
2018-09-02;3;24;89;0;2;0
2018-09-01;2;24;88;0;1;0
2018-08-31;4;25;88;0;3;0
2018-08-30;1;27;92;0;1;0
2018-08-29;6;31;93;0;6;0
2018-08-28;5;27;89;0;4;0
2018-08-27;6;27;88;0;4;0
2018-08-26;3;25;87;0;2;0
2018-08-25;3;28;89;0;3;0
2018-08-24;6;26;89;0;5;0
2018-08-23;5;21;86;0;5;0
2018-08-22;3;19;84;0;2;0
2018-08-21;4;18;85;0;4;0
2018-08-20;3;15;85;0;2;0
2018-08-19;5;16;84;0;5;0
2018-08-18;2;12;81;0;1;0
2018-08-17;2;12;80;0;2;0
2018-08-16;3;10;80;0;3;0
2018-08-15;1;14;77;0;1;0
2018-08-14;1;20;77;0;1;0
2018-08-13;3;24;77;0;3;0
2018-08-12;1;23;75;0;1;0
2018-08-11;1;25;77;0;1;0
2018-08-10;0;27;80;0;0;0
2018-08-09;7;28;83;0;7;0
2018-08-08;7;22;78;0;6;0
2018-08-07;5;22;74;0;5;0
2018-08-06;2;19;70;0;2;0
2018-08-05;3;19;70;0;3;0
2018-08-04;3;19;70;0;2;0
2018-08-03;1;20;69;0;1;0
2018-08-02;1;23;68;0;1;0
2018-08-01;7;25;69;0;7;0
2018-07-31;2;20;64;0;2;0
2018-07-30;2;21;65;0;2;0
2018-07-29;3;22;63;0;3;0
2018-07-28;4;23;64;0;4;0
2018-07-27;4;20;64;0;4;0
2018-07-26;3;18;63;0;3;0
2018-07-25;2;16;63;0;2;0
2018-07-24;3;16;65;0;3;0
2018-07-23;3;13;67;0;3;0
2018-07-22;4;11;65;0;4;0
2018-07-21;1;8;62;0;1;0
2018-07-20;2;8;63;0;2;0
2018-07-19;1;9;64;0;1;0
2018-07-18;2;12;66;0;2;0
2018-07-17;0;13;66;0;0;0
2018-07-16;1;15;69;0;1;0
2018-07-15;1;16;69;0;1;0
2018-07-14;1;16;72;0;1;0
2018-07-13;3;17;75;0;3;0
2018-07-12;4;17;76;0;3;0
2018-07-11;4;15;76;0;4;0
2018-07-10;2;11;74;0;2;0
2018-07-09;2;11;73;0;2;0
2018-07-08;1;11;76;0;1;0
2018-07-07;2;13;80;0;2;0
2018-07-06;3;11;81;0;3;0
2018-07-05;1;12;80;0;1;0
2018-07-04;0;15;81;0;0;0
2018-07-03;2;18;83;0;2;0
2018-07-02;2;19;83;0;2;0
2018-07-01;3;21;83;0;3;0
2018-06-30;0;23;81;0;0;0
2018-06-29;4;24;82;0;4;0
2018-06-28;4;21;79;0;4;0
2018-06-27;3;19;80;0;3;0
2018-06-26;3;19;84;0;3;0
2018-06-25;4;19;83;0;4;0
2018-06-24;5;17;82;0;5;0
2018-06-23;1;15;79;0;1;0
2018-06-22;1;15;80;0;1;0
2018-06-21;2;18;81;0;2;0
2018-06-20;3;20;84;0;3;0
2018-06-19;3;21;83;0;3;0
2018-06-18;2;21;84;0;2;0
2018-06-17;3;21;85;0;3;0
2018-06-16;1;19;86;0;1;0
2018-06-15;4;23;88;0;4;0
2018-06-14;4;24;86;0;3;0
2018-06-13;4;23;83;0;3;0
2018-06-12;4;23;85;0;4;0
2018-06-11;2;21;81;0;2;0
2018-06-10;1;21;82;0;0;0
2018-06-09;5;23;83;0;5;0
2018-06-08;6;20;82;0;6;0
2018-06-07;3;15;78;0;3;0
2018-06-06;3;13;76;0;3;0
2018-06-05;2;11;76;0;2;0
2018-06-04;2;14;77;0;2;0
2018-06-03;2;19;77;0;2;0
2018-06-02;2;19;78;0;2;0
2018-06-01;1;20;78;0;1;0
2018-05-31;1;21;81;0;1;0
2018-05-30;1;22;83;0;1;0
2018-05-29;5;23;84;0;5;0
2018-05-28;7;23;82;0;7;0
2018-05-27;2;18;76;0;1;0
2018-05-26;3;21;75;0;2;0
2018-05-25;2;21;74;0;2;0
2018-05-24;3;23;73;0;3;0
2018-05-23;2;23;71;0;2;0
2018-05-22;5;23;72;0;5;0
2018-05-21;2;18;70;0;2;0
2018-05-20;4;21;70;0;4;0
2018-05-19;3;17;69;0;3;0
2018-05-18;4;17;70;0;4;0
2018-05-17;3;14;68;0;3;0
2018-05-16;2;15;70;0;2;0
2018-05-15;0;15;74;0;0;0
2018-05-14;5;16;75;0;4;0
2018-05-13;0;15;75;0;0;0
2018-05-12;3;18;79;0;3;0
2018-05-11;1;17;80;0;1;0
2018-05-10;5;19;86;0;5;0
2018-05-09;2;16;84;0;2;0
2018-05-08;1;18;83;0;1;0
2018-05-07;3;20;86;0;3;0
2018-05-06;3;19;84;0;3;0
2018-05-05;2;19;87;0;2;0
2018-05-04;3;18;92;0;3;0
