﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;23;130;707;0;19;5
2020-05-06;19;143;716;0;14;6
2020-05-05;24;146;724;0;22;2
2020-05-04;20;137;728;0;17;2
2020-05-03;22;141;735;1;16;2
2020-05-02;17;155;748;1;14;3
2020-05-01;19;162;753;1;14;5
2020-04-30;33;164;767;1;30;4
2020-04-29;23;160;757;1;18;5
2020-04-28;18;165;778;1;15;3
2020-04-27;25;187;776;0;21;3
2020-04-26;38;183;780;0;34;3
2020-04-25;24;172;766;0;18;3
2020-04-24;21;192;771;0;16;4
2020-04-23;30;194;777;0;26;4
2020-04-22;27;203;774;0;23;4
2020-04-21;39;209;769;0;33;1
2020-04-20;21;196;765;0;19;1
2020-04-19;26;200;777;0;24;1
2020-04-18;40;208;779;0;38;2
2020-04-17;22;199;757;0;19;2
2020-04-16;38;215;767;0;34;2
2020-04-15;33;200;750;0;30;2
2020-04-14;24;184;736;0;21;2
2020-04-13;26;192;742;0;24;2
2020-04-12;35;190;732;0;33;1
2020-04-11;30;184;721;0;29;1
2020-04-10;39;180;712;0;35;0
2020-04-09;21;173;691;0;19;1
2020-04-08;16;172;687;0;16;2
2020-04-07;31;184;694;0;28;3
2020-04-06;24;177;698;0;20;4
2020-04-05;29;196;701;0;27;2
2020-04-04;26;181;688;0;24;1
2020-04-03;32;183;684;0;31;0
2020-04-02;21;173;670;0;20;1
2020-04-01;32;176;674;0;28;2
2020-03-31;23;172;675;0;20;2
2020-03-30;40;175;679;0;38;4
2020-03-29;15;156;664;0;14;3
2020-03-28;27;172;676;0;23;0
2020-03-27;24;178;681;0;22;0
2020-03-26;26;184;682;0;23;1
2020-03-25;27;176;680;1;23;1
2020-03-24;24;183;676;1;23;1
2020-03-23;22;178;675;0;18;2
2020-03-22;32;174;681;0;26;1
2020-03-21;35;174;674;0;31;0
2020-03-20;30;154;669;0;24;1
2020-03-19;20;153;669;0;17;0
2020-03-18;32;157;674;0;28;1
2020-03-17;19;143;666;0;14;0
2020-03-16;19;147;675;0;16;1
2020-03-15;32;154;681;0;30;3
2020-03-14;17;155;679;0;15;4
2020-03-13;29;162;687;0;24;4
2020-03-12;22;151;683;0;18;4
2020-03-11;17;152;687;0;15;4
2020-03-10;22;154;702;0;17;4
2020-03-09;25;160;704;0;19;6
2020-03-08;39;168;713;0;31;5
2020-03-07;26;159;708;0;23;4
2020-03-06;19;160;705;0;14;4
2020-03-05;23;172;723;0;18;4
2020-03-04;19;182;738;0;18;3
2020-03-03;26;186;746;0;23;3
2020-03-02;33;185;750;0;27;4
2020-03-01;28;178;744;0;24;4
2020-02-29;27;176;744;1;24;3
2020-02-28;30;176;739;1;27;4
2020-02-27;32;168;732;1;28;4
2020-02-26;27;166;724;1;24;3
2020-02-25;26;167;724;0;20;3
2020-02-24;24;170;725;0;19;5
2020-02-23;27;170;737;0;23;4
2020-02-22;30;170;733;0;23;4
2020-02-21;21;168;731;0;20;3
2020-02-20;28;176;730;0;24;4
2020-02-19;29;175;726;0;22;3
2020-02-18;28;172;713;0;21;3
2020-02-17;23;175;708;0;20;4
2020-02-16;30;186;707;0;22;4
2020-02-15;27;183;702;0;21;4
2020-02-14;35;189;698;0;31;3
2020-02-13;27;184;684;0;23;4
2020-02-12;25;180;683;0;19;2
2020-02-11;28;193;685;1;23;2
2020-02-10;38;204;683;0;32;3
2020-02-09;27;197;675;0;21;4
2020-02-08;31;202;669;0;28;4
2020-02-07;28;197;660;0;26;2
2020-02-06;24;195;648;0;19;3
2020-02-05;36;193;649;0;31;2
2020-02-04;40;181;643;0;36;1
2020-02-03;26;165;631;0;25;1
2020-02-02;29;164;617;0;26;3
2020-02-01;28;162;606;0;21;3
2020-01-31;26;170;601;0;25;1
2020-01-30;21;165;589;0;17;2
2020-01-29;23;168;582;1;18;1
2020-01-28;23;168;579;1;20;2
2020-01-27;30;171;572;0;25;2
2020-01-26;28;157;566;0;19;4
2020-01-25;38;152;560;0;31;5
2020-01-24;22;137;551;0;19;3
2020-01-23;27;135;548;0;22;3
2020-01-22;20;128;544;0;18;1
2020-01-21;24;127;543;0;20;1
2020-01-20;17;127;534;0;10;1
2020-01-19;19;139;536;0;16;1
2020-01-18;22;144;532;0;20;3
2020-01-17;21;149;525;0;15;2
2020-01-16;18;150;529;0;16;3
2020-01-15;20;151;532;0;18;1
2020-01-14;28;148;538;0;23;1
2020-01-13;24;144;533;0;22;1
2020-01-12;21;148;530;0;21;2
2020-01-11;29;159;530;0;26;3
2020-01-10;17;145;525;0;14;4
2020-01-09;21;145;535;0;17;5
2020-01-08;18;143;532;0;15;4
2020-01-07;20;143;534;0;20;4
2020-01-06;27;133;528;0;24;5
2020-01-05;36;124;519;0;25;6
2020-01-04;15;106;510;0;11;4
2020-01-03;17;112;511;0;16;3
2020-01-02;21;110;517;0;17;4
2020-01-01;17;113;520;0;13;3
2019-12-31;12;113;530;0;9;3
2019-12-30;16;122;554;0;15;5
2019-12-29;14;126;564;0;12;7
2019-12-28;21;131;583;0;19;8
2019-12-27;16;124;586;0;13;8
2019-12-26;23;124;593;0;23;8
2019-12-25;18;115;598;0;16;8
2019-12-24;21;117;610;0;16;8
2019-12-23;24;120;614;1;16;8
2019-12-22;25;129;618;1;13;8
2019-12-21;15;132;631;1;12;9
2019-12-20;15;139;641;1;11;9
2019-12-19;19;149;640;1;13;8
2019-12-18;27;156;643;0;19;7
2019-12-17;26;161;645;0;18;7
2019-12-16;29;160;646;0;24;6
2019-12-15;25;153;643;0;20;7
2019-12-14;26;149;636;0;19;8
2019-12-13;29;144;635;0;23;8
2019-12-12;26;136;629;0;20;8
2019-12-11;30;129;632;0;23;7
2019-12-10;23;126;620;0;15;8
2019-12-09;24;129;623;0;16;7
2019-12-08;21;135;634;1;12;8
2019-12-07;20;158;638;1;16;8
2019-12-06;20;170;637;1;15;7
2019-12-05;16;187;640;1;13;7
2019-12-04;27;197;653;0;21;6
2019-12-03;29;195;647;0;19;7
2019-12-02;32;204;650;0;26;7
2019-12-01;38;205;647;0;32;7
2019-11-30;33;193;643;0;26;6
2019-11-29;36;186;640;0;32;6
2019-11-28;28;181;636;0;21;6
2019-11-27;26;178;635;0;21;5
2019-11-26;32;168;625;0;27;4
2019-11-25;36;157;609;0;30;4
2019-11-24;28;148;591;0;21;4
2019-11-23;23;146;594;0;19;4
2019-11-22;30;148;587;0;23;5
2019-11-21;27;137;583;0;23;5
2019-11-20;16;131;572;0;12;6
2019-11-19;20;138;577;0;18;4
2019-11-18;24;143;587;0;20;4
2019-11-17;26;135;575;0;19;4
2019-11-16;27;135;570;1;21;4
2019-11-15;19;141;566;1;13;4
2019-11-14;20;144;564;0;19;4
2019-11-13;23;140;560;1;17;5
2019-11-12;28;142;567;1;23;4
2019-11-11;17;148;568;1;12;4
2019-11-10;25;151;571;0;20;4
2019-11-09;33;154;566;0;25;4
2019-11-08;19;150;553;0;12;5
2019-11-07;21;164;563;0;16;5
2019-11-06;25;171;561;0;20;5
2019-11-05;34;179;555;0;28;4
2019-11-04;18;170;561;0;16;4
2019-11-03;29;165;575;0;24;4
2019-11-02;27;152;578;0;23;4
2019-11-01;31;142;576;0;28;5
2019-10-31;29;138;558;0;23;5
2019-10-30;31;127;555;0;29;4
2019-10-29;23;117;549;0;20;4
2019-10-28;15;109;551;0;10;4
2019-10-27;16;116;566;1;10;4
2019-10-26;20;135;579;1;12;5
2019-10-25;27;131;588;1;23;5
2019-10-24;17;122;588;1;12;6
2019-10-23;24;127;593;0;18;6
2019-10-22;16;118;606;0;11;6
2019-10-21;21;122;624;0;17;6
2019-10-20;36;130;623;0;29;6
2019-10-19;13;124;608;0;9;5
2019-10-18;19;130;613;0;14;4
2019-10-17;20;132;626;0;16;4
2019-10-16;13;128;637;0;10;4
2019-10-15;21;141;653;0;17;4
2019-10-14;28;137;656;0;23;4
2019-10-13;28;126;646;0;22;4
2019-10-12;18;138;636;0;15;5
2019-10-11;22;155;639;0;16;5
2019-10-10;18;167;641;0;11;5
2019-10-09;25;176;650;0;22;4
2019-10-08;18;164;644;0;15;5
2019-10-07;18;168;652;0;14;4
2019-10-06;40;178;653;0;35;5
2019-10-05;36;166;638;0;30;4
2019-10-04;33;159;628;0;28;5
2019-10-03;24;154;624;0;20;5
2019-10-02;13;155;626;0;11;5
2019-10-01;25;168;630;0;20;5
2019-09-30;28;165;630;0;21;4
2019-09-29;27;175;620;1;21;4
2019-09-28;31;183;622;2;27;4
2019-09-27;28;172;612;2;23;5
2019-09-26;27;163;604;2;21;5
2019-09-25;27;153;603;0;23;6
2019-09-24;22;158;604;0;18;5
2019-09-23;36;166;606;0;29;4
2019-09-22;35;164;604;0;30;4
2019-09-21;19;152;601;1;16;4
2019-09-20;18;150;602;0;13;5
2019-09-19;17;150;605;0;14;5
2019-09-18;32;156;610;0;27;5
2019-09-17;31;147;606;0;27;4
2019-09-16;29;140;602;0;26;5
2019-09-15;24;129;585;0;19;5
2019-09-14;16;131;586;0;13;6
2019-09-13;18;134;598;1;11;6
2019-09-12;25;144;611;1;19;6
2019-09-11;25;145;614;1;19;5
2019-09-10;26;150;613;1;19;4
2019-09-09;19;151;611;0;14;5
2019-09-08;29;152;610;0;24;5
2019-09-07;19;150;604;0;16;6
2019-09-06;27;145;614;0;21;6
2019-09-05;24;149;607;0;20;5
2019-09-04;32;147;614;0;24;5
2019-09-03;27;134;613;0;21;5
2019-09-02;18;132;617;0;13;5
2019-09-01;27;143;619;0;20;5
2019-08-31;14;142;614;0;11;5
2019-08-30;30;159;620;1;26;5
2019-08-29;22;161;618;1;18;5
2019-08-28;18;162;616;1;14;5
2019-08-27;26;163;625;1;20;5
2019-08-26;28;163;625;0;23;5
2019-08-25;26;163;633;0;20;5
2019-08-24;32;166;629;0;27;6
2019-08-23;32;148;624;0;25;5
2019-08-22;28;143;618;0;18;5
2019-08-21;19;149;618;0;14;6
2019-08-20;23;159;630;0;19;7
2019-08-19;31;162;627;1;26;7
2019-08-18;28;154;620;0;25;7
2019-08-17;15;149;616;0;10;7
2019-08-16;26;152;623;0;20;7
2019-08-15;29;148;673;0;25;6
2019-08-14;29;149;676;0;22;7
2019-08-13;29;142;705;0;21;7
2019-08-12;22;146;696;0;18;7
2019-08-11;23;151;688;0;20;7
2019-08-10;19;156;687;1;13;7
2019-08-09;22;158;688;1;17;7
2019-08-08;31;155;693;1;26;7
2019-08-07;19;146;680;1;15;8
2019-08-06;30;157;683;0;27;7
2019-08-05;25;147;668;0;22;7
2019-08-04;30;149;682;0;26;7
2019-08-03;19;144;682;0;16;7
2019-08-02;20;159;684;0;15;7
2019-08-01;23;160;688;0;17;9
2019-07-31;31;165;685;0;24;7
2019-07-30;21;158;674;0;15;6
2019-07-29;28;158;671;0;22;7
2019-07-28;26;162;667;0;20;6
2019-07-27;33;159;663;0;29;6
2019-07-26;22;148;655;3;14;6
2019-07-25;29;157;658;3;23;7
2019-07-24;27;151;651;0;19;6
2019-07-23;27;202;661;0;20;6
2019-07-22;30;210;665;0;25;8
2019-07-21;23;236;658;0;16;5
2019-07-20;23;232;659;0;19;6
2019-07-19;32;223;651;0;23;5
2019-07-18;22;221;642;0;16;5
2019-07-17;76;217;653;0;62;5
2019-07-16;37;172;614;0;29;5
2019-07-15;58;157;601;0;52;5
2019-07-14;17;123;570;0;12;4
2019-07-13;15;122;571;0;9;6
2019-07-12;27;151;574;0;20;4
2019-07-11;21;158;567;0;15;5
2019-07-10;25;160;569;1;22;5
2019-07-09;19;157;565;1;15;5
2019-07-08;26;159;624;0;18;5
2019-07-07;15;152;640;0;12;4
2019-07-06;41;153;683;0;35;5
2019-07-05;34;134;665;0;26;4
2019-07-04;20;120;659;0;18;5
2019-07-03;21;124;661;0;17;5
2019-07-02;21;123;664;0;15;5
2019-07-01;18;124;666;0;12;5
2019-06-30;15;138;672;0;11;5
2019-06-29;21;154;676;0;18;7
2019-06-28;21;154;672;0;17;5
2019-06-27;25;154;673;0;22;5
2019-06-26;21;143;675;0;16;6
2019-06-25;21;141;679;0;16;6
2019-06-24;32;151;694;1;29;6
2019-06-23;30;146;682;0;23;6
2019-06-22;23;139;679;0;18;8
2019-06-21;20;142;698;0;17;6
2019-06-20;15;137;721;0;9;6
2019-06-19;18;140;727;0;15;6
2019-06-18;31;138;730;0;25;5
2019-06-17;28;129;717;0;25;5
2019-06-16;21;122;713;0;18;5
2019-06-15;26;186;714;0;21;6
2019-06-14;16;198;714;0;12;5
2019-06-13;17;243;726;0;13;7
2019-06-12;17;247;734;0;12;7
2019-06-11;19;254;746;0;16;5
2019-06-10;20;257;753;0;17;4
2019-06-09;89;263;756;0;74;7
2019-06-08;39;200;704;0;32;7
2019-06-07;64;183;688;0;55;5
2019-06-06;24;141;658;0;17;7
2019-06-05;27;137;671;0;21;7
2019-06-04;25;135;708;0;19;5
2019-06-03;28;141;740;0;21;4
2019-06-02;20;140;746;0;16;7
2019-06-01;22;157;755;0;18;7
2019-05-31;20;156;760;0;13;5
2019-05-30;20;163;774;1;14;7
2019-05-29;26;187;792;1;18;7
2019-05-28;30;212;796;1;23;5
2019-05-27;27;203;804;1;22;4
2019-05-26;38;198;803;0;29;7
2019-05-25;22;178;801;0;16;8
2019-05-24;30;182;808;0;21;6
2019-05-23;41;181;810;0;35;7
2019-05-22;51;165;798;0;43;6
2019-05-21;20;143;772;1;14;6
2019-05-20;23;149;784;1;17;5
2019-05-19;18;158;796;1;13;7
2019-05-18;25;172;809;0;20;8
2019-05-17;26;170;820;0;19;8
2019-05-16;24;174;833;0;21;8
2019-05-15;29;170;854;1;21;8
2019-05-14;30;174;861;1;23;6
2019-05-13;34;182;872;1;25;6
2019-05-12;30;218;877;1;23;6
2019-05-11;26;248;893;1;18;8
2019-05-10;29;255;898;1;21;11
2019-05-09;24;258;904;1;17;11
2019-05-08;34;264;913;1;24;11
2019-05-07;43;267;928;1;32;10
2019-05-06;65;266;932;1;58;9
2019-05-05;59;228;900;1;53;8
2019-05-04;37;208;873;1;28;8
2019-05-03;35;202;870;0;24;10
2019-05-02;31;203;875;0;23;10
2019-05-01;35;202;879;0;29;10
2019-04-30;35;196;870;0;31;11
2019-04-29;27;187;865;0;21;9
2019-04-28;40;182;876;0;31;7
2019-04-27;28;177;869;0;21;8
2019-04-26;36;186;884;0;24;8
2019-04-25;29;187;876;0;23;7
2019-04-24;28;198;882;0;23;7
2019-04-23;31;211;890;0;23;7
2019-04-22;25;231;901;0;16;5
2019-04-21;35;242;909;1;27;6
2019-04-20;35;248;915;1;29;6
2019-04-19;33;252;915;1;28;6
2019-04-18;38;264;928;1;31;6
2019-04-17;42;253;925;1;33;6
2019-04-16;51;243;940;1;44;6
2019-04-15;36;226;926;0;26;5
2019-04-14;39;237;940;0;34;6
2019-04-13;41;241;928;0;31;6
2019-04-12;46;234;929;0;37;6
2019-04-11;26;220;919;0;22;6
2019-04-10;34;223;918;0;28;6
2019-04-09;34;228;927;0;22;6
2019-04-08;49;235;939;0;43;5
2019-04-07;44;214;922;0;39;6
2019-04-06;36;201;901;0;28;6
2019-04-05;33;207;900;0;26;6
2019-04-04;32;205;900;0;27;7
2019-04-03;39;214;903;0;31;7
2019-04-02;36;198;892;0;31;6
2019-04-01;29;196;884;0;20;5
2019-03-31;32;207;886;0;23;6
2019-03-30;39;216;891;0;34;7
2019-03-29;30;207;886;0;23;6
2019-03-28;43;217;888;0;37;8
2019-03-27;21;208;885;0;16;9
2019-03-26;34;232;901;0;31;8
2019-03-25;38;229;900;0;31;8
2019-03-24;37;246;897;0;33;8
2019-03-23;30;248;893;0;22;9
2019-03-22;42;267;897;1;33;8
2019-03-21;34;256;907;0;30;8
2019-03-20;47;260;904;0;41;8
2019-03-19;32;246;895;0;28;9
2019-03-18;51;239;901;0;45;9
2019-03-17;43;229;886;0;31;9
2019-03-16;49;230;880;0;36;8
2019-03-15;27;217;891;0;25;7
2019-03-14;42;212;905;0;33;7
2019-03-13;31;203;910;0;26;8
2019-03-12;23;202;911;0;21;9
2019-03-11;43;213;920;0;37;8
2019-03-10;38;195;910;0;34;8
2019-03-09;31;183;912;1;26;8
2019-03-08;24;182;917;0;17;8
2019-03-07;31;192;937;0;26;6
2019-03-06;30;196;936;0;26;6
2019-03-05;38;197;937;0;30;8
2019-03-04;28;200;940;0;19;8
2019-03-03;27;213;948;0;23;8
2019-03-02;33;220;951;0;26;10
2019-03-01;37;221;952;0;27;10
2019-02-28;36;222;950;0;31;10
2019-02-27;32;218;950;0;25;9
2019-02-26;40;238;959;0;34;7
2019-02-25;39;232;952;0;32;8
2019-02-24;37;231;944;0;28;9
2019-02-23;35;239;956;0;26;10
2019-02-22;36;245;965;0;30;10
2019-02-21;36;240;972;0;26;10
2019-02-20;53;260;969;1;45;9
2019-02-19;36;255;956;1;27;8
2019-02-18;36;266;966;1;27;9
2019-02-17;45;263;970;0;34;9
2019-02-16;38;256;956;0;33;9
2019-02-15;32;248;962;0;25;10
2019-02-14;51;258;972;0;46;10
2019-02-13;44;247;955;0;38;10
2019-02-12;47;244;936;0;39;9
2019-02-11;33;230;927;0;28;9
2019-02-10;36;229;920;1;29;8
2019-02-09;33;234;920;1;25;7
2019-02-08;44;235;930;1;34;8
2019-02-07;40;225;923;0;33;7
2019-02-06;47;219;967;0;35;7
2019-02-05;29;207;1031;0;24;7
2019-02-04;33;215;1035;0;27;7
2019-02-03;40;223;1028;1;32;7
2019-02-02;35;220;1027;1;27;8
2019-02-01;31;217;1022;1;26;8
2019-01-31;34;230;1039;0;26;8
2019-01-30;37;239;1033;0;25;7
2019-01-29;38;250;1032;0;31;7
2019-01-28;46;242;1021;0;34;7
2019-01-27;36;240;993;0;28;7
2019-01-26;37;248;985;0;27;7
2019-01-25;51;254;984;0;40;7
2019-01-24;43;234;974;0;36;6
2019-01-23;46;238;969;0;37;7
2019-01-22;30;236;958;0;22;7
2019-01-21;39;243;968;0;34;7
2019-01-20;44;229;961;0;36;8
2019-01-19;41;223;946;0;32;7
2019-01-18;27;213;943;0;20;8
2019-01-17;46;221;948;0;38;7
2019-01-16;41;218;940;0;32;7
2019-01-15;35;211;932;0;30;8
2019-01-14;25;257;932;0;19;7
2019-01-13;38;337;939;0;31;8
2019-01-12;28;333;938;0;21;8
2019-01-11;32;330;943;0;29;10
2019-01-10;41;335;950;0;36;10
2019-01-09;34;322;953;0;27;9
2019-01-08;83;339;964;0;72;7
2019-01-07;110;285;925;0;100;7
2019-01-06;39;208;867;0;30;7
2019-01-05;25;197;890;0;18;6
2019-01-04;38;186;902;0;32;8
2019-01-03;30;172;900;0;22;8
2019-01-02;49;173;899;1;43;8
2019-01-01;24;157;884;0;20;7
2018-12-31;29;170;902;0;23;7
2018-12-30;28;174;909;0;20;7
2018-12-29;14;188;921;1;5;6
2018-12-28;25;213;963;1;21;8
2018-12-27;33;216;966;1;25;7
2018-12-26;39;220;974;1;30;7
2018-12-25;39;213;986;1;33;8
2018-12-24;34;213;992;0;25;7
2018-12-23;42;214;982;0;35;7
2018-12-22;34;211;966;0;28;10
2018-12-21;32;208;965;0;19;10
2018-12-20;35;215;972;0;26;7
2018-12-19;34;215;981;0;28;7
2018-12-18;37;225;981;0;29;7
2018-12-17;30;232;989;0;24;5
2018-12-16;36;246;985;0;31;1
2018-12-15;31;250;989;0;25;2
2018-12-14;33;266;998;0;30;1
2018-12-13;33;288;1001;0;25;0
2018-12-12;43;294;1004;0;35;1
2018-12-11;48;290;1005;0;40;2
2018-12-10;46;271;990;0;38;2
2018-12-09;43;259;982;0;34;1
2018-12-08;50;261;997;0;42;1
2018-12-07;61;248;986;0;53;0
2018-12-06;37;226;971;0;28;0
2018-12-05;39;246;992;0;33;1
2018-12-04;29;239;1001;0;24;3
2018-12-03;30;248;1022;0;25;2
2018-12-02;41;266;1025;0;35;1
2018-12-01;38;272;1016;0;30;2
2018-11-30;38;256;1032;0;32;1
2018-11-29;58;241;1043;0;46;2
2018-11-28;33;220;1027;0;26;1
2018-11-27;38;218;1025;0;32;3
2018-11-26;48;220;1034;0;41;2
2018-11-25;45;205;1017;1;38;1
2018-11-24;18;204;1014;0;15;1
2018-11-23;22;208;1032;0;20;1
2018-11-22;32;224;1032;0;28;1
2018-11-21;33;230;1039;0;30;0
2018-11-20;40;239;1054;0;38;3
2018-11-19;31;229;1043;0;29;3
2018-11-18;40;237;1044;0;36;4
2018-11-17;21;227;1034;0;19;5
2018-11-16;37;238;1039;0;35;3
2018-11-15;35;253;1024;0;33;2
2018-11-14;40;250;1020;1;33;3
2018-11-13;33;254;1024;0;27;4
2018-11-12;42;276;1040;0;37;2
2018-11-11;33;282;1033;0;24;3
2018-11-10;32;301;1031;0;29;3
2018-11-09;58;300;1035;0;50;4
2018-11-08;35;276;1021;0;29;4
2018-11-07;46;294;1018;1;39;6
2018-11-06;57;298;1004;0;51;6
2018-11-05;49;277;988;0;39;4
2018-11-04;54;261;981;0;36;4
2018-11-03;33;264;975;0;26;3
2018-11-02;33;263;971;0;28;3
2018-11-01;52;269;980;0;46;3
2018-10-31;50;256;981;0;43;2
2018-10-30;37;235;965;0;31;2
2018-10-29;28;240;949;0;23;3
2018-10-28;60;262;956;0;49;3
2018-10-27;31;239;933;0;25;4
2018-10-26;38;246;934;0;37;4
2018-10-25;37;237;928;0;32;4
2018-10-24;29;228;938;0;22;3
2018-10-23;43;226;961;0;37;3
2018-10-22;50;218;960;0;42;3
2018-10-21;35;213;962;0;28;3
2018-10-20;36;227;964;0;32;3
2018-10-19;32;225;965;1;29;3
2018-10-18;27;220;975;1;23;3
2018-10-17;27;233;994;2;21;2
2018-10-16;37;249;1025;2;30;2
2018-10-15;44;245;1027;1;38;1
2018-10-14;48;232;1019;1;46;1
2018-10-13;34;221;1000;1;30;2
2018-10-12;30;223;1004;1;22;3
2018-10-11;41;231;1017;1;34;1
2018-10-10;39;216;1024;1;36;1
2018-10-09;31;217;1019;1;27;1
2018-10-08;31;238;1020;1;29;1
2018-10-07;38;237;1021;1;33;2
2018-10-06;38;219;1016;1;31;2
2018-10-05;34;217;1021;1;30;1
2018-10-04;26;213;1014;1;22;2
2018-10-03;40;215;1030;1;33;2
2018-10-02;52;216;1038;0;47;3
2018-10-01;35;211;1020;0;28;3
2018-09-30;22;227;1018;0;15;2
2018-09-29;36;249;1042;0;30;3
2018-09-28;29;265;1056;0;24;1
2018-09-27;32;271;1072;0;25;3
2018-09-26;35;277;1073;0;31;2
2018-09-25;47;284;1091;0;46;2
2018-09-24;47;279;1094;0;42;2
2018-09-23;41;290;1086;0;35;3
2018-09-22;50;287;1086;0;43;3
2018-09-21;36;272;1090;1;32;3
2018-09-20;38;270;1096;1;34;4
2018-09-19;41;269;1107;1;33;3
2018-09-18;45;268;1107;1;37;3
2018-09-17;59;271;1106;1;54;2
2018-09-16;38;249;1100;1;33;2
2018-09-15;36;244;1136;1;27;3
2018-09-14;40;245;1153;1;32;4
2018-09-13;42;239;1158;1;36;5
2018-09-12;38;238;1162;0;34;5
2018-09-11;46;228;1164;0;40;4
2018-09-10;35;223;1162;0;30;2
2018-09-09;31;236;1172;0;29;2
2018-09-08;31;239;1195;0;29;3
2018-09-07;30;236;1217;0;25;3
2018-09-06;39;248;1237;0;37;3
2018-09-05;27;256;1247;0;22;3
2018-09-04;41;274;1281;0;37;2
2018-09-03;48;262;1297;0;43;0
2018-09-02;36;268;1308;0;30;0
2018-09-01;30;289;1345;0;28;0
2018-08-31;44;295;1370;0;39;0
2018-08-30;48;293;1382;0;42;0
2018-08-29;42;298;1409;0;40;0
2018-08-28;30;297;1418;0;26;0
2018-08-27;57;317;1460;0;47;0
2018-08-26;55;303;1461;0;47;1
2018-08-25;39;289;1485;0;36;1
2018-08-24;40;303;1498;0;36;1
2018-08-23;53;336;1524;0;51;0
2018-08-22;44;329;1529;0;39;0
2018-08-21;49;326;1548;0;42;0
2018-08-20;39;323;1565;0;33;0
2018-08-19;39;324;1583;0;35;0
2018-08-18;55;326;1604;0;48;1
2018-08-17;75;319;1598;0;70;3
2018-08-16;45;298;1616;0;43;2
2018-08-15;42;306;1646;0;39;2
2018-08-14;44;310;1651;0;40;3
2018-08-13;39;320;1665;0;36;4
2018-08-12;40;344;1674;0;37;6
2018-08-11;43;360;1704;0;39;6
2018-08-10;57;375;1715;0;54;6
2018-08-09;54;387;1709;0;51;3
2018-08-08;47;388;1702;0;43;4
2018-08-07;53;396;1701;0;48;4
2018-08-06;63;418;1690;0;53;3
2018-08-05;57;413;1676;0;51;4
2018-08-04;57;429;1676;0;52;3
2018-08-03;71;425;1661;0;68;3
2018-08-02;57;428;1640;0;50;3
2018-08-01;62;425;1632;0;54;3
2018-07-31;75;432;1620;0;68;3
2018-07-30;54;421;1584;0;49;4
2018-07-29;76;431;1572;0;69;4
2018-07-28;58;422;1546;0;50;5
2018-07-27;77;423;1536;0;72;5
2018-07-26;51;408;1500;0;49;5
2018-07-25;65;401;1492;0;62;3
2018-07-24;64;431;1462;0;56;3
2018-07-23;62;450;1444;0;58;3
2018-07-22;65;438;1432;0;59;3
2018-07-21;54;432;1412;0;47;5
2018-07-20;63;427;1401;0;54;5
2018-07-19;53;441;1376;0;46;5
2018-07-18;100;445;1353;0;92;3
2018-07-17;82;403;1303;0;78;3
2018-07-16;49;369;1263;0;48;3
2018-07-15;58;363;1244;0;54;3
2018-07-14;47;347;1234;0;45;3
2018-07-13;72;341;1232;0;64;3
2018-07-12;58;329;1203;0;53;3
2018-07-11;55;312;1185;0;49;3
2018-07-10;48;308;1182;0;44;3
2018-07-09;46;305;1190;0;39;3
2018-07-08;41;307;1185;0;38;3
2018-07-07;43;304;1175;0;41;2
2018-07-06;56;300;1169;0;51;2
2018-07-05;41;291;1155;0;35;2
2018-07-04;50;294;1167;0;48;2
2018-07-03;45;282;1141;0;43;3
2018-07-02;45;281;1142;0;42;2
2018-07-01;37;271;1130;0;32;2
2018-06-30;41;276;1144;0;36;1
2018-06-29;48;286;1140;0;46;1
2018-06-28;43;280;1135;0;38;1
2018-06-27;38;276;1131;0;36;1
2018-06-26;43;268;1133;0;41;2
2018-06-25;35;252;1122;0;30;2
2018-06-24;41;265;1123;0;36;2
2018-06-23;50;267;1109;0;46;1
2018-06-22;42;253;1105;0;38;1
2018-06-21;39;259;1148;0;38;1
2018-06-20;32;265;1164;0;29;1
2018-06-19;28;271;1159;0;24;1
2018-06-18;46;283;1168;0;42;3
2018-06-17;44;286;1167;0;33;3
2018-06-16;41;303;1167;0;32;3
2018-06-15;48;299;1166;0;43;1
2018-06-14;47;281;1155;0;42;1
2018-06-13;39;272;1147;0;36;1
2018-06-12;38;275;1132;0;37;1
2018-06-11;50;286;1149;0;47;2
2018-06-10;54;262;1224;0;50;2
2018-06-09;37;263;1196;0;36;2
2018-06-08;29;258;1187;0;26;0
2018-06-07;37;278;1186;0;36;0
2018-06-06;41;274;1178;0;37;2
2018-06-05;49;278;1188;0;47;0
2018-06-04;26;264;1182;0;22;0
2018-06-03;55;280;1191;0;42;0
2018-06-02;33;260;1181;0;30;0
2018-06-01;49;262;1179;0;47;0
2018-05-31;35;237;1188;0;32;0
2018-05-30;46;254;1242;0;41;0
2018-05-29;35;293;1251;0;33;0
2018-05-28;42;314;1253;0;34;0
2018-05-27;33;302;1258;0;31;0
2018-05-26;34;305;1257;0;32;0
2018-05-25;24;315;1265;0;24;1
2018-05-24;53;326;1272;0;42;1
2018-05-23;91;315;1262;0;84;1
2018-05-22;57;259;1211;0;52;1
2018-05-21;27;243;1191;0;25;1
2018-05-20;35;238;1200;0;35;1
2018-05-19;44;258;1203;0;41;1
2018-05-18;35;337;1198;0;34;1
2018-05-17;33;326;1203;0;32;1
2018-05-16;34;320;1211;0;31;1
2018-05-15;38;313;1244;0;34;0
