﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;810;3706;14395;41;354;195
2020-05-25;827;3762;14827;33;377;201
2020-05-24;789;3708;15347;36;361;203
2020-05-23;821;3671;15942;45;402;203
2020-05-22;876;3581;16721;46;421;215
2020-05-21;843;3452;17497;42;405;225
2020-05-20;878;3396;18050;41;446;226
2020-05-19;835;3101;18470;27;390;240
2020-05-18;742;3033;18961;29;354;247
2020-05-17;699;2958;19791;23;337;246
2020-05-16;686;2844;20755;26;316;244
2020-05-15;681;2617;21672;18;311;230
2020-05-14;744;2323;22566;12;378;239
2020-05-13;425;2010;23426;10;150;241
2020-05-12;655;2670;23955;11;320;329
2020-05-11;611;2969;24132;13;291;340
2020-05-10;483;3242;24369;11;225;346
2020-05-09;277;3620;24769;12;97;368
2020-05-08;133;4212;25310;14;26;362
2020-05-07;281;4918;25886;31;43;360
2020-05-06;1197;5624;26344;101;425;332
2020-05-05;1295;5966;26423;114;496;319
2020-05-04;1294;6231;26397;120;503;296
2020-05-03;1334;6536;26344;119;545;282
2020-05-02;1393;6773;26268;129;572;284
2020-05-01;1480;7096;26163;133;621;279
2020-04-30;1574;7437;26046;127;641;263
2020-04-29;1719;7969;25834;139;710;245
2020-04-28;1734;8450;25579;138;688;236
2020-04-27;1857;8718;25338;144;769;225
2020-04-26;1791;8809;24988;150;730;207
2020-04-25;1992;8953;24655;148;885;196
2020-04-24;2086;9256;24093;150;947;170
2020-04-23;2344;9635;23496;149;1141;157
2020-04-22;2428;9737;22665;139;1191;144
2020-04-21;2140;9765;21869;131;961;148
2020-04-20;2050;10074;21289;123;806;136
2020-04-19;1987;9946;20833;100;819;122
2020-04-18;2451;9635;20381;86;1243;125
2020-04-17;2677;8920;19480;90;1435;121
2020-04-16;2506;8115;18356;83;1399;117
2020-04-15;2393;7361;17311;85;1431;119
2020-04-14;2314;6558;16228;85;1508;118
2020-04-13;1507;5546;15094;77;854;118
2020-04-12;1114;5204;14600;68;511;112
2020-04-11;1183;5169;14415;56;567;102
2020-04-10;1287;5058;14140;56;659;97
2020-04-09;1323;4865;13663;55;749;88
2020-04-08;1228;4588;12931;48;732;84
2020-04-07;1004;4355;12227;40;589;78
2020-04-06;925;4202;11702;35;510;75
2020-04-05;904;4149;11557;33;515;70
2020-04-04;885;4075;11456;28;549;63
2020-04-03;841;3954;11321;31;515;59
2020-04-02;825;3852;11244;28;484;61
2020-04-01;845;3684;11305;25;522;59
2020-03-31;782;3521;11161;23;443;53
2020-03-30;796;3398;11049;22;487;53
2020-03-29;734;3308;10867;23;465;59
2020-03-28;707;3232;10692;28;464;59
2020-03-27;670;3127;10600;31;407;62
2020-03-26;598;3085;10459;27;355;64
2020-03-25;610;3092;10384;30;340;64
2020-03-24;595;3067;10334;27;316;60
2020-03-23;671;3104;10221;23;399;59
2020-03-22;638;3060;10069;17;395;61
2020-03-21;602;3042;9925;17;374;69
2020-03-20;628;3026;9967;14;401;71
2020-03-19;589;2959;9999;9;399;76
2020-03-18;515;2850;10023;8;325;79
2020-03-17;538;2703;10109;4;375;76
2020-03-16;549;2322;10121;1;364;81
2020-03-15;544;1965;10059;3;376;82
2020-03-14;519;1627;9947;4;377;100
2020-03-13;499;1625;9846;4;344;124
2020-03-12;449;1714;9752;4;319;149
2020-03-11;297;1822;9726;4;222;158
2020-03-10;43;2046;9756;4;7;160
2020-03-09;55;2633;10007;5;7;168
2020-03-08;109;3035;10224;15;17;174
2020-03-07;524;3367;10497;39;260;180
2020-03-06;685;3407;10561;41;363;178
2020-03-05;752;3335;10663;40;401;180
2020-03-04;781;3295;10680;41;435;175
2020-03-03;907;3117;10546;44;591;179
2020-03-02;704;2802;10349;52;381;193
2020-03-01;588;2702;10276;53;296;192
2020-02-29;570;2594;10361;49;280;183
2020-02-28;596;2542;10435;49;301;182
2020-02-27;685;2500;10491;45;376;175
2020-02-26;563;2540;10458;42;272;179
2020-02-25;569;2705;10521;42;263;177
2020-02-24;575;2863;10579;38;294;168
2020-02-23;437;2982;10557;39;199;179
2020-02-22;496;3166;10641;39;217;178
2020-02-21;526;3245;10728;41;239;179
2020-02-20;731;3260;10835;46;398;176
2020-02-19;771;3144;10771;47;434;180
2020-02-18;748;2949;10672;47;427;185
2020-02-17;736;2821;10532;51;429;176
2020-02-16;648;2640;10379;50;376;173
2020-02-15;569;2508;10292;49;311;174
2020-02-14;541;2432;10271;57;264;177
2020-02-13;576;2457;10263;54;265;175
2020-02-12;551;2513;10255;56;224;162
2020-02-11;630;2764;10274;57;284;165
2020-02-10;575;2899;10226;55;272;156
2020-02-09;543;2934;10155;61;251;157
2020-02-08;523;3086;10188;60;223;160
2020-02-07;598;3176;10207;56;295;163
2020-02-06;649;3272;10139;52;316;163
2020-02-05;817;3310;10009;52;474;161
2020-02-04;781;3188;9749;51;441;154
2020-02-03;646;3096;9490;41;320;154
2020-02-02;683;3111;9360;41;390;154
2020-02-01;595;3031;9157;42;322;153
2020-01-31;698;2991;9027;42;378;144
2020-01-30;665;2893;8780;47;368;143
2020-01-29;667;2840;8518;46;378;132
2020-01-28;644;2807;8276;46;353;122
2020-01-27;642;2789;8105;46;360;119
2020-01-26;566;2768;7917;43;318;128
2020-01-25;526;2738;7798;40;288;131
2020-01-24;573;2730;7695;43;284;128
2020-01-23;594;2736;7589;45;323;130
2020-01-22;633;2715;7465;41;346;115
2020-01-21;609;2629;7327;39;358;116
2020-01-20;614;2535;7168;42;351;110
2020-01-19;511;2422;7018;42;280;120
2020-01-18;520;2387;6915;44;296;116
2020-01-17;549;2303;6784;40;301;115
2020-01-16;563;2288;6717;37;301;117
2020-01-15;497;2227;6632;35;265;106
2020-01-14;508;2194;6758;35;279;111
2020-01-13;481;2106;6854;33;254;113
2020-01-12;454;2061;6952;37;244;121
2020-01-11;420;1995;7121;38;212;114
2020-01-10;531;1982;7321;35;299;108
2020-01-09;473;1858;7423;32;255;108
2020-01-08;434;1786;7536;32;242;104
2020-01-07;393;1668;7769;30;190;108
2020-01-06;397;1579;8101;30;219;115
2020-01-05;358;1506;8351;29;190;118
2020-01-04;367;1489;8684;30;195;123
2020-01-03;355;1465;9108;27;182;120
2020-01-02;358;1483;9266;29;191;122
2020-01-01;281;1472;9420;35;132;118
2019-12-31;248;1524;9596;39;108;129
2019-12-30;326;1620;9803;43;136;132
2019-12-29;333;1692;9950;44;161;115
2019-12-28;342;1736;10069;44;168;122
2019-12-27;388;1761;10296;47;176;122
2019-12-26;405;1761;10456;44;177;117
2019-12-25;388;1736;10599;38;188;104
2019-12-24;399;1784;10717;43;183;104
2019-12-23;418;1821;10770;41;206;100
2019-12-22;399;2011;10792;40;199;95
2019-12-21;375;2187;10823;35;201;95
2019-12-20;380;2347;10908;37;179;96
2019-12-19;362;2586;11000;38;168;95
2019-12-18;449;2831;11110;43;205;98
2019-12-17;450;3033;11187;41;195;75
2019-12-16;620;3211;11230;39;376;69
2019-12-15;599;3297;11128;40;360;68
2019-12-14;582;3461;11038;39;340;70
2019-12-13;676;3599;10992;32;392;70
2019-12-12;683;3727;10936;27;406;69
2019-12-11;675;3946;10844;25;402;66
2019-12-10;637;3879;10828;26;374;53
2019-12-09;713;3837;10858;30;462;55
2019-12-08;767;3682;10767;32;501;51
2019-12-07;731;3486;10684;28;486;56
2019-12-06;800;3267;10819;18;561;54
2019-12-05;878;2993;10935;19;678;53
2019-12-04;554;2714;11037;20;332;46
2019-12-03;560;2708;11484;22;354;37
2019-12-02;517;2677;11855;16;316;36
2019-12-01;489;2662;12311;15;319;29
2019-11-30;457;2578;12674;16;301;32
2019-11-29;471;2513;13057;19;284;29
2019-11-28;590;2450;13359;18;395;21
2019-11-27;528;2324;13597;17;347;19
2019-11-26;487;2235;13894;16;349;20
2019-11-25;460;2177;14147;16;324;20
2019-11-24;367;2128;14413;14;248;26
2019-11-23;354;2124;14734;16;225;24
2019-11-22;349;2172;15100;11;234;25
2019-11-21;417;2223;15501;10;281;22
2019-11-20;390;2240;15848;10;268;25
2019-11-19;409;2309;16226;7;294;22
2019-11-18;397;2331;16537;5;279;25
2019-11-17;354;2431;16804;6;256;24
2019-11-16;375;2591;17107;6;261;31
2019-11-15;399;2705;17469;7;287;29
2019-11-14;408;2829;17752;4;288;28
2019-11-13;453;3165;18077;3;314;26
2019-11-12;425;3512;18349;1;324;31
2019-11-11;500;3973;18616;2;374;36
2019-11-10;511;4366;18766;1;404;30
2019-11-09;463;4680;18933;2;367;29
2019-11-08;510;5083;19158;3;424;26
2019-11-07;719;5331;19302;3;591;23
2019-11-06;779;5412;19334;3;656;28
2019-11-05;888;5349;19331;3;729;31
2019-11-04;885;5229;19227;3;742;36
2019-11-03;837;5115;19026;4;708;30
2019-11-02;881;4987;18902;3;748;33
2019-11-01;798;4807;18748;4;671;33
2019-10-31;799;4691;18689;5;688;30
2019-10-30;702;4599;18564;4;575;29
2019-10-29;755;4674;18499;3;627;35
2019-10-28;785;4663;18431;4;649;32
2019-10-27;721;4660;18296;6;611;29
2019-10-26;687;4642;18265;4;568;26
2019-10-25;673;4613;18417;5;558;24
2019-10-24;719;4604;18393;4;609;28
2019-10-23;750;4624;18337;3;621;29
2019-10-22;738;4575;18262;2;613;30
2019-10-21;769;4566;18221;2;639;28
2019-10-20;700;4504;18056;1;586;31
2019-10-19;659;4502;17990;1;551;31
2019-10-18;662;4484;17850;0;553;30
2019-10-17;744;4518;17781;0;626;28
2019-10-16;693;4487;17603;0;572;32
2019-10-15;730;4482;17534;1;596;34
2019-10-14;705;4511;17357;1;587;38
2019-10-13;702;4588;17229;1;592;41
2019-10-12;641;4626;17061;1;529;41
2019-10-11;698;4633;17064;1;586;36
2019-10-10;705;4630;17067;1;595;34
2019-10-09;685;4627;17089;1;574;38
2019-10-08;746;4675;17170;1;610;36
2019-10-07;776;4609;17192;2;663;39
2019-10-06;737;4469;17075;1;619;44
2019-10-05;659;4400;17139;1;557;40
2019-10-04;688;4355;17308;2;573;35
2019-10-03;696;4357;17517;2;580;34
2019-10-02;723;4504;17774;2;602;32
2019-10-01;672;4428;17957;1;556;31
2019-09-30;620;4414;18202;1;512;38
2019-09-29;664;4467;18524;1;550;45
2019-09-28;625;4494;18973;1;504;42
2019-09-27;731;4455;19428;3;591;34
2019-09-26;875;4378;19672;4;723;37
2019-09-25;671;4068;19650;4;521;34
2019-09-24;705;4043;20136;7;562;32
2019-09-23;688;3927;20516;7;543;42
2019-09-22;715;3892;20729;8;560;46
2019-09-21;584;3718;21060;7;469;40
2019-09-20;650;3705;21524;6;501;37
2019-09-19;555;3619;22134;6;423;38
2019-09-18;633;3728;23085;6;484;40
2019-09-17;607;3830;23382;6;462;44
2019-09-16;650;3996;23450;5;489;49
2019-09-15;547;4155;23453;3;415;56
2019-09-14;588;4376;23569;3;456;52
2019-09-13;558;4463;23628;5;405;49
2019-09-12;670;4732;23753;5;519;49
2019-09-11;727;4935;23758;7;569;43
2019-09-10;783;5158;23813;8;610;33
2019-09-09;817;5376;23747;9;620;31
2019-09-08;789;5551;23609;8;619;34
2019-09-07;720;5734;23717;4;546;32
2019-09-06;856;6012;23803;7;660;30
2019-09-05;914;6365;23758;7;706;32
2019-09-04;980;6612;23589;9;760;31
2019-09-03;1048;6691;23391;8;806;34
2019-09-02;1023;6576;23115;7;774;35
2019-09-01;1003;6819;22816;9;790;36
2019-08-31;1029;6974;22498;8;808;30
2019-08-30;1246;6927;22239;9;991;27
2019-08-29;1211;6809;21760;7;955;31
2019-08-28;1068;6788;21326;6;856;38
2019-08-27;880;7057;20967;4;689;38
2019-08-26;1258;7780;20769;4;1001;36
2019-08-25;1175;7555;20198;2;938;32
2019-08-24;979;7123;19760;4;790;30
2019-08-23;1099;6827;19490;5;882;30
2019-08-22;1182;6477;19134;4;943;34
2019-08-21;1389;6033;18568;6;1148;34
2019-08-20;1672;5403;17778;5;1447;36
2019-08-19;979;4441;16656;4;817;28
2019-08-18;643;4249;16153;4;516;26
2019-08-17;621;4275;15990;4;507;29
2019-08-16;678;4263;15882;5;561;25
2019-08-15;652;4452;15706;5;515;28
2019-08-14;688;4592;15596;6;546;33
2019-08-13;672;4672;15472;5;518;31
2019-08-12;790;4687;15321;5;622;32
2019-08-11;680;4635;15064;4;555;30
2019-08-10;615;4617;14935;4;496;34
2019-08-09;901;4608;15092;6;688;32
2019-08-08;836;4383;15011;6;663;32
2019-08-07;791;4274;14884;4;626;31
2019-08-06;705;4162;14800;5;551;28
2019-08-05;761;4142;14800;4;585;33
2019-08-04;683;4062;14719;3;532;29
2019-08-03;628;4034;14575;1;496;35
2019-08-02;625;3967;14489;4;477;35
2019-08-01;720;3992;14367;5;562;37
2019-07-31;680;3961;14166;5;513;40
2019-07-30;684;3981;13937;4;527;35
2019-07-29;663;3823;13685;4;527;34
2019-07-28;633;3646;13455;6;503;29
2019-07-27;559;3477;13272;7;429;29
2019-07-26;659;3362;13215;7;514;32
2019-07-25;690;3197;13226;7;542;30
2019-07-24;690;3046;13643;10;558;36
2019-07-23;511;2878;13516;11;388;31
2019-07-22;477;2904;13582;9;356;33
2019-07-21;438;2979;13584;10;316;33
2019-07-20;428;3033;13654;6;318;38
2019-07-19;479;3091;13770;5;344;41
2019-07-18;538;3180;13828;6;392;35
2019-07-17;527;3445;13852;6;395;37
2019-07-16;548;3668;13818;8;396;36
2019-07-15;561;3816;13790;9;419;36
2019-07-14;496;3943;13707;10;350;36
2019-07-13;496;4149;13578;12;348;37
2019-07-12;595;4317;13479;11;417;32
2019-07-11;836;4282;13317;10;616;29
2019-07-10;845;4062;13123;11;632;29
2019-07-09;759;3789;12891;10;580;34
2019-07-08;737;3575;12663;6;552;34
2019-07-07;728;3299;12499;8;570;37
2019-07-06;684;2997;12330;7;535;35
2019-07-05;526;2734;12250;7;380;32
2019-07-04;572;2676;12305;12;429;33
2019-07-03;503;2617;12345;11;365;39
2019-07-02;502;2792;12394;10;349;37
2019-07-01;416;3419;12455;5;281;40
2019-06-30;395;3582;12507;3;270;44
2019-06-29;432;3780;12591;5;288;47
2019-06-28;466;3843;12674;4;323;43
2019-06-27;523;3910;12670;4;366;39
2019-06-26;687;3984;12629;5;536;38
2019-06-25;1132;3858;12465;6;921;37
2019-06-24;615;3333;11781;6;437;32
2019-06-23;613;3246;11573;5;478;35
2019-06-22;512;3141;11355;7;377;37
2019-06-21;535;3104;11384;7;398;36
2019-06-20;595;2920;11374;7;438;39
2019-06-19;574;2721;11371;7;414;37
2019-06-18;579;2557;11409;9;450;36
2019-06-17;489;2533;11298;7;367;35
2019-06-16;477;2572;11214;7;343;38
2019-06-15;450;2567;11214;8;342;39
2019-06-14;333;2621;11233;8;217;43
2019-06-13;378;2822;11392;7;245;50
2019-06-12;365;3051;11532;7;244;45
2019-06-11;554;3248;11664;9;408;47
2019-06-10;550;3309;11562;10;408;44
2019-06-09;480;3314;11461;9;360;42
2019-06-08;522;3361;11375;12;395;41
2019-06-07;547;3291;11222;12;388;44
2019-06-06;628;3254;11128;10;442;48
2019-06-05;618;3174;11059;9;455;37
2019-06-04;620;3042;10929;13;478;38
2019-06-03;562;2888;10860;9;422;35
2019-06-02;519;2835;10779;9;399;37
2019-06-01;451;2671;10719;8;327;33
2019-05-31;482;2575;10746;6;329;32
2019-05-30;533;2507;10721;6;385;33
2019-05-29;473;2523;10655;8;342;35
2019-05-28;461;2576;10557;7;351;32
2019-05-27;506;2666;10435;10;381;35
2019-05-26;349;2735;10264;11;230;37
2019-05-25;336;2853;10375;11;216;34
2019-05-24;391;2922;10532;14;249;35
2019-05-23;565;3027;10677;11;410;35
2019-05-22;546;2978;10696;10;415;35
2019-05-21;570;2938;10698;9;415;30
2019-05-20;583;2894;10693;9;429;33
2019-05-19;480;2842;10560;7;363;32
2019-05-18;416;2786;10510;6;295;35
2019-05-17;478;2807;10585;6;350;35
2019-05-16;506;2734;10619;7;371;35
2019-05-15;505;2598;10633;7;376;35
2019-05-14;518;2510;10631;6;389;31
2019-05-13;503;2490;10664;5;379;35
2019-05-12;426;2437;10611;6;303;34
2019-05-11;429;2536;10634;8;315;35
2019-05-10;378;2571;10705;8;283;30
2019-05-09;338;2629;10780;7;243;32
2019-05-08;390;2741;10855;7;286;33
2019-05-07;497;2761;10859;6;377;35
2019-05-06;461;2720;10728;4;327;30
2019-05-05;534;2627;10613;7;412;30
2019-05-04;462;2445;10465;6;345;34
2019-05-03;444;2306;10422;7;331;30
2019-05-02;479;2325;10418;8;381;27
2019-05-01;411;2320;10356;8;308;29
2019-04-30;427;2403;10315;6;323;28
2019-04-29;341;2506;10297;4;239;27
2019-04-28;316;2681;10319;5;213;26
2019-04-27;300;2894;10360;5;196;25
2019-04-26;467;2993;10395;5;334;27
2019-04-25;499;2973;10325;3;367;28
2019-04-24;529;2981;10260;4;386;29
2019-04-23;576;2970;10074;3;437;23
2019-04-22;544;2917;9846;4;418;22
2019-04-21;542;2883;9715;6;404;24
2019-04-20;430;2895;9610;7;307;22
2019-04-19;453;2923;9564;10;333;17
2019-04-18;496;2922;9448;9;342;18
2019-04-17;519;2956;9312;11;386;21
2019-04-16;533;2933;9060;10;403;17
2019-04-15;516;2844;8805;8;376;17
2019-04-14;545;2750;8560;7;422;20
2019-04-13;453;2578;8268;9;354;25
2019-04-12;444;2435;8095;6;324;28
2019-04-11;511;2389;7933;6;407;25
2019-04-10;483;2289;7696;3;361;31
2019-04-09;436;2254;7496;2;339;23
2019-04-08;378;2229;7329;1;286;21
2019-04-07;330;2205;7194;3;254;19
2019-04-06;283;2269;7066;2;190;20
2019-04-05;380;2344;7016;3;279;21
2019-04-04;401;2316;6882;4;298;19
2019-04-03;447;2258;6721;5;334;22
2019-04-02;440;2185;6533;6;349;17
2019-04-01;359;2147;6339;5;267;18
2019-03-31;393;2082;6213;6;302;18
2019-03-30;357;1992;6113;5;263;20
2019-03-29;365;2019;6010;4;271;19
2019-03-28;325;2053;5937;4;245;17
2019-03-27;362;2080;5987;5;267;20
2019-03-26;404;2033;5980;4;321;22
2019-03-25;285;1920;6039;1;213;20
2019-03-24;284;1835;6143;1;204;18
2019-03-23;362;1781;6328;2;294;18
2019-03-22;395;1622;6670;3;295;21
2019-03-21;360;1439;6664;5;273;23
2019-03-20;306;1345;6526;5;240;23
2019-03-19;273;1267;6366;4;203;22
2019-03-18;197;1230;6256;2;133;23
2019-03-17;221;1263;6207;2;149;19
2019-03-16;192;1285;6125;2;135;18
2019-03-15;200;1307;6058;3;119;19
2019-03-14;244;1292;6004;1;167;11
2019-03-13;231;1268;5905;2;159;12
2019-03-12;245;1259;5819;4;171;5
2019-03-11;239;1228;5726;2;165;7
2019-03-10;249;1202;5634;2;191;5
2019-03-09;210;1173;5536;2;159;6
2019-03-08;168;1154;5453;4;124;7
2019-03-07;210;1242;5395;5;140;8
2019-03-06;213;1254;5346;6;152;9
2019-03-05;203;1302;5252;5;148;7
2019-03-04;192;1460;5185;2;145;9
2019-03-03;209;1581;5117;3;149;9
2019-03-02;196;1821;5031;4;137;10
2019-03-01;272;2014;4968;4;191;6
2019-02-28;232;2221;4847;4;159;10
2019-02-27;280;2716;4758;3;192;8
2019-02-26;394;2829;4629;3;304;4
2019-02-25;329;2652;4397;2;245;7
2019-02-24;471;2483;4210;1;385;6
2019-02-23;418;2187;3877;1;341;5
2019-02-22;487;1930;3593;1;416;4
2019-02-21;737;1576;3251;1;693;3
2019-02-20;354;945;2631;1;318;4
2019-02-19;177;698;2368;1;148;2
2019-02-18;104;622;2258;1;84;4
2019-02-17;121;612;2228;1;92;4
2019-02-16;116;597;2202;1;89;4
2019-02-15;92;584;2164;1;68;3
2019-02-14;93;612;2165;0;70;3
2019-02-13;100;622;2146;0;81;4
2019-02-12;96;607;2123;0;75;3
2019-02-11;92;623;2108;1;73;4
2019-02-10;97;607;2079;1;71;3
2019-02-09;100;616;2046;2;85;3
2019-02-08;112;605;2010;1;96;2
2019-02-07;103;572;1973;1;78;2
2019-02-06;88;574;1948;0;72;2
2019-02-05;104;576;1910;0;89;2
2019-02-04;84;562;1855;0;63;2
2019-02-03;103;562;1820;0;85;3
2019-02-02;90;551;1763;0;76;3
2019-02-01;78;531;1719;0;64;0
2019-01-31;90;518;1695;0;78;0
2019-01-30;88;496;1654;0;70;1
2019-01-29;94;500;1615;0;79;0
2019-01-28;79;497;1557;1;69;0
2019-01-27;88;486;1508;0;78;1
2019-01-26;70;446;1463;0;60;1
2019-01-25;63;439;1445;0;49;0
2019-01-24;72;456;1432;0;53;0
2019-01-23;90;455;1414;0;72;2
2019-01-22;88;455;1381;1;79;3
2019-01-21;71;429;1333;0;61;2
2019-01-20;46;427;1303;0;40;2
2019-01-19;61;451;1284;0;49;2
2019-01-18;78;448;1269;0;68;1
2019-01-17;70;419;1227;0;53;2
2019-01-16;87;416;1201;0;74;4
2019-01-15;69;399;1165;0;56;5
2019-01-14;71;398;1149;0;57;5
2019-01-13;77;379;1122;0;66;3
2019-01-12;59;348;1085;0;48;3
2019-01-11;46;327;1085;0;38;2
2019-01-10;63;317;1089;0;46;2
2019-01-09;71;303;1083;0;61;4
2019-01-08;67;281;1076;0;59;5
2019-01-07;46;259;1049;0;39;4
2019-01-06;45;251;1043;0;34;3
2019-01-05;37;237;1047;0;28;2
2019-01-04;37;227;1063;0;25;3
2019-01-03;44;238;1074;0;32;3
2019-01-02;49;247;1086;0;41;6
2019-01-01;46;242;1097;0;42;6
2018-12-31;34;237;1096;0;21;6
2018-12-30;24;246;1107;0;17;5
2018-12-29;30;261;1131;1;18;4
2018-12-28;45;275;1150;1;33;4
2018-12-27;53;261;1147;1;43;3
2018-12-26;46;252;1161;1;39;3
2018-12-25;45;239;1176;1;40;4
2018-12-24;44;225;1170;1;34;4
2018-12-23;40;228;1156;1;31;3
2018-12-22;41;239;1153;1;29;2
2018-12-21;34;239;1152;1;25;1
2018-12-20;40;245;1169;1;35;1
2018-12-19;33;258;1169;1;25;1
2018-12-18;34;275;1175;0;28;1
2018-12-17;45;287;1175;0;37;2
2018-12-16;50;304;1162;0;37;2
2018-12-15;41;298;1162;0;25;1
2018-12-14;43;304;1179;0;34;1
2018-12-13;58;307;1168;0;44;3
2018-12-12;55;307;1151;0;38;3
2018-12-11;53;307;1140;0;42;3
2018-12-10;72;312;1127;0;53;3
2018-12-09;46;308;1097;0;36;3
2018-12-08;39;323;1088;0;29;2
2018-12-07;44;326;1093;0;38;2
2018-12-06;52;329;1074;0;39;4
2018-12-05;52;325;1065;0;38;2
2018-12-04;61;317;1053;0;43;2
2018-12-03;67;332;1027;0;55;2
2018-12-02;62;331;990;0;51;3
2018-12-01;42;315;964;0;36;1
2018-11-30;58;298;946;0;47;1
2018-11-29;46;279;921;0;33;3
2018-11-28;34;272;903;0;30;3
2018-11-27;66;284;898;0;55;2
2018-11-26;70;267;860;0;60;1
2018-11-25;42;238;830;0;35;2
2018-11-24;25;229;814;0;21;1
2018-11-23;31;233;820;0;24;2
2018-11-22;36;247;810;0;28;3
2018-11-21;46;264;804;0;40;2
2018-11-20;45;248;795;0;34;2
2018-11-19;41;239;787;0;30;3
2018-11-18;35;234;775;0;29;3
2018-11-17;32;236;767;0;29;3
2018-11-16;44;230;760;0;31;1
2018-11-15;61;224;757;0;48;1
2018-11-14;32;206;732;0;27;1
2018-11-13;32;198;728;0;27;3
2018-11-12;31;200;712;0;24;3
2018-11-11;36;204;711;0;29;2
2018-11-10;29;192;701;0;24;1
2018-11-09;31;187;703;0;26;1
2018-11-08;43;187;704;0;34;1
2018-11-07;24;171;697;0;19;1
2018-11-06;37;175;695;0;34;1
2018-11-05;31;156;670;0;24;1
2018-11-04;22;155;659;0;16;1
2018-11-03;23;157;658;0;19;1
2018-11-02;31;169;656;0;24;1
2018-11-01;27;164;644;0;20;1
2018-10-31;28;171;635;0;23;0
2018-10-30;20;165;631;0;13;1
2018-10-29;31;176;634;0;27;0
2018-10-28;23;180;618;0;19;0
2018-10-27;37;187;615;0;32;0
2018-10-26;27;174;594;0;21;0
2018-10-25;31;173;581;0;21;0
2018-10-24;25;174;573;0;16;0
2018-10-23;33;187;562;0;25;1
2018-10-22;37;184;542;0;32;1
2018-10-21;32;175;515;0;30;1
2018-10-20;21;156;494;0;15;1
2018-10-19;23;162;481;1;20;0
2018-10-18;29;162;474;0;25;0
2018-10-17;33;164;451;0;25;0
2018-10-16;31;167;431;0;20;0
2018-10-15;33;174;416;0;23;0
2018-10-14;16;170;409;0;13;0
2018-10-13;25;166;405;0;22;0
2018-10-12;27;158;395;0;17;0
2018-10-11;33;151;398;0;29;0
2018-10-10;36;139;393;0;28;0
2018-10-09;35;123;372;0;30;1
2018-10-08;24;104;345;0;20;1
2018-10-07;11;102;328;0;9;0
2018-10-06;16;109;331;0;15;0
2018-10-05;16;105;338;0;12;0
2018-10-04;20;110;346;0;18;0
2018-10-03;18;104;345;0;17;0
2018-10-02;11;96;328;0;11;1
2018-10-01;19;99;317;0;17;1
2018-09-30;17;87;300;0;15;1
2018-09-29;14;77;285;0;14;1
2018-09-28;17;68;271;0;17;1
2018-09-27;13;60;254;0;11;1
2018-09-26;9;50;243;0;8;1
2018-09-25;15;55;235;0;14;2
2018-09-24;7;43;221;0;4;0
2018-09-23;6;43;217;0;5;0
2018-09-22;6;43;212;0;4;0
2018-09-21;11;56;208;0;9;0
2018-09-20;4;56;199;0;2;0
2018-09-19;13;67;199;0;12;0
2018-09-18;4;75;187;0;2;0
2018-09-17;8;98;185;1;4;0
2018-09-16;7;102;181;1;3;0
2018-09-15;20;100;178;0;19;0
2018-09-14;10;84;159;0;8;0
2018-09-13;17;88;151;0;7;0
2018-09-12;27;103;144;0;22;0
2018-09-11;31;102;122;0;28;0
2018-09-10;12;92;94;0;9;0
2018-09-09;4;83;85;0;3;0
2018-09-08;4;80;82;0;3;0
2018-09-07;15;77;79;0;12;0
2018-09-06;26;65;67;0;23;0
2018-09-05;24;42;44;0;21;0
2018-09-04;21;21;23;0;21;0
