﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-19;208;1301;5064;1;174;10
2020-08-18;221;1301;5047;1;188;9
2020-08-17;208;1274;5001;1;171;11
2020-08-16;192;1285;4968;1;152;11
2020-08-15;195;1324;4962;1;169;7
2020-08-14;213;1338;4944;0;180;9
2020-08-13;203;1296;4902;0;171;10
2020-08-12;199;1266;4896;0;176;13
2020-08-11;187;1254;4888;0;152;11
2020-08-10;210;1262;4916;0;187;10
2020-08-09;218;1221;4865;0;181;8
2020-08-08;211;1201;4849;0;183;7
2020-08-07;160;1157;4830;1;133;9
2020-08-06;161;1202;4880;1;139;5
2020-08-05;191;1229;4896;1;165;7
2020-08-04;193;1215;4907;1;163;9
2020-08-03;173;1219;4900;1;150;7
2020-08-02;202;1212;4896;2;168;6
2020-08-01;175;1178;4891;2;147;7
2020-07-31;210;1215;4910;1;183;8
2020-07-30;193;1184;4892;1;157;7
2020-07-29;180;1199;4928;0;147;9
2020-07-28;188;1199;4961;0;162;8
2020-07-27;171;1203;4990;0;147;8
2020-07-26;167;1213;5007;0;138;5
2020-07-25;205;1214;5039;0;178;5
2020-07-24;181;1172;5056;0;141;6
2020-07-23;197;1175;5086;0;167;7
2020-07-22;188;1156;5096;0;158;5
2020-07-21;194;1147;5105;0;160;7
2020-07-20;185;1145;5128;0;156;7
2020-07-19;170;1164;5139;0;144;6
2020-07-18;163;1201;5176;0;139;7
2020-07-17;185;1203;5219;0;152;7
2020-07-16;177;1210;5240;0;148;7
2020-07-15;175;1225;5268;1;145;7
2020-07-14;193;1264;5279;1;163;6
2020-07-13;210;1260;5324;1;180;8
2020-07-12;203;1254;5335;1;172;7
2020-07-11;169;1236;5329;0;147;7
2020-07-10;185;1234;5358;0;160;10
2020-07-09;191;1234;5384;0;166;9
2020-07-08;213;1234;5412;0;189;10
2020-07-07;188;1214;5402;1;167;10
2020-07-06;198;1244;5411;1;179;11
2020-07-05;178;1245;5428;1;157;11
2020-07-04;173;1279;5460;1;143;10
2020-07-03;186;1300;5510;1;160;8
2020-07-02;183;1317;5524;1;153;10
2020-07-01;192;1355;5558;0;165;13
2020-06-30;217;1357;5596;0;178;14
2020-06-29;212;1352;5628;0;176;14
2020-06-28;219;1338;5655;0;182;14
2020-06-27;196;1331;5655;0;163;11
2020-06-26;207;1332;5665;1;178;12
2020-06-25;217;1331;5682;0;183;13
2020-06-24;199;1327;5692;0;164;14
2020-06-23;211;1331;5732;0;169;12
2020-06-22;197;1338;5772;0;159;8
2020-06-21;221;1332;5836;0;185;10
2020-06-20;192;1355;5864;0;168;10
2020-06-19;216;1382;5891;0;181;10
2020-06-18;215;1364;5913;1;177;13
2020-06-17;192;1353;5937;1;167;12
2020-06-16;204;1376;5989;1;177;9
2020-06-15;183;1392;6048;1;152;9
2020-06-14;236;1412;6112;1;187;11
2020-06-13;227;1390;6136;1;188;9
2020-06-12;203;1396;6180;1;163;9
2020-06-11;210;1421;6275;2;173;13
2020-06-10;214;1435;6352;2;184;13
2020-06-09;226;1421;6421;2;187;11
2020-06-08;206;1419;6483;1;173;14
2020-06-07;214;1448;6570;1;164;15
2020-06-06;235;1492;6674;1;191;14
2020-06-05;235;1512;6770;1;193;16
2020-06-04;228;1508;6882;1;196;16
2020-06-03;207;1485;7006;1;170;19
2020-06-02;225;1510;7125;1;196;15
2020-06-01;235;1510;7223;2;192;18
2020-05-31;248;1519;7348;1;205;16
2020-05-30;250;1520;7422;2;202;15
2020-05-29;226;1535;7529;2;182;19
2020-05-28;215;1564;7620;2;174;18
2020-05-27;235;1580;7707;2;195;18
2020-05-26;232;1584;7792;2;200;14
2020-05-25;238;1590;7908;2;184;16
2020-05-24;249;1616;8015;2;193;16
2020-05-23;276;1655;8119;1;215;16
2020-05-22;253;1639;8187;0;207;16
2020-05-21;233;1644;8265;1;196;17
2020-05-20;244;1681;8350;1;201;19
2020-05-19;252;1744;8479;1;201;16
2020-05-18;257;1795;8586;1;208;17
2020-05-17;287;1839;8701;1;234;13
2020-05-16;255;1858;8768;2;201;15
2020-05-15;260;1907;8914;1;216;16
2020-05-14;283;1969;9033;1;223;17
2020-05-13;309;2023;9157;1;244;22
2020-05-12;302;2083;9222;1;233;24
2020-05-11;317;2167;9373;1;257;26
2020-05-10;304;2199;9495;1;249;21
2020-05-09;312;2236;9566;1;251;25
2020-05-08;325;2298;9616;3;258;25
2020-05-07;345;2319;9718;1;280;24
2020-05-06;367;2345;9777;0;304;23
2020-05-05;381;2314;9855;0;315;21
2020-05-04;345;2260;9921;0;291;21
2020-05-03;353;2239;10097;1;276;18
2020-05-02;387;2268;10257;2;304;17
2020-05-01;346;2242;10392;0;283;17
2020-04-30;371;2269;10553;1;298;18
2020-04-29;343;2249;10706;2;269;19
2020-04-28;323;2257;10839;2;261;19
2020-04-27;339;2284;10926;2;278;17
2020-04-26;374;2330;10978;2;311;17
2020-04-25;344;2330;10962;2;289;17
2020-04-24;370;2361;10952;3;309;17
2020-04-23;343;2354;10926;2;275;20
2020-04-22;342;2435;10900;2;289;24
2020-04-21;348;2486;10934;2;284;22
2020-04-20;390;2544;11013;3;319;19
2020-04-19;376;2523;11015;3;303;19
2020-04-18;388;2610;11011;2;326;19
2020-04-17;369;2670;10919;2;308;21
2020-04-16;430;2698;10832;2;362;23
2020-04-15;406;2631;10694;2;325;16
2020-04-14;425;2667;10554;3;340;18
2020-04-13;372;2655;10477;3;313;17
2020-04-12;456;2732;10385;3;384;18
2020-04-11;460;2729;10180;5;379;16
2020-04-10;401;2825;9943;4;322;15
2020-04-09;383;2951;9798;4;303;15
2020-04-08;444;3095;9652;3;355;12
2020-04-07;424;3199;9494;3;338;16
2020-04-06;470;3319;9389;3;383;15
2020-04-05;462;3342;9255;2;391;12
2020-04-04;551;3310;9031;2;468;11
2020-04-03;528;3166;8710;3;455;11
2020-04-02;530;3006;8401;4;442;12
2020-04-01;541;2835;8121;4;456;13
2020-03-31;537;2662;7809;4;461;13
2020-03-30;479;2445;7565;4;419;15
2020-03-29;431;2354;7393;4;366;16
2020-03-28;402;2352;7241;4;348;12
2020-03-27;363;2335;7072;3;314;13
2020-03-26;329;2322;6940;3;285;17
2020-03-25;342;2275;6841;4;278;16
2020-03-24;302;2215;6811;3;259;14
2020-03-23;383;2185;6815;3;309;18
2020-03-22;421;2055;6757;3;359;14
2020-03-21;390;1956;6589;3;344;13
2020-03-20;356;1836;6415;3;310;20
2020-03-19;287;1710;6250;3;249;19
2020-03-18;267;1599;6128;3;223;17
2020-03-17;269;1555;6013;3;234;17
2020-03-16;226;1478;5923;2;190;18
2020-03-15;311;1489;5865;2;253;16
2020-03-14;267;1466;5737;3;228;14
2020-03-13;220;1495;5635;3;183;13
2020-03-12;169;1486;5555;3;146;13
2020-03-11;215;1494;5538;3;172;13
2020-03-10;197;1472;5498;2;162;13
2020-03-09;250;1479;5501;2;204;16
2020-03-08;284;1418;5449;3;235;14
2020-03-07;310;1400;5351;3;253;13
2020-03-06;214;1400;5205;3;175;14
2020-03-05;186;1439;5166;3;150;13
2020-03-04;180;1463;5202;4;148;14
2020-03-03;208;1500;5240;3;173;15
2020-03-02;185;1517;5348;5;151;16
2020-03-01;263;1618;5418;3;229;14
2020-02-29;302;1667;5388;3;251;11
2020-02-28;252;1671;5345;2;207;12
2020-02-27;215;1656;5302;2;172;12
2020-02-26;218;1657;5278;2;180;10
2020-02-25;232;1617;5262;3;194;14
2020-02-24;291;1552;5220;2;253;13
2020-02-23;324;1401;5120;2;268;10
2020-02-22;310;1267;4978;2;263;12
2020-02-21;228;1131;4832;2;202;11
2020-02-20;210;1059;4742;3;175;14
2020-02-19;176;1004;4693;3;146;10
2020-02-18;150;955;4673;2;121;13
2020-02-17;132;958;4731;2;103;13
2020-02-16;172;989;4802;2;140;13
2020-02-15;165;1011;4780;2;134;13
2020-02-14;159;1030;4758;2;125;12
2020-02-13;148;1037;4735;2;126;11
2020-02-12;125;1018;4703;1;92;14
2020-02-11;165;1064;4714;2;129;13
2020-02-10;159;1120;4740;1;133;15
2020-02-09;204;1177;4774;2;163;14
2020-02-08;199;1294;4785;2;154;12
2020-02-07;159;1361;4802;0;137;11
2020-02-06;132;1428;4827;0;97;10
2020-02-05;172;1543;4881;1;137;14
2020-02-04;221;1571;4906;1;195;13
2020-02-03;216;1535;4885;2;192;16
2020-02-02;321;1506;4850;3;272;15
2020-02-01;258;1378;4755;2;227;14
2020-01-31;229;1306;4709;2;196;15
2020-01-30;247;1236;4646;3;208;16
2020-01-29;204;1158;4529;4;170;19
2020-01-28;193;1102;4518;4;152;18
2020-01-27;196;1076;4502;3;166;19
2020-01-26;192;1037;4486;3;152;16
2020-01-25;195;1064;4468;3;153;14
2020-01-24;152;1081;4539;4;122;13
2020-01-23;166;1078;4611;3;128;14
2020-01-22;145;1060;4683;3;117;16
2020-01-21;148;1042;4779;3;118;15
2020-01-20;157;1018;4959;3;125;12
2020-01-19;215;996;5120;3;170;10
2020-01-18;210;969;5186;3;171;11
2020-01-17;153;966;5244;2;115;14
2020-01-16;142;1025;5275;2;111;11
2020-01-15;127;1084;5266;2;98;12
2020-01-14;121;1150;5267;2;95;11
2020-01-13;138;1208;5296;2;112;10
2020-01-12;185;1263;5303;2;154;14
2020-01-11;207;1278;5299;2;170;16
2020-01-10;206;1262;5231;3;163;12
2020-01-09;206;1277;5152;4;177;12
2020-01-08;199;1280;5068;3;161;13
2020-01-07;185;1250;4966;2;158;12
2020-01-06;188;1181;4965;2;150;11
2020-01-05;209;1190;4960;1;178;13
2020-01-04;188;1151;4900;2;147;11
2020-01-03;213;1145;4836;1;175;15
2020-01-02;210;1093;4746;2;167;11
2020-01-01;169;1153;4686;2;132;9
2019-12-31;127;1225;4650;2;90;11
2019-12-30;205;1341;4707;3;167;12
2019-12-29;171;1384;4676;3;130;11
2019-12-28;177;1555;4654;2;141;11
2019-12-27;168;1705;4600;2;134;10
2019-12-26;270;1813;4558;2;230;10
2019-12-25;246;1815;4418;2;199;14
2019-12-24;242;1761;4303;1;207;13
2019-12-23;258;1656;4226;0;210;13
2019-12-22;343;1545;4191;0;292;13
2019-12-21;340;1379;4142;1;302;13
2019-12-20;294;1196;4061;1;258;9
2019-12-19;270;1082;4052;0;239;11
2019-12-18;166;944;4063;0;147;12
2019-12-17;120;880;4121;0;103;14
2019-12-16;128;873;4306;0;95;13
2019-12-15;159;834;4532;0;130;16
2019-12-14;151;864;4658;0;117;17
2019-12-13;172;884;4707;0;149;15
2019-12-12;127;856;4735;0;101;15
2019-12-11;113;835;4796;0;81;16
2019-12-10;112;836;4883;0;97;13
2019-12-09;84;854;5055;0;63;13
2019-12-08;187;890;5128;0;151;11
2019-12-07;172;883;5100;1;144;12
2019-12-06;148;882;5064;2;114;12
2019-12-05;108;880;5053;3;83;11
2019-12-04;120;887;5078;1;88;9
2019-12-03;134;889;5135;1;111;8
2019-12-02;122;868;5167;1;94;9
2019-12-01;189;857;5215;1;150;9
2019-11-30;174;838;5184;1;141;10
2019-11-29;142;867;5183;0;115;9
2019-11-28;103;997;5223;0;89;7
2019-11-27;109;1133;5258;1;85;6
2019-11-26;110;1299;5296;1;88;7
2019-11-25;105;1459;5344;1;82;10
2019-11-24;165;1586;5400;1;136;7
2019-11-23;208;1744;5379;1;169;7
2019-11-22;282;1899;5326;0;237;9
2019-11-21;253;1914;5168;0;211;9
2019-11-20;284;1866;5068;0;243;12
2019-11-19;281;1797;4920;0;252;11
2019-11-18;241;1708;4792;0;217;13
2019-11-17;327;1659;4715;0;285;9
2019-11-16;364;1644;4533;0;330;8
2019-11-15;293;1452;4340;0;258;7
2019-11-14;195;1321;4253;0;160;5
2019-11-13;214;1271;4255;0;189;8
2019-11-12;194;1186;4238;0;168;6
2019-11-11;194;1125;4305;0;177;9
2019-11-10;296;1092;4344;0;261;8
2019-11-09;173;976;4257;0;143;7
2019-11-08;154;970;4290;0;134;9
2019-11-07;132;951;4326;0;110;8
2019-11-06;122;986;4354;0;98;8
2019-11-05;137;1050;4332;0;116;8
2019-11-04;164;1059;4341;0;140;11
2019-11-03;176;1038;4335;0;147;10
2019-11-02;166;1028;4308;0;141;7
2019-11-01;136;1021;4266;0;121;9
2019-10-31;162;1013;4245;0;128;6
2019-10-30;186;996;4200;0;157;6
2019-10-29;152;915;4133;0;120;9
2019-10-28;151;910;4149;0;129;9
2019-10-27;169;873;4146;0;143;11
2019-10-26;165;848;4111;0;144;10
2019-10-25;134;845;4134;0;114;10
2019-10-24;127;832;4182;0;112;9
2019-10-23;99;864;4251;0;78;9
2019-10-22;131;956;4341;0;112;9
2019-10-21;105;1001;4421;0;96;9
2019-10-20;141;1087;4463;0;114;7
2019-10-19;159;1212;4452;0;134;9
2019-10-18;127;1290;4416;0;108;8
2019-10-17;160;1365;4420;0;137;8
2019-10-16;193;1405;4372;0;166;9
2019-10-15;176;1407;4275;0;154;7
2019-10-14;201;1395;4258;0;178;10
2019-10-13;276;1288;4193;0;238;8
2019-10-12;241;1167;4043;0;210;10
2019-10-11;209;1093;3930;0;187;9
2019-10-10;201;1030;3835;0;184;10
2019-10-09;190;947;3721;0;168;10
2019-10-08;155;873;3664;0;145;6
2019-10-07;91;811;3661;0;76;9
2019-10-06;153;828;3697;0;123;10
2019-10-05;158;841;3646;0;132;11
2019-10-04;143;834;3604;0;115;8
2019-10-03;121;825;3608;0;93;8
2019-10-02;121;903;3650;0;101;8
2019-10-01;102;959;3701;0;73;6
2019-09-30;112;1068;3824;0;98;6
2019-09-29;161;1144;3892;0;139;5
2019-09-28;147;1201;3950;0;124;9
2019-09-27;135;1218;4032;0;110;9
2019-09-26;194;1207;4119;0;169;7
2019-09-25;186;1135;4163;0;168;7
2019-09-24;200;1077;4207;0;182;6
2019-09-23;196;979;4230;0;167;6
2019-09-22;224;880;4237;0;190;6
2019-09-21;163;820;4241;0;140;10
2019-09-20;123;790;4300;0;104;13
2019-09-19;117;779;4416;0;100;12
2019-09-18;132;779;4490;0;110;13
2019-09-17;110;755;4570;0;88;13
2019-09-16;96;739;4688;0;75;9
2019-09-15;154;767;4826;0;132;10
2019-09-14;135;777;4909;0;109;10
2019-09-13;110;778;5021;0;90;13
2019-09-12;113;762;5147;0;95;12
2019-09-11;108;760;5244;0;91;10
2019-09-10;88;787;5267;0;74;11
2019-09-09;122;845;5355;0;111;8
2019-09-08;165;890;5458;0;144;7
2019-09-07;131;938;5526;0;111;11
2019-09-06;87;989;5617;0;75;15
2019-09-05;100;1125;5763;0;78;14
2019-09-04;137;1255;5852;0;104;14
2019-09-03;149;1349;5958;0;132;18
2019-09-02;169;1436;6023;0;133;14
2019-09-01;217;1508;6007;1;181;13
2019-08-31;199;1532;5926;0;158;12
2019-08-30;240;1555;5888;0;196;14
2019-08-29;252;1546;5813;0;213;11
2019-08-28;241;1535;5707;0;197;12
2019-08-27;257;1557;5618;0;206;15
2019-08-26;257;1512;5524;0;207;14
2019-08-25;236;1485;5417;0;190;12
2019-08-24;216;1495;5325;1;182;7
2019-08-23;225;1519;5273;2;187;7
2019-08-22;241;1558;5212;1;197;8
2019-08-21;261;1580;5125;1;212;6
2019-08-20;215;1582;5037;1;180;8
2019-08-19;226;1598;4959;1;188;10
2019-08-18;251;1526;4886;1;212;8
2019-08-17;250;1474;4809;0;222;9
2019-08-16;263;1469;4722;0;216;11
2019-08-15;261;1461;4650;0;222;13
2019-08-14;249;1444;4644;0;209;13
2019-08-13;226;1458;4660;0;198;15
2019-08-12;142;1431;4699;0;124;16
2019-08-11;194;1521;4782;0;157;16
2019-08-10;247;1563;4835;1;218;13
2019-08-09;251;1463;4863;0;207;16
2019-08-08;245;1358;4871;0;206;21
2019-08-07;269;1274;4895;0;232;16
2019-08-06;199;1157;4889;0;169;16
2019-08-05;250;1094;4945;1;209;13
2019-08-04;243;982;4977;1;208;11
2019-08-03;148;882;4992;0;114;11
2019-08-02;127;863;5099;0;104;13
2019-08-01;148;859;5234;0;123;16
2019-07-31;147;865;5317;0;117;16
2019-07-30;132;868;5442;0;105;15
2019-07-29;129;876;5557;0;110;16
2019-07-28;141;899;5696;1;106;17
2019-07-27;125;885;5841;0;104;16
2019-07-26;122;898;5973;0;91;17
2019-07-25;167;946;6087;0;131;18
2019-07-24;157;954;6157;0;124;16
2019-07-23;135;974;6255;0;111;16
2019-07-22;155;1083;6370;1;130;17
2019-07-21;133;1185;6490;1;101;22
2019-07-20;141;1326;6617;1;113;16
2019-07-19;168;1429;6731;1;135;18
2019-07-18;169;1506;6810;0;132;19
2019-07-17;168;1618;6921;0;142;19
2019-07-16;256;1693;6982;0;205;23
2019-07-15;265;1707;7007;1;223;21
2019-07-14;271;1711;6978;0;219;23
2019-07-13;255;1707;6956;0;198;19
2019-07-12;250;1744;6981;0;194;18
2019-07-11;291;1764;7021;1;251;17
2019-07-10;260;1735;6998;1;209;19
2019-07-09;273;1761;7019;0;218;19
2019-07-08;268;1744;7038;0;211;25
2019-07-07;276;1772;7064;0;227;28
2019-07-06;282;1758;7073;0;234;22
2019-07-05;267;1776;7057;0;221;18
2019-07-04;262;1805;7061;0;207;15
2019-07-03;303;1828;7062;0;235;15
2019-07-02;257;1788;7020;0;204;14
2019-07-01;286;1787;7042;1;232;16
2019-06-30;289;1776;7034;1;217;17
2019-06-29;309;1784;7006;1;251;15
2019-06-28;302;1781;6955;1;255;14
2019-06-27;276;1751;6890;1;236;17
2019-06-26;251;1749;6864;1;204;15
2019-06-25;244;1756;6883;0;207;17
2019-06-24;274;1802;6905;0;222;16
2019-06-23;275;1777;6902;0;221;16
2019-06-22;308;1781;6861;1;249;16
2019-06-21;273;1715;6807;1;223;16
2019-06-20;277;1689;6781;0;220;15
2019-06-19;261;1691;6754;0;204;12
2019-06-18;303;1723;6727;0;247;15
2019-06-17;260;1710;6717;0;209;14
2019-06-16;284;1733;6762;0;219;14
2019-06-15;243;1751;6753;0;201;19
2019-06-14;250;1792;6727;0;202;18
2019-06-13;284;1829;6677;1;218;13
2019-06-12;292;1822;6673;1;237;16
2019-06-11;277;1815;6616;1;234;17
2019-06-10;290;1793;6602;1;233;15
2019-06-09;288;1755;6602;1;242;14
2019-06-08;294;1743;6575;3;235;16
2019-06-07;297;1726;6571;2;249;17
2019-06-06;267;1674;6533;2;217;16
2019-06-05;275;1657;6520;2;227;19
2019-06-04;257;1617;6517;2;198;19
2019-06-03;253;1627;6567;2;195;17
2019-06-02;279;1655;6633;2;216;17
2019-06-01;271;1662;6668;2;214;16
2019-05-31;250;1658;6689;2;198;16
2019-05-30;256;1635;6778;3;194;18
2019-05-29;237;1633;6801;3;192;21
2019-05-28;267;1627;6815;5;208;22
2019-05-27;281;1608;6836;4;222;25
2019-05-26;281;1556;6857;4;224;24
2019-05-25;274;1570;6800;3;222;23
2019-05-24;224;1605;6750;3;186;23
2019-05-23;226;1629;6741;2;188;28
2019-05-22;238;1625;6709;2;201;28
2019-05-21;234;1582;6693;2;188;26
2019-05-20;216;1613;6732;2;179;28
2019-05-19;295;1619;6776;1;229;27
2019-05-18;312;1594;6744;1;251;22
2019-05-17;258;1567;6675;1;204;21
2019-05-16;226;1576;6648;2;181;21
2019-05-15;202;1649;6669;2;161;21
2019-05-14;264;1695;6701;2;211;21
2019-05-13;233;1692;6733;1;179;21
2019-05-12;269;1738;6783;2;217;22
2019-05-11;295;1773;6767;3;234;23
2019-05-10;269;1796;6714;3;208;22
2019-05-09;297;1842;6698;2;242;20
2019-05-08;254;1829;6652;3;212;16
2019-05-07;256;1920;6631;3;216;16
2019-05-06;275;1930;6699;2;225;17
2019-05-05;304;1915;6725;2;249;20
2019-05-04;330;1901;6714;3;265;19
2019-05-03;310;1880;6651;3;251;21
2019-05-02;288;1789;6579;2;228;18
2019-05-01;366;1729;6541;2;293;19
2019-04-30;267;1608;6472;2;219;16
2019-04-29;256;1537;6547;2;204;17
2019-04-28;292;1516;6623;3;228;18
2019-04-27;302;1515;6695;3;241;16
2019-04-26;219;1497;6725;3;176;15
2019-04-25;207;1520;6848;3;177;14
2019-04-24;224;1523;6952;2;173;15
2019-04-23;198;1524;7052;3;159;16
2019-04-22;218;1566;7216;3;187;19
2019-04-21;286;1570;7314;3;226;16
2019-04-20;276;1585;7342;3;224;16
2019-04-19;246;1592;7357;3;194;22
2019-04-18;223;1591;7369;2;182;19
2019-04-17;220;1595;7403;1;165;18
2019-04-16;249;1610;7454;1;201;16
2019-04-15;224;1599;7574;1;192;18
2019-04-14;300;1604;7664;1;239;19
2019-04-13;286;1644;7626;1;228;17
2019-04-12;244;1664;7606;1;193;17
2019-04-11;215;1702;7603;1;171;17
2019-04-10;238;1729;7659;2;182;18
2019-04-09;247;1730;7686;2;197;14
2019-04-08;234;1711;7804;2;192;19
2019-04-07;337;1740;7974;2;270;18
2019-04-06;314;1768;8081;2;244;19
2019-04-05;286;1797;8087;2;238;17
2019-04-04;245;1863;8040;2;196;23
2019-04-03;231;1941;8058;2;176;27
2019-04-02;231;2073;8123;1;189;24
2019-04-01;266;2178;8265;1;218;29
2019-03-31;360;2234;8402;1;285;33
2019-03-30;350;2271;8381;0;275;35
2019-03-29;359;2272;8357;0;298;31
2019-03-28;333;2238;8311;0;265;33
2019-03-27;371;2208;8296;0;296;29
2019-03-26;350;2104;8231;0;275;26
2019-03-25;348;2050;8324;0;271;23
2019-03-24;404;1986;8445;0;314;23
2019-03-23;366;1998;8463;1;287;26
2019-03-22;326;1983;8576;1;235;22
2019-03-21;297;1935;8705;1;220;25
2019-03-20;271;1920;8740;1;206;21
2019-03-19;275;1903;8817;1;219;21
2019-03-18;279;1914;8944;1;213;25
2019-03-17;410;1900;9109;1;333;28
2019-03-16;354;1873;9066;1;275;26
2019-03-15;263;1964;9019;1;200;26
2019-03-14;273;2152;9054;1;207;27
2019-03-13;255;2197;9071;1;209;24
2019-03-12;284;2184;9122;1;217;25
2019-03-11;254;2178;9234;1;207;22
2019-03-10;384;2223;9377;1;305;28
2019-03-09;456;2257;9346;2;366;30
2019-03-08;482;2243;9243;3;386;23
2019-03-07;322;2103;9089;2;249;24
2019-03-06;240;2095;9079;2;190;26
2019-03-05;272;2166;9154;2;213;25
2019-03-04;297;2210;9275;1;237;27
2019-03-03;409;2202;9375;1;337;34
2019-03-02;433;2237;9313;1;349;31
2019-03-01;332;2285;9209;1;269;27
2019-02-28;305;2352;9201;1;256;32
2019-02-27;326;2506;9199;1;245;30
2019-02-26;315;2616;9199;1;242;29
2019-02-25;293;2621;9285;1;229;27
2019-02-24;452;2673;9380;1;386;30
2019-02-23;472;2631;9243;1;386;25
2019-02-22;411;2615;8987;3;324;28
2019-02-21;481;2581;8862;3;395;28
2019-02-20;439;2411;8692;3;365;27
2019-02-19;330;2286;8556;1;252;24
2019-02-18;345;2259;8559;2;282;20
2019-02-17;435;2248;8558;2;349;28
2019-02-16;464;2236;8445;2;377;29
2019-02-15;367;2208;8312;3;298;27
2019-02-14;296;2191;8254;3;223;27
2019-02-13;308;2233;8286;3;240;25
2019-02-12;285;2218;8248;2;227;25
2019-02-11;334;2236;8303;2;261;24
2019-02-10;432;2241;8339;3;337;26
2019-02-09;431;2233;8318;3;352;31
2019-02-08;361;2230;8260;3;275;32
2019-02-07;345;2229;8256;2;275;31
2019-02-06;294;2204;8289;2;233;25
2019-02-05;299;2231;8413;2;234;26
2019-02-04;335;2247;8470;1;273;26
2019-02-03;412;2217;8503;1;329;22
2019-02-02;426;2217;8510;1;340;26
2019-02-01;358;2204;8552;1;293;19
2019-01-31;309;2159;8594;1;253;26
2019-01-30;315;2019;8616;1;250;26
2019-01-29;306;1964;8631;1;254;25
2019-01-28;314;1933;8649;1;244;22
2019-01-27;407;1918;8699;2;329;18
2019-01-26;398;1837;8634;2;329;23
2019-01-25;303;1790;8557;2;253;21
2019-01-24;165;1777;8540;2;125;25
2019-01-23;256;1905;8643;1;194;27
2019-01-22;294;1947;8677;1;226;24
2019-01-21;290;1969;8762;1;233;19
2019-01-20;318;1937;8817;1;257;16
2019-01-19;353;1967;8805;1;286;21
2019-01-18;297;1989;8753;1;248;20
2019-01-17;294;2061;8732;1;236;20
2019-01-16;293;2123;8704;1;235;23
2019-01-15;316;2169;8705;1;252;23
2019-01-14;261;2232;8737;1;205;23
2019-01-13;359;2384;8872;1;288;19
2019-01-12;375;2389;8800;1;303;26
2019-01-11;375;2384;8713;1;301;29
2019-01-10;359;2426;8621;1;289;25
2019-01-09;348;2518;8548;1;264;25
2019-01-08;386;2574;8515;1;313;21
2019-01-07;437;2534;8498;1;361;24
2019-01-06;351;2428;8417;1;283;23
2019-01-05;374;2430;8368;0;306;23
2019-01-04;413;2427;8302;0;334;23
2019-01-03;448;2356;8201;0;383;22
2019-01-02;407;2215;8045;1;319;22
2019-01-01;350;2115;7934;2;280;21
2018-12-31;327;2059;7944;1;266;17
2018-12-30;353;2024;7993;2;291;20
2018-12-29;377;2053;7924;1;305;21
2018-12-28;310;2036;7814;0;258;19
2018-12-27;312;2033;7770;0;250;20
2018-12-26;295;2014;7752;0;233;23
2018-12-25;298;1997;7708;0;220;22
2018-12-24;291;1978;7801;0;234;20
2018-12-23;388;1983;7867;0;306;23
2018-12-22;362;1964;7787;1;285;24
2018-12-21;309;2012;7721;1;243;21
2018-12-20;286;1987;7674;1;234;22
2018-12-19;288;1979;7627;2;227;29
2018-12-18;263;1968;7594;1;206;26
2018-12-17;305;1973;7701;1;231;21
2018-12-16;371;1964;7738;1;291;21
2018-12-15;420;1974;7658;1;351;22
2018-12-14;278;1905;7513;0;225;20
2018-12-13;271;1918;7493;1;212;18
2018-12-12;270;1942;7484;1;215;20
2018-12-11;262;1965;7489;1;200;20
2018-12-10;292;1986;7604;1;231;19
2018-12-09;381;1960;7664;1;316;20
2018-12-08;347;1934;7574;0;275;17
2018-12-07;281;1966;7530;2;222;15
2018-12-06;293;1959;7551;0;239;18
2018-12-05;297;1908;7564;0;230;18
2018-12-04;287;1893;7630;0;229;18
2018-12-03;255;1889;7701;0;204;16
2018-12-02;360;1875;7792;0;288;12
2018-12-01;383;1905;7779;1;314;18
2018-11-30;267;1893;7716;1;219;18
2018-11-29;253;1913;7760;1;199;16
2018-11-28;266;1937;7806;1;216;16
2018-11-27;282;1914;7915;2;226;18
2018-11-26;245;1883;7977;3;192;18
2018-11-25;386;1884;8074;3;318;16
2018-11-24;360;1875;7963;3;307;18
2018-11-23;292;1839;7857;2;229;19
2018-11-22;284;1822;7842;3;228;21
2018-11-21;243;1798;7813;2;192;22
2018-11-20;249;1803;7814;2;202;26
2018-11-19;255;1809;7894;3;195;25
2018-11-18;375;1832;7960;3;309;24
2018-11-17;323;1837;7858;2;269;23
2018-11-16;270;1865;7754;3;206;19
2018-11-15;256;1887;7733;3;199;19
2018-11-14;252;1917;7739;1;200;20
2018-11-13;262;1962;7718;1;210;19
2018-11-12;288;2002;7761;1;224;22
2018-11-11;388;2076;7772;1;321;20
2018-11-10;356;2054;7660;1;285;19
2018-11-09;279;2065;7569;1;229;17
2018-11-08;290;2114;7497;1;233;21
2018-11-07;297;2141;7457;1;249;27
2018-11-06;309;2160;7409;1;242;23
2018-11-05;358;2165;7393;2;300;21
2018-11-04;358;2193;7350;2;291;25
2018-11-03;355;2189;7274;2;288;24
2018-11-02;349;2188;7189;2;276;21
2018-11-01;317;2118;7098;2;248;23
2018-10-31;340;2064;7015;2;278;24
2018-10-30;318;2002;6888;1;251;21
2018-10-29;389;1949;6892;2;326;24
2018-10-28;349;1822;6791;2;293;30
2018-10-27;363;1822;6686;1;305;27
2018-10-26;259;1788;6555;1;213;29
2018-10-25;241;1783;6519;1;204;24
2018-10-24;263;1747;6490;1;217;21
2018-10-23;246;1705;6442;1;190;21
2018-10-22;245;1717;6515;1;199;26
