﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-05;52;370;1999;1;40;3
2020-06-04;63;399;2042;1;56;3
2020-06-03;56;418;2080;1;51;3
2020-06-02;46;424;2128;0;42;2
2020-06-01;71;454;2153;0;62;2
2020-05-31;51;462;2164;0;47;2
2020-05-30;49;475;2179;0;45;2
2020-05-29;78;477;2220;0;72;1
2020-05-28;79;477;2240;0;72;2
2020-05-27;60;469;2249;0;58;2
2020-05-26;79;486;2283;0;72;2
2020-05-25;78;475;2286;1;73;1
2020-05-24;65;464;2279;1;58;2
2020-05-23;50;458;2298;1;48;1
2020-05-22;78;472;2325;1;74;2
2020-05-21;70;464;2311;1;68;2
2020-05-20;78;481;2291;1;72;3
2020-05-19;68;486;2303;1;61;3
2020-05-18;68;502;2293;1;64;3
2020-05-17;60;512;2296;1;52;4
2020-05-16;65;528;2317;1;56;4
2020-05-15;70;586;2319;1;62;5
2020-05-14;90;591;2327;1;80;4
2020-05-13;83;592;2336;1;73;4
2020-05-12;88;599;2351;1;75;3
2020-05-11;77;616;2349;1;71;3
2020-05-10;81;644;2334;1;65;3
2020-05-09;124;638;2345;1;104;3
2020-05-08;76;598;2327;1;68;4
2020-05-07;91;595;2333;1;85;4
2020-05-06;90;596;2321;1;78;3
2020-05-05;104;610;2312;1;93;3
2020-05-04;104;596;2279;1;98;3
2020-05-03;72;590;2254;1;63;3
2020-05-02;80;606;2260;1;71;3
2020-05-01;74;597;2253;1;64;3
2020-04-30;93;614;2252;1;79;2
2020-04-29;107;609;2233;1;92;2
2020-04-28;96;577;2216;1;86;2
2020-04-27;104;535;2183;1;95;2
2020-04-26;87;521;2132;1;78;3
2020-04-25;72;495;2122;1;64;3
2020-04-24;92;496;2137;1;83;3
2020-04-23;88;487;2132;1;77;2
2020-04-22;65;473;2132;1;62;3
2020-04-21;53;484;2158;1;47;2
2020-04-20;87;528;2199;1;80;2
2020-04-19;58;534;2183;1;51;1
2020-04-18;76;559;2219;1;71;1
2020-04-17;82;547;2206;1;74;1
2020-04-16;69;552;2243;1;65;1
2020-04-15;78;579;2273;1;70;2
2020-04-14;103;586;2282;1;96;1
2020-04-13;93;562;2254;1;87;1
2020-04-12;83;543;2220;1;78;1
2020-04-11;65;525;2242;1;58;1
2020-04-10;85;538;2270;1;73;1
2020-04-09;97;531;2277;1;89;2
2020-04-08;82;508;2285;1;76;2
2020-04-07;78;492;2289;1;75;1
2020-04-06;75;478;2299;1;67;1
2020-04-05;64;484;2283;1;60;1
2020-04-04;77;480;2280;1;71;1
2020-04-03;76;453;2304;1;71;1
2020-04-02;72;451;2319;1;68;2
2020-04-01;67;465;2326;1;62;2
2020-03-31;64;483;2369;1;59;1
2020-03-30;81;504;2368;0;76;1
2020-03-29;59;513;2345;0;55;1
2020-03-28;50;548;2346;0;45;2
2020-03-27;74;567;2389;0;66;1
2020-03-26;87;589;2400;0;82;2
2020-03-25;89;564;2387;0;83;2
2020-03-24;83;589;2370;0;78;1
2020-03-23;94;605;2339;0;87;1
2020-03-22;95;597;2317;0;88;2
2020-03-21;70;577;2291;0;67;3
2020-03-20;90;562;2310;0;87;2
2020-03-19;60;578;2319;0;59;2
2020-03-18;115;612;2359;0;108;2
2020-03-17;97;582;2349;0;94;1
2020-03-16;86;587;2338;0;82;2
2020-03-15;73;589;2317;0;66;3
2020-03-14;58;611;2323;0;55;5
2020-03-13;105;607;2349;0;101;2
2020-03-12;96;562;2348;0;90;5
2020-03-11;82;566;2344;0;80;6
2020-03-10;100;571;2345;0;96;5
2020-03-09;86;549;2310;0;79;5
2020-03-08;98;577;2313;0;88;4
2020-03-07;60;546;2379;0;49;5
2020-03-06;65;544;2424;0;57;4
2020-03-05;99;548;2444;0;88;7
2020-03-04;91;547;2418;0;86;4
2020-03-03;79;537;2409;0;75;3
2020-03-02;112;530;2408;0;105;3
2020-03-01;61;488;2365;0;59;3
2020-02-29;58;476;2401;0;53;2
2020-02-28;66;491;2457;0;58;6
2020-02-27;96;494;2475;0;88;6
2020-02-26;81;492;2464;0;73;1
2020-02-25;76;513;2475;0;70;1
2020-02-24;71;542;2477;0;69;1
2020-02-23;53;573;2446;0;49;1
2020-02-22;71;609;2462;1;62;1
2020-02-21;67;607;2473;0;60;2
2020-02-20;91;617;2510;1;86;2
2020-02-19;106;611;2503;1;96;1
2020-02-18;105;614;2472;1;93;1
2020-02-17;106;606;2432;0;98;2
2020-02-16;96;592;2385;0;83;4
2020-02-15;67;568;2394;0;62;4
2020-02-14;77;591;2413;0;73;2
2020-02-13;92;674;2412;0;82;2
2020-02-12;107;682;2410;0;97;1
2020-02-11;94;660;2394;0;87;1
2020-02-10;88;636;2391;0;81;2
2020-02-09;65;632;2365;0;57;3
2020-02-08;94;648;2369;0;84;3
2020-02-07;168;627;2354;0;150;1
2020-02-06;104;573;2278;0;99;1
2020-02-05;80;585;2227;0;75;1
2020-02-04;72;588;2197;0;64;1
2020-02-03;81;601;2186;0;75;2
2020-02-02;79;610;2161;0;74;3
2020-02-01;76;608;2142;0;61;3
2020-01-31;107;578;2120;0;92;1
2020-01-30;124;552;2059;0;118;1
2020-01-29;87;506;1971;0;80;1
2020-01-28;83;523;1965;1;76;1
2020-01-27;90;526;1947;0;84;1
2020-01-26;77;509;1926;0;72;1
2020-01-25;42;490;1931;0;36;2
2020-01-24;74;506;1976;0;65;2
2020-01-23;79;532;1987;0;73;1
2020-01-22;106;540;1999;0;97;1
2020-01-21;88;515;1995;0;80;1
2020-01-20;73;515;1968;0;69;1
2020-01-19;55;528;1954;0;52;1
2020-01-18;57;560;1988;0;50;3
2020-01-17;101;567;2032;1;93;3
2020-01-16;86;534;2020;1;81;1
2020-01-15;77;521;2034;0;75;1
2020-01-14;86;522;2026;0;81;1
2020-01-13;86;489;2015;0;80;1
2020-01-12;89;452;2006;0;82;1
2020-01-11;60;425;2016;0;57;4
2020-01-10;68;420;2050;0;63;3
2020-01-09;72;411;2082;0;69;3
2020-01-08;81;381;2123;0;78;3
2020-01-07;52;335;2146;0;47;3
2020-01-06;46;316;2158;0;43;3
2020-01-05;59;347;2170;0;54;3
2020-01-04;55;351;2218;0;51;5
2020-01-03;59;363;2329;0;55;4
2020-01-02;43;386;2390;0;38;4
2020-01-01;36;428;2470;0;30;4
2019-12-31;31;471;2550;0;30;3
2019-12-30;79;529;2591;1;73;3
2019-12-29;62;550;2602;0;59;3
2019-12-28;65;547;2630;0;62;3
2019-12-27;85;541;2661;0;80;4
2019-12-26;83;550;2669;0;78;3
2019-12-25;81;567;2701;0;75;3
2019-12-24;93;574;2739;0;87;3
2019-12-23;101;580;2740;0;96;5
2019-12-22;58;550;2712;0;54;4
2019-12-21;62;564;2765;0;53;3
2019-12-20;94;579;2805;0;85;3
2019-12-19;100;585;2833;0;93;4
2019-12-18;88;582;2853;0;79;4
2019-12-17;99;595;2875;0;97;3
2019-12-16;71;613;2856;0;68;3
2019-12-15;72;646;2874;0;69;3
2019-12-14;74;637;2902;0;69;2
2019-12-13;97;621;2979;0;88;3
2019-12-12;98;633;3149;0;89;5
2019-12-11;97;704;3307;0;95;4
2019-12-10;117;725;3521;0;111;3
2019-12-09;110;735;3708;0;102;3
2019-12-08;65;742;3858;0;60;3
2019-12-07;58;753;4058;0;54;2
2019-12-06;112;790;4263;0;102;3
2019-12-05;170;775;4371;0;151;3
2019-12-04;121;707;4489;0;111;3
2019-12-03;128;678;4484;0;118;3
2019-12-02;112;665;4439;1;109;5
2019-12-01;77;671;4409;1;72;4
2019-11-30;95;689;4437;1;87;3
2019-11-29;92;668;4445;0;86;2
2019-11-28;100;690;4481;0;95;2
2019-11-27;95;688;4521;0;84;1
2019-11-26;116;715;4558;0;110;1
2019-11-25;123;721;4555;0;115;2
2019-11-24;99;707;4539;0;92;1
2019-11-23;71;692;4560;0;68;1
2019-11-22;113;713;4609;0;106;1
2019-11-21;100;702;4636;0;92;1
2019-11-20;121;766;4666;0;115;5
2019-11-19;122;912;4671;0;114;9
2019-11-18;106;1041;4633;0;97;4
2019-11-17;82;1254;4592;0;78;2
2019-11-16;93;1472;4618;0;86;2
2019-11-15;101;1638;4649;0;99;1
2019-11-14;161;1798;4676;10;148;1
2019-11-13;274;1912;4627;17;244;1
2019-11-12;271;1874;4503;17;245;1
2019-11-11;337;1897;4352;19;310;2
2019-11-10;326;1694;4111;1;301;1
2019-11-09;274;1468;3905;0;251;1
2019-11-08;282;1295;3774;0;257;1
2019-11-07;288;1139;3635;0;259;1
2019-11-06;234;971;3525;0;209;1
2019-11-05;292;885;3445;0;274;1
2019-11-04;117;744;3279;1;108;2
2019-11-03;81;755;3280;1;73;2
2019-11-02;83;789;3351;1;76;2
2019-11-01;109;811;3393;0;102;2
2019-10-31;102;825;3450;0;96;2
2019-10-30;132;848;3486;0;120;4
2019-10-29;150;859;3506;0;135;4
2019-10-28;133;843;3480;0;121;4
2019-10-27;118;843;3425;1;106;2
2019-10-26;105;809;3523;1;94;2
2019-10-25;124;766;3599;1;114;2
2019-10-24;126;761;3695;1;117;3
2019-10-23;142;761;3729;1;131;3
2019-10-22;133;757;3761;1;122;3
2019-10-21;134;735;3816;0;123;3
2019-10-20;81;730;3846;0;77;3
2019-10-19;63;747;3938;0;53;4
2019-10-18;119;761;4085;0;106;3
2019-10-17;128;748;4119;0;120;4
2019-10-16;138;748;4195;0;131;5
2019-10-15;108;740;4191;0;99;6
2019-10-14;128;790;4203;1;119;5
2019-10-13;98;801;4297;1;92;5
2019-10-12;73;827;4351;1;69;13
2019-10-11;103;870;4400;0;96;16
2019-10-10;131;921;4415;0;116;22
2019-10-09;139;923;4419;0;126;23
2019-10-08;157;955;4386;0;150;24
2019-10-07;139;937;4304;0;132;25
2019-10-06;123;945;4242;0;108;25
2019-10-05;117;944;4222;0;106;22
2019-10-04;160;902;4207;0;144;14
2019-10-03;127;965;4153;0;118;7
2019-10-02;175;1018;4111;0;161;3
2019-10-01;141;1066;4032;0;130;4
2019-09-30;155;1085;3964;0;141;3
2019-09-29;115;1110;3880;0;105;2
2019-09-28;70;1182;3876;0;62;1
2019-09-27;229;1271;3903;2;200;2
2019-09-26;189;1238;3799;0;170;2
2019-09-25;237;1272;3736;0;207;2
2019-09-24;169;1206;3611;1;150;3
2019-09-23;190;1250;3534;1;163;2
2019-09-22;206;1212;3425;1;182;2
2019-09-21;171;1140;3331;0;149;1
2019-09-20;189;1203;3281;1;165;2
2019-09-19;229;1184;3228;0;202;2
2019-09-18;161;1098;3136;0;149;2
2019-09-17;222;1062;3079;0;198;3
2019-09-16;139;983;2955;0;126;4
2019-09-15;123;951;2903;0;112;3
2019-09-14;241;906;2895;0;221;3
2019-09-13;161;755;2785;0;154;1
2019-09-12;124;686;2733;0;118;2
2019-09-11;116;660;2819;0;109;3
2019-09-10;125;640;2874;0;116;5
2019-09-09;101;599;2887;0;92;4
2019-09-08;69;587;2922;0;63;3
2019-09-07;75;583;3023;0;69;4
2019-09-06;92;572;3121;0;91;3
2019-09-05;96;583;3164;0;93;4
2019-09-04;97;580;3156;0;88;4
2019-09-03;80;586;3172;0;78;4
2019-09-02;90;616;3153;0;81;4
2019-09-01;65;615;3119;0;62;2
2019-08-31;63;628;3138;0;57;3
2019-08-30;108;624;3168;0;98;3
2019-08-29;95;613;3163;0;88;4
2019-08-28;101;621;3169;0;94;3
2019-08-27;116;641;3152;0;109;3
2019-08-26;92;645;3101;0;83;4
2019-08-25;77;651;3068;0;71;2
2019-08-24;62;658;3074;0;53;3
2019-08-23;94;677;3132;0;90;3
2019-08-22;100;695;3124;0;97;3
2019-08-21;121;709;3136;0;114;6
2019-08-20;122;699;3112;0;115;5
2019-08-19;92;796;3046;0;89;7
2019-08-18;83;873;3006;0;76;7
2019-08-17;81;922;3010;0;73;4
2019-08-16;111;978;3026;0;101;5
2019-08-15;121;1035;3020;0;106;4
2019-08-14;112;1091;2997;0;99;6
2019-08-13;224;1124;2967;0;197;5
2019-08-12;183;1014;2824;0;160;5
2019-08-11;148;959;2717;0;127;7
2019-08-10;147;892;2669;0;126;7
2019-08-09;192;812;2621;0;175;6
2019-08-08;187;721;2530;0;174;5
2019-08-07;151;636;2448;0;139;5
2019-08-06;96;589;2385;0;87;5
2019-08-05;113;597;2343;0;107;4
2019-08-04;68;565;2283;0;59;4
2019-08-03;52;568;2311;0;48;3
2019-08-02;94;572;2357;0;83;3
2019-08-01;92;567;2344;0;85;3
2019-07-31;104;594;2354;0;98;5
2019-07-30;102;580;2359;0;92;3
2019-07-29;86;594;2326;0;78;1
2019-07-28;66;606;2300;0;60;2
2019-07-27;55;594;2344;0;50;2
2019-07-26;88;593;2408;0;80;3
2019-07-25;119;592;2432;0;108;3
2019-07-24;92;571;2461;0;84;3
2019-07-23;120;583;2491;0;111;1
2019-07-22;94;552;2466;0;86;1
2019-07-21;54;536;2439;0;53;2
2019-07-20;55;537;2495;0;48;1
2019-07-19;83;544;2581;0;79;1
2019-07-18;96;543;2621;0;91;1
2019-07-17;101;532;2652;0;94;1
2019-07-16;87;519;2665;0;80;1
2019-07-15;76;531;2680;0;72;1
2019-07-14;56;538;2701;0;54;1
2019-07-13;57;529;2774;0;52;1
2019-07-12;82;522;2832;0;79;1
2019-07-11;84;531;2844;0;80;1
2019-07-10;88;547;2893;0;80;1
2019-07-09;100;534;2930;0;95;1
2019-07-08;86;535;2920;0;82;1
2019-07-07;46;554;2917;0;44;1
2019-07-06;51;570;2984;0;48;1
2019-07-05;93;574;3096;0;83;1
2019-07-04;100;592;3162;0;96;2
2019-07-03;72;611;3205;0;68;3
2019-07-02;99;646;3267;0;94;2
2019-07-01;106;690;3269;0;99;2
2019-06-30;65;703;3241;0;60;2
2019-06-29;55;729;3335;0;51;2
2019-06-28;110;735;3508;0;104;2
2019-06-27;120;743;3684;0;117;2
2019-06-26;108;759;3846;0;103;3
2019-06-25;144;777;4030;0;134;3
2019-06-24;121;763;4078;0;115;2
2019-06-23;90;757;4114;0;84;2
2019-06-22;60;765;4279;0;56;2
2019-06-21;116;803;4523;0;112;2
2019-06-20;142;818;4773;0;128;1
2019-06-19;127;794;5013;0;123;2
2019-06-18;125;763;5203;0;121;2
2019-06-17;112;774;5373;0;105;2
2019-06-16;103;785;5426;0;94;1
2019-06-15;100;778;5505;0;93;1
2019-06-14;132;761;5605;0;124;1
2019-06-13;117;748;5666;0;111;1
2019-06-12;100;798;5737;0;96;3
2019-06-11;135;853;5804;0;133;2
2019-06-10;121;861;5774;0;118;2
2019-06-09;90;874;5763;0;84;1
2019-06-08;80;884;5773;0;76;1
2019-06-07;117;879;5782;0;110;2
2019-06-06;166;922;5803;1;158;2
2019-06-05;157;988;5779;1;149;2
2019-06-04;147;1120;5743;0;135;2
2019-06-03;143;1264;5713;0;133;2
2019-06-02;103;1419;5670;0;97;1
2019-06-01;79;1508;5697;0;72;2
2019-05-31;160;1588;5756;0;153;2
2019-05-30;234;1685;5691;0;221;2
2019-05-29;296;1762;5592;0;280;2
2019-05-28;291;1843;5452;0;275;2
2019-05-27;301;1934;5276;0;291;3
2019-05-26;193;1955;5068;0;184;2
2019-05-25;161;2062;4982;0;151;2
2019-05-24;258;2069;4962;0;242;2
2019-05-23;311;1999;4859;0;297;2
2019-05-22;382;1896;4702;0;368;2
2019-05-21;378;1713;4468;0;366;3
2019-05-20;327;1529;4190;0;313;3
2019-05-19;300;1379;3959;0;288;4
2019-05-18;171;1193;3784;0;163;4
2019-05-17;182;1136;3756;0;172;4
2019-05-16;204;1055;3713;0;200;3
2019-05-15;191;940;3648;0;183;3
2019-05-14;189;889;3595;0;180;4
2019-05-13;170;843;3527;0;163;2
2019-05-12;113;795;3456;0;107;1
2019-05-11;113;793;3471;0;103;2
2019-05-10;100;779;3509;0;93;4
2019-05-09;91;810;3569;0;85;3
2019-05-08;137;854;3640;0;129;4
2019-05-07;144;811;3650;0;135;4
2019-05-06;119;797;3620;0;110;5
2019-05-05;112;829;3606;0;107;1
2019-05-04;99;821;3644;0;89;2
2019-05-03;132;814;3691;0;125;5
2019-05-02;139;788;3706;0;127;4
2019-05-01;95;792;3705;0;87;4
2019-04-30;132;848;3766;0;124;5
2019-04-29;151;862;3720;0;142;5
2019-04-28;103;853;3670;0;98;1
2019-04-27;89;842;3669;0;83;3
2019-04-26;103;844;3722;0;97;3
2019-04-25;138;858;3787;0;132;2
2019-04-24;153;861;3808;0;144;2
2019-04-23;148;850;3842;0;139;4
2019-04-22;144;847;3808;0;136;4
2019-04-21;91;840;3758;0;84;1
2019-04-20;90;867;3815;0;85;2
2019-04-19;119;875;3884;0;114;2
2019-04-18;140;882;3946;0;137;3
2019-04-17;138;889;3994;0;130;3
2019-04-16;141;912;4027;0;131;3
2019-04-15;136;935;4035;0;133;2
2019-04-14;119;942;4022;1;109;2
2019-04-13;102;937;4063;1;90;1
2019-04-12;130;943;4130;0;119;0
2019-04-11;148;966;4156;0;141;1
2019-04-10;166;958;4159;0;151;1
2019-04-09;166;947;4174;0;155;1
2019-04-08;149;920;4102;0;138;2
2019-04-07;116;930;4067;0;107;3
2019-04-06;101;899;4033;0;97;1
2019-04-05;153;898;4042;0;140;3
2019-04-04;143;855;4079;0;135;2
2019-04-03;152;855;4143;0;143;5
2019-04-02;142;875;4180;0;131;6
2019-04-01;155;896;4205;0;145;4
2019-03-31;82;924;4185;0;75;6
2019-03-30;100;956;4262;0;92;4
2019-03-29;104;951;4343;0;96;2
2019-03-28;144;994;4474;0;134;2
2019-03-27;170;1015;4520;0;163;5
2019-03-26;167;1026;4524;0;152;4
2019-03-25;188;1055;4497;0;173;4
2019-03-24;118;1045;4418;0;109;4
2019-03-23;93;1076;4477;0;84;5
2019-03-22;154;1115;4609;0;140;5
2019-03-21;162;1122;4662;0;152;3
2019-03-20;183;1129;4684;0;174;3
2019-03-19;190;1103;4664;0;175;2
2019-03-18;182;1070;4616;0;166;4
2019-03-17;155;1076;4549;0;140;4
2019-03-16;135;1018;4563;0;119;4
2019-03-15;167;1000;4562;0;152;5
2019-03-14;172;918;4557;0;162;4
2019-03-13;157;861;4539;0;146;4
2019-03-12;154;891;4533;0;144;3
2019-03-11;176;947;4508;0;161;4
2019-03-10;94;962;4462;0;82;4
2019-03-09;113;1036;4488;0;107;4
2019-03-08;85;1059;4527;0;78;5
2019-03-07;115;1135;4600;0;105;4
2019-03-06;188;1206;4638;0;174;3
2019-03-05;214;1260;4601;0;199;5
2019-03-04;191;1240;4500;0;175;8
2019-03-03;167;1229;4415;0;157;10
2019-03-02;136;1196;4373;0;129;8
2019-03-01;166;1161;4377;0;158;9
2019-02-28;188;1176;4335;0;175;9
2019-02-27;244;1219;4296;1;229;6
2019-02-26;194;1179;4185;0;180;5
2019-02-25;175;1171;4098;0;164;8
2019-02-24;134;1162;4027;0;128;7
2019-02-23;101;1162;3985;0;89;6
2019-02-22;188;1176;4016;0;170;8
2019-02-21;230;1155;4010;0;214;8
2019-02-20;208;1055;3892;0;194;6
2019-02-19;187;1012;3776;1;170;6
2019-02-18;168;986;3703;2;154;8
2019-02-17;136;969;3640;1;123;8
2019-02-16;113;964;3614;1;99;6
2019-02-15;166;978;3612;1;148;7
2019-02-14;135;940;3551;0;121;6
2019-02-13;163;964;3442;0;148;4
2019-02-12;160;968;3383;0;145;2
2019-02-11;153;969;3329;0;144;4
2019-02-10;132;965;3264;0;127;4
2019-02-09;124;936;3238;0;113;4
2019-02-08;120;915;3223;0;110;5
2019-02-07;156;919;3229;0;146;5
2019-02-06;167;904;3197;0;152;3
2019-02-05;157;874;3130;0;143;4
2019-02-04;151;869;3070;0;140;4
2019-02-03;106;845;2996;0;96;3
2019-02-02;104;842;2980;0;97;3
2019-02-01;123;839;2956;0;116;3
2019-01-31;136;808;2924;0;133;3
2019-01-30;134;799;2844;0;122;3
2019-01-29;146;840;2773;0;136;4
2019-01-28;127;800;2695;0;121;4
2019-01-27;99;759;2646;0;93;2
2019-01-26;100;762;2650;0;94;2
2019-01-25;94;758;2683;0;83;2
2019-01-24;126;772;2726;0;121;2
2019-01-23;173;748;2745;0;164;3
2019-01-22;103;669;2693;0;97;3
2019-01-21;85;581;2686;0;81;2
2019-01-20;107;591;2722;0;99;1
2019-01-19;99;581;2743;0;90;0
2019-01-18;100;572;2787;0;97;2
2019-01-17;101;576;2817;0;94;3
2019-01-16;94;579;2848;0;92;4
2019-01-15;14;603;2911;0;12;3
2019-01-14;95;705;2990;0;91;3
2019-01-13;96;699;2995;0;90;2
2019-01-12;85;693;3018;0;79;2
2019-01-11;105;682;3087;0;99;3
2019-01-10;104;661;3141;0;100;4
2019-01-09;120;637;3187;0;114;4
2019-01-08;119;608;3209;1;113;4
2019-01-07;91;549;3225;1;84;5
2019-01-06;87;513;3235;1;81;5
2019-01-05;73;488;3311;0;64;3
2019-01-04;83;498;3400;0;77;3
2019-01-03;83;515;3476;0;75;4
2019-01-02;95;567;3567;0;82;4
2019-01-01;61;604;3640;0;55;4
2018-12-31;53;688;3679;0;46;5
2018-12-30;65;751;3736;0;57;5
2018-12-29;79;784;3789;0;75;4
2018-12-28;101;830;3843;0;97;3
2018-12-27;133;857;3884;0;124;3
2018-12-26;130;864;3922;0;122;3
2018-12-25;144;870;3948;0;135;2
2018-12-24;115;861;3901;0;113;2
2018-12-23;99;904;3915;0;94;2
2018-12-22;126;900;3955;0;118;3
2018-12-21;130;877;3987;0;122;2
2018-12-20;142;867;4027;0;137;1
2018-12-19;134;878;4022;0;125;1
2018-12-18;134;904;4043;0;121;1
2018-12-17;163;924;4029;0;158;1
2018-12-16;93;903;3973;0;83;1
2018-12-15;104;950;4002;0;95;1
2018-12-14;120;946;4034;0;112;2
2018-12-13;153;992;4084;0;142;3
2018-12-12;162;1001;4118;0;148;3
2018-12-11;156;1004;4161;0;147;3
2018-12-10;145;1022;4131;0;135;5
2018-12-09;139;1049;4091;0;130;4
2018-12-08;103;1009;4098;1;93;3
2018-12-07;167;1018;4165;0;153;4
2018-12-06;166;976;4156;0;152;4
2018-12-05;169;951;4143;0;153;4
2018-12-04;175;934;4121;0;166;3
2018-12-03;173;933;4056;0;159;3
2018-12-02;102;920;4012;0;91;1
2018-12-01;109;921;4071;0;104;2
2018-11-30;123;945;4120;0;114;4
2018-11-29;135;969;4162;0;121;4
2018-11-28;155;996;4225;0;145;2
2018-11-27;172;1011;4220;0;156;2
2018-11-26;159;989;4171;0;149;2
2018-11-25;103;985;4117;0;98;2
2018-11-24;135;999;4161;0;121;3
2018-11-23;150;974;4204;0;134;4
2018-11-22;159;953;4242;0;146;3
2018-11-21;175;934;4234;0;161;3
2018-11-20;150;937;4230;0;134;4
2018-11-19;159;978;4211;0;151;3
2018-11-18;121;1017;4186;0;106;3
2018-11-17;105;1032;4227;0;102;5
2018-11-16;121;1031;4284;0;113;6
2018-11-15;139;1057;4341;0;127;5
2018-11-14;177;1091;4391;0;163;4
2018-11-13;188;1072;4408;0;175;2
2018-11-12;204;1034;4366;0;195;1
2018-11-11;130;968;4275;0;122;3
2018-11-10;105;949;4285;0;95;2
2018-11-09;149;962;4348;0;141;2
2018-11-08;170;969;4371;0;163;2
2018-11-07;153;956;4382;0;144;2
2018-11-06;142;968;4367;0;130;3
2018-11-05;136;1022;4336;0;120;2
2018-11-04;113;1035;4328;0;102;5
2018-11-03;124;1042;4375;0;111;4
2018-11-02;156;1026;4442;0;147;2
2018-11-01;165;1020;4446;0;153;2
2018-10-31;168;1031;4419;0;157;3
2018-10-30;198;1047;4366;0;184;4
2018-10-29;156;999;4281;0;143;2
2018-10-28;112;1014;4221;0;108;3
2018-10-27;104;1022;4253;0;99;2
2018-10-26;150;1049;4287;0;143;3
2018-10-25;173;1057;4280;0;163;3
2018-10-24;184;1052;4267;0;171;2
2018-10-23;151;1052;4232;0;137;2
2018-10-22;167;1090;4196;0;157;3
2018-10-21;121;1116;4114;0;116;2
2018-10-20;135;1136;4099;0;125;3
2018-10-19;158;1115;4089;0;144;3
2018-10-18;172;1102;4060;0;158;2
2018-10-17;182;1102;4044;0;173;2
2018-10-16;186;1093;3997;0;173;2
2018-10-15;193;1096;3895;0;186;4
2018-10-14;147;1040;3799;0;134;3
2018-10-13;116;1008;3770;0;106;4
2018-10-12;142;1010;3777;0;135;3
2018-10-11;168;1026;3750;0;152;3
2018-10-10;176;1048;3714;0;166;4
2018-10-09;187;1032;3665;0;177;2
2018-10-08;140;979;3577;0;129;3
2018-10-07;106;950;3516;1;99;3
2018-10-06;121;951;3507;1;109;3
2018-10-05;159;927;3512;1;144;2
2018-10-04;188;921;3462;1;176;1
2018-10-03;162;877;3395;0;153;1
2018-10-02;134;858;3337;0;124;2
2018-10-01;112;884;3292;0;106;2
2018-09-30;109;920;3255;0;101;3
2018-09-29;95;918;3258;0;85;4
2018-09-28;155;908;3311;0;138;4
2018-09-27;140;869;3283;0;130;3
2018-09-26;145;858;3266;0;141;2
2018-09-25;161;835;3235;0;150;2
2018-09-24;151;824;3155;0;135;2
2018-09-23;108;816;3086;0;100;2
2018-09-22;85;786;3064;0;77;3
2018-09-21;114;799;3098;0;108;3
2018-09-20;125;799;3105;0;119;2
2018-09-19;124;797;3093;0;114;2
2018-09-18;147;790;3078;0;141;2
2018-09-17;135;763;2993;0;128;2
2018-09-16;75;756;2920;0;70;4
2018-09-15;95;780;2951;0;88;3
2018-09-14;120;760;2949;0;108;2
2018-09-13;123;738;2948;0;110;1
2018-09-12;118;738;2954;0;112;1
2018-09-11;123;717;2961;0;114;1
2018-09-10;130;711;2920;0;114;2
2018-09-09;99;691;2875;0;92;2
2018-09-08;74;681;2870;0;67;2
2018-09-07;99;683;2907;0;92;1
2018-09-06;122;695;2905;0;114;1
2018-09-05;100;726;2871;0;94;1
2018-09-04;111;741;2868;0;106;1
2018-09-03;109;748;2815;0;99;2
2018-09-02;86;760;2774;0;78;3
2018-09-01;73;749;2768;0;69;1
2018-08-31;114;749;2787;0;105;1
2018-08-30;149;724;2773;0;138;1
2018-08-29;122;696;2716;0;113;1
2018-08-28;120;699;2685;0;114;0
2018-08-27;118;691;2632;0;108;1
2018-08-26;73;680;2567;0;68;1
2018-08-25;72;667;2568;0;70;1
2018-08-24;91;653;2583;0;86;1
2018-08-23;117;669;2577;0;116;1
2018-08-22;120;640;2561;0;116;1
2018-08-21;112;635;2546;1;106;2
2018-08-20;107;647;2498;1;99;3
2018-08-19;61;668;2453;1;54;3
2018-08-18;60;685;2480;1;52;3
2018-08-17;109;700;2499;0;102;3
2018-08-16;92;687;2486;0;86;3
2018-08-15;116;703;2477;0;105;2
2018-08-14;126;686;2445;0;118;2
2018-08-13;129;648;2382;0;114;5
2018-08-12;82;623;2340;0;80;7
2018-08-11;74;598;2351;1;66;7
2018-08-10;94;586;2384;0;87;6
2018-08-09;108;570;2398;0;103;6
2018-08-08;94;554;2410;0;87;5
2018-08-07;91;558;2422;0;80;5
2018-08-06;101;562;2416;0;94;5
2018-08-05;60;553;2385;0;53;5
2018-08-04;62;563;2423;0;59;4
2018-08-03;79;549;2458;1;70;4
2018-08-02;96;547;2498;1;89;4
2018-08-01;99;545;2507;0;93;4
2018-07-31;91;530;2510;0;80;4
2018-07-30;93;548;2492;0;82;3
2018-07-29;67;565;2471;0;63;3
2018-07-28;47;563;2510;0;41;3
2018-07-27;73;578;2619;0;67;4
2018-07-26;95;591;2704;0;86;5
2018-07-25;84;574;2758;0;82;4
2018-07-24;104;583;2840;0;99;4
2018-07-23;111;561;2841;0;104;4
2018-07-22;68;531;2827;0;61;4
2018-07-21;61;522;2890;0;52;3
2018-07-20;89;542;2937;0;77;3
2018-07-19;77;553;2981;1;71;3
2018-07-18;96;579;3077;0;88;2
2018-07-17;86;591;3127;0;76;3
2018-07-16;80;631;3149;0;75;4
2018-07-15;59;653;3161;0;54;4
