﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-26;17;102;378;2;10;6
2020-06-25;17;72;259;2;12;6
2020-06-24;13;67;251;2;8;6
2020-06-23;12;68;248;2;10;5
2020-06-22;18;70;242;3;11;3
2020-06-21;13;67;237;3;8;3
2020-06-20;11;69;231;3;6;3
2020-06-19;9;81;226;3;4;3
2020-06-18;14;89;226;3;7;3
2020-06-17;13;88;220;3;9;3
2020-06-16;18;86;211;3;12;1
2020-06-15;13;80;199;3;8;1
2020-06-14;18;81;191;3;8;1
2020-06-13;28;75;183;3;19;1
2020-06-12;17;68;164;3;10;0
2020-06-11;12;65;154;3;6;0
2020-06-10;13;65;148;3;8;0
2020-06-09;14;66;140;3;8;1
2020-06-08;15;69;132;3;11;0
2020-06-07;7;64;121;3;3;0
2020-06-06;17;68;118;2;13;0
2020-06-05;13;62;105;2;9;0
2020-06-04;12;57;96;1;7;0
2020-06-03;13;62;89;1;9;0
2020-06-02;16;53;80;1;13;0
2020-06-01;10;44;67;0;6;0
2020-05-31;10;43;61;0;7;0
2020-05-30;9;40;54;0;6;0
2020-05-29;7;39;48;0;4;0
2020-05-28;14;37;44;0;12;0
2020-05-27;3;26;32;0;2;0
2020-05-26;5;29;30;0;3;0
2020-05-25;6;27;27;0;6;0
2020-05-24;4;21;21;0;4;0
2020-05-23;7;17;17;0;7;0
2020-05-22;3;10;10;0;2;0
2020-05-21;1;8;8;0;1;0
2020-05-20;5;8;8;0;5;0
2020-05-19;2;2;2;0;2;0
