﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-09;940;5999;22273;2;837;25
2020-11-08;895;6094;22018;2;796;25
2020-11-07;855;6162;21769;2;769;23
2020-11-06;909;6312;21661;1;810;22
2020-11-05;917;6334;21492;1;815;25
2020-11-04;876;6401;21209;1;764;27
2020-11-03;910;6329;20995;2;812;25
2020-11-02;1038;6139;20789;1;934;28
2020-11-01;959;5896;20373;1;855;25
2020-10-31;1010;5775;19976;1;898;33
2020-10-30;938;5509;19535;1;835;35
2020-10-29;986;5294;19160;2;888;35
2020-10-28;785;5002;18718;1;710;33
2020-10-27;714;4863;18433;0;632;29
2020-10-26;788;4888;18219;0;694;29
2020-10-25;826;4825;17931;1;721;27
2020-10-24;736;4736;17640;1;652;31
2020-10-23;711;4713;17397;1;614;27
2020-10-22;706;4729;17201;0;617;25
2020-10-21;652;4717;17030;0;569;23
2020-10-20;735;4737;16853;1;653;16
2020-10-19;726;4693;16599;1;631;16
2020-10-18;721;4712;16334;1;623;21
2020-10-17;724;4820;16063;1;631;20
2020-10-16;720;4774;15807;1;631;17
2020-10-15;698;4703;15594;2;614;14
2020-10-14;682;4756;15397;2;605;11
2020-10-13;675;4801;15248;2;610;14
2020-10-12;744;4738;15100;3;661;20
2020-10-11;827;4630;14837;3;733;23
2020-10-10;676;4514;14504;3;586;22
2020-10-09;660;4453;14312;1;559;22
2020-10-08;757;4357;14119;1;671;19
2020-10-07;726;4164;13815;1;654;15
2020-10-06;622;3974;13556;1;547;17
2020-10-05;637;3867;13427;0;566;19
2020-10-04;719;3741;13262;1;628;21
2020-10-03;610;3524;13004;1;546;24
2020-10-02;556;3385;12851;0;494;19
2020-10-01;561;3333;12731;0;486;20
2020-09-30;526;3253;12671;0;478;19
2020-09-29;504;3196;12639;0;450;21
2020-09-28;478;3196;12607;0;412;21
2020-09-27;476;3175;12588;0;428;17
2020-09-26;467;3143;12579;0;412;17
2020-09-25;486;3092;12562;0;439;18
2020-09-24;457;3008;12480;0;417;18
2020-09-23;465;2976;12451;0;414;17
2020-09-22;490;2978;12522;1;445;20
2020-09-21;451;2954;12455;1;397;19
2020-09-20;448;3021;12425;1;394;18
2020-09-19;415;3088;12413;0;371;20
2020-09-18;411;3124;12402;0;343;16
2020-09-17;438;3174;12411;0;387;14
2020-09-16;478;3188;12360;0;410;16
2020-09-15;489;3138;12415;0;421;19
2020-09-14;521;3082;12640;0;462;20
2020-09-13;511;3010;12646;0;454;21
2020-09-12;460;2973;12554;0;400;21
2020-09-11;452;2966;12592;0;387;21
2020-09-10;449;2951;12605;0;394;20
2020-09-09;420;2958;12614;0;372;18
2020-09-08;428;2970;12671;0;368;20
2020-09-07;447;3026;12666;0;403;19
2020-09-06;474;3088;12671;0;420;23
2020-09-05;455;3093;12654;0;406;19
2020-09-04;431;3083;12696;0;369;20
2020-09-03;457;3129;12770;0;398;18
2020-09-02;429;3117;12830;0;379;20
2020-09-01;483;3087;12802;0;433;15
2020-08-31;511;3046;12740;0;461;14
2020-08-30;477;3066;12634;0;428;14
2020-08-29;452;3025;12531;1;392;16
2020-08-28;472;3006;12498;0;411;14
2020-08-27;446;2969;12405;1;394;17
2020-08-26;399;2938;12385;1;342;17
2020-08-25;457;2950;12440;1;411;15
2020-08-24;541;2878;12465;1;485;22
2020-08-23;432;2874;12422;1;395;22
2020-08-22;428;3132;12436;1;372;20
2020-08-21;427;3237;12500;1;381;19
2020-08-20;412;3220;12527;2;364;16
2020-08-19;409;3305;12572;1;353;25
2020-08-18;395;3348;12544;1;333;22
2020-08-17;542;3422;12562;2;471;24
2020-08-16;723;3379;12449;1;661;19
2020-08-15;533;3072;12154;1;480;23
2020-08-14;409;3001;12059;1;357;19
2020-08-13;499;3042;12052;1;424;17
2020-08-12;455;3059;11962;0;401;21
2020-08-11;465;3106;11899;1;404;24
2020-08-10;480;3154;11791;1;414;24
2020-08-09;419;3085;11681;0;353;27
2020-08-08;471;3105;11621;1;403;27
2020-08-07;453;3053;11494;1;390;24
2020-08-06;524;2988;11429;1;455;21
2020-08-05;508;2893;11290;1;434;23
2020-08-04;518;2768;11136;1;452;26
2020-08-03;418;2692;10947;0;336;22
2020-08-02;435;2741;10880;0;361;22
2020-08-01;419;2821;10827;0;350;20
2020-07-31;395;2905;10825;0;320;20
2020-07-30;420;2991;10816;0;362;21
2020-07-29;376;3067;10755;0;315;24
2020-07-28;437;3153;10791;0;379;29
2020-07-27;465;3189;10709;0;387;26
2020-07-26;499;3127;10610;0;440;29
2020-07-25;514;3034;10456;0;448;35
2020-07-24;473;2937;10283;0;401;32
2020-07-23;500;2906;10187;0;430;29
2020-07-22;464;2859;10108;0;398;28
2020-07-21;487;2811;10021;0;420;34
2020-07-20;391;2719;9988;0;331;31
2020-07-19;404;2716;10020;0;347;33
2020-07-18;419;2666;10016;0;360;34
2020-07-17;438;2602;9995;0;384;34
2020-07-16;445;2504;9921;0;371;36
2020-07-15;415;2407;9880;0;350;34
2020-07-14;390;2373;9834;1;341;34
2020-07-13;387;2344;9865;1;336;37
2020-07-12;347;2286;9872;0;298;35
2020-07-11;350;2265;9934;2;292;34
2020-07-10;349;2247;10011;0;291;33
2020-07-09;343;2269;10041;0;287;40
2020-07-08;372;2340;10106;0;312;41
2020-07-07;375;2348;10176;0;313;39
2020-07-06;347;2351;10261;1;280;43
2020-07-05;334;2426;10409;1;261;36
2020-07-04;338;2465;10533;1;264;35
2020-07-03;379;2483;10718;1;311;33
2020-07-02;419;2460;10976;1;345;38
2020-07-01;382;2386;11532;1;316;37
2020-06-30;361;2373;11940;1;289;39
2020-06-29;436;2430;12454;0;339;43
2020-06-28;384;2395;12919;0;302;41
2020-06-27;360;2472;13416;0;307;35
2020-06-26;344;2527;13814;0;277;35
2020-06-25;351;2592;14236;0;268;45
2020-06-24;374;2650;14743;0;304;36
2020-06-23;418;2647;15246;0;332;37
2020-06-22;381;2638;15742;0;301;43
2020-06-21;446;2633;15948;1;363;37
2020-06-20;436;2633;16093;0;356;36
2020-06-19;433;2620;16201;2;334;33
2020-06-18;409;2636;16392;2;311;40
2020-06-17;379;2679;16638;2;296;40
2020-06-16;402;2706;16848;2;317;39
2020-06-15;391;2735;17119;2;317;43
2020-06-14;450;2809;17291;1;354;42
2020-06-13;410;2834;17340;1;331;36
2020-06-12;439;2924;17496;1;356;37
2020-06-11;449;2945;17599;1;350;44
2020-06-10;395;3027;17704;1;302;45
2020-06-09;439;3296;17880;1;341;51
2020-06-08;467;3869;18047;0;374;66
2020-06-07;490;4226;18006;0;377;72
2020-06-06;516;4658;17945;0;406;83
2020-06-05;460;5063;17904;0;352;88
2020-06-04;546;5525;17959;0;424;84
2020-06-03;692;5824;17932;2;524;97
2020-06-02;1066;5984;17719;4;806;94
2020-06-01;920;5950;17250;4;685;92
2020-05-31;1011;6071;16841;3;738;92
2020-05-30;1035;6142;16444;6;750;84
2020-05-29;1034;5868;16141;6;750;76
2020-05-28;962;5610;15840;5;685;71
2020-05-27;940;5373;15597;7;677;69
2020-05-26;1088;5220;15431;7;768;66
2020-05-25;1106;4983;15228;5;817;61
2020-05-24;1079;4648;14912;5;840;70
2020-05-23;726;4377;14453;5;511;65
2020-05-22;737;4366;14317;5;514;66
2020-05-21;680;4254;14187;3;489;67
2020-05-20;756;4268;14028;2;493;74
2020-05-19;779;4207;13837;3;569;66
2020-05-18;752;4098;13597;2;530;62
2020-05-17;787;4066;13387;1;593;62
2020-05-16;719;3999;13098;2;513;54
2020-05-15;582;3821;12886;3;420;50
2020-05-14;691;3716;12826;4;493;52
2020-05-13;669;3590;12644;2;485;55
2020-05-12;660;3511;12684;2;483;54
2020-05-11;667;3415;12978;3;520;47
2020-05-10;712;3197;13075;2;536;59
2020-05-09;495;2991;13137;3;361;51
2020-05-08;469;2896;13376;2;321;57
2020-05-07;518;2919;13681;1;382;52
2020-05-06;545;2990;14076;1;406;56
2020-05-05;541;3031;14435;2;405;64
2020-05-04;444;3059;14635;2;309;58
2020-05-03;474;3276;14777;2;341;78
2020-05-02;384;3519;14920;2;267;84
2020-05-01;465;3774;15102;2;331;91
2020-04-30;592;3823;15195;0;445;93
2020-04-29;596;3753;15225;1;438;99
2020-04-28;589;3699;15203;0;433;94
2020-04-27;643;3577;15194;2;467;90
2020-04-26;756;3396;15111;2;544;80
2020-04-25;703;3167;14915;3;499;69
2020-04-24;554;2967;14709;2;384;73
2020-04-23;555;2880;14630;4;358;78
2020-04-22;561;2818;14595;7;376;69
2020-04-21;484;2795;14514;9;305;68
2020-04-20;476;2798;14500;4;299;69
2020-04-19;500;3049;14517;3;328;68
2020-04-18;486;3520;14468;4;319;66
2020-04-17;495;3856;14411;7;304;77
2020-04-16;477;4175;14385;5;296;75
2020-04-15;545;4492;14500;6;347;79
2020-04-14;479;4775;14412;3;295;73
2020-04-13;758;5274;14369;6;518;80
2020-04-12;1008;5533;14127;3;740;79
2020-04-11;892;5385;13739;1;580;87
2020-04-10;865;5233;13438;3;586;76
2020-04-09;862;5120;13125;4;577;78
2020-04-08;900;4974;12668;3;634;81
2020-04-07;1055;4747;12034;1;777;78
2020-04-06;1034;4427;11257;0;793;81
2020-04-05;847;4036;10464;0;635;70
2020-04-04;651;3813;9829;0;463;55
2020-04-03;678;3737;9366;0;496;48
2020-04-02;597;3592;8870;1;449;40
2020-04-01;611;3456;8421;2;443;18
2020-03-31;691;3333;7978;4;500;10
2020-03-30;604;3157;7478;2;447;0
2020-03-29;614;3035;7031;2;444;0
2020-03-28;601;2894;6587;2;430;0
2020-03-27;527;2794;6157;1;374;0
2020-03-26;469;2728;5783;2;310;0
2020-03-25;466;2693;5473;3;338;0
2020-03-24;493;2655;5135;2;367;0
2020-03-23;474;2751;4768;2;323;0
2020-03-22;449;2705;4445;3;317;0
2020-03-21;488;2664;4128;3;370;0
2020-03-20;451;2594;3758;3;310;0
2020-03-19;417;2688;3448;3;288;0
2020-03-18;441;2713;3160;3;325;0
2020-03-17;613;2700;2835;2;503;0
2020-03-16;403;2332;2332;1;318;0
2020-03-15;386;2014;2014;0;301;0
2020-03-14;407;1713;1713;0;336;0
2020-03-13;526;1377;1377;0;443;0
2020-03-12;431;934;934;0;384;0
2020-03-11;392;550;550;0;363;0
2020-03-10;187;187;187;0;187;0
