﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-30;671;4638;19096;5;554;22
2020-08-29;568;4859;19021;6;464;19
2020-08-28;713;5082;18953;5;594;24
2020-08-27;671;5174;18836;5;532;25
2020-08-26;716;5217;18892;5;569;26
2020-08-25;886;5209;18897;5;735;23
2020-08-24;810;5011;18689;4;664;24
2020-08-23;911;5102;18567;5;759;28
2020-08-22;813;4874;18304;5;686;26
2020-08-21;812;4670;17983;4;671;24
2020-08-20;726;4570;17805;4;598;25
2020-08-19;686;4601;17786;4;555;27
2020-08-18;674;4656;17931;4;552;25
2020-08-17;895;4760;18095;3;759;32
2020-08-16;659;4688;18039;2;554;26
2020-08-15;601;4866;18241;2;502;28
2020-08-14;707;5031;18383;3;584;33
2020-08-13;766;5039;18511;4;616;38
2020-08-12;717;5036;18652;4;587;33
2020-08-11;784;4929;18626;4;638;30
2020-08-10;813;4809;18575;4;667;29
2020-08-09;870;4668;18505;5;729;24
2020-08-08;805;4488;18472;4;685;26
2020-08-07;705;4393;18483;4;578;36
2020-08-06;756;4298;18603;4;614;33
2020-08-05;598;4061;18736;4;471;34
2020-08-04;653;4059;19179;4;527;33
2020-08-03;661;4140;19384;4;528;31
2020-08-02;672;4179;19552;4;534;34
2020-08-01;729;4149;19818;4;585;30
2020-07-31;607;4103;20186;3;483;37
2020-07-30;497;4102;20608;2;384;36
2020-07-29;577;4070;20925;4;443;41
2020-07-28;740;4116;21185;4;586;41
2020-07-27;714;4098;21405;3;548;37
2020-07-26;644;4219;21581;3;491;38
2020-07-25;689;4438;21807;4;524;38
2020-07-24;607;4597;21985;4;491;35
2020-07-23;462;4866;22228;4;347;37
2020-07-22;612;5153;22759;4;478;39
2020-07-21;713;5401;22950;3;557;42
2020-07-20;849;5584;23185;3;660;36
2020-07-19;863;5455;23227;2;712;40
2020-07-18;870;5301;23392;2;680;36
2020-07-17;893;5197;23420;1;758;33
2020-07-16;760;5133;23314;1;618;33
2020-07-15;878;5205;23465;1;715;34
2020-07-14;899;5193;23579;0;738;38
2020-07-13;693;5198;23789;0;523;34
2020-07-12;704;5584;24011;0;579;37
2020-07-11;743;5744;24085;2;574;34
2020-07-10;851;5859;24299;2;687;32
2020-07-09;852;5965;24514;1;688;30
2020-07-08;876;6257;24885;1;700;41
2020-07-07;908;6490;25140;2;725;35
2020-07-06;1092;6456;25239;2;880;37
2020-07-05;896;6266;24949;1;722;37
2020-07-04;865;6348;24866;2;696;34
2020-07-03;968;6378;24869;3;798;37
2020-07-02;1172;6300;24932;2;944;38
2020-07-01;1140;6029;24912;3;913;40
2020-06-30;897;5819;24538;3;711;37
2020-06-29;854;5971;24669;3;698;46
2020-06-28;966;5937;24933;4;790;48
2020-06-27;880;5954;25007;4;701;51
2020-06-26;884;5970;25267;3;712;50
2020-06-25;880;6137;25547;4;703;48
2020-06-24;926;6146;25907;4;729;50
2020-06-23;1078;6054;26226;3;850;44
2020-06-22;838;5954;26462;3;649;54
2020-06-21;994;6109;26689;3;776;50
2020-06-20;899;6274;26860;2;704;55
2020-06-19;1083;6289;27112;3;859;49
2020-06-18;890;6032;27139;3;714;43
2020-06-17;822;6117;27384;2;623;35
2020-06-16;979;6377;27716;3;792;32
2020-06-15;1002;6680;27970;3;802;36
2020-06-14;1134;6862;28109;3;920;40
2020-06-13;909;6750;28113;4;718;41
2020-06-12;809;6609;28226;3;617;44
2020-06-11;986;6624;28468;1;780;47
2020-06-10;1089;6540;28658;1;868;43
2020-06-09;1303;6515;28685;1;1039;40
2020-06-08;1189;6388;28559;1;967;48
2020-06-07;1023;5910;28371;1;805;42
2020-06-06;766;5922;28596;1;577;43
2020-06-05;832;6321;28851;2;645;40
2020-06-04;871;6547;29128;2;701;46
2020-06-03;1076;6840;29396;1;845;43
2020-06-02;1152;6960;29513;1;947;41
2020-06-01;664;7065;29635;2;514;45
2020-05-31;1021;7639;29451;5;808;35
2020-05-30;1180;7917;29490;5;976;40
2020-05-29;1070;7840;29245;6;856;39
2020-05-28;1205;7945;29189;7;958;35
2020-05-27;1200;7927;29040;8;972;37
2020-05-26;1303;7855;28958;7;1044;37
2020-05-25;1289;7774;28766;6;1061;35
2020-05-24;1327;7643;28486;4;1090;43
2020-05-23;1081;7612;28275;3;876;38
2020-05-22;1191;7702;28255;2;958;42
2020-05-21;1177;7647;28145;2;952;38
2020-05-20;1125;7535;28074;3;880;39
2020-05-19;1200;7488;28256;2;980;39
2020-05-18;1179;7498;28374;2;926;35
2020-05-17;1301;7453;28175;2;1059;41
2020-05-16;1173;7302;27908;1;936;43
2020-05-15;1150;7132;27697;0;918;49
2020-05-14;1063;7249;27657;0;828;51
2020-05-13;1068;7255;27829;1;849;43
2020-05-12;1204;7353;27774;1;962;38
2020-05-11;1113;7342;27721;2;893;45
2020-05-10;1147;7434;27584;3;926;45
2020-05-09;997;7604;27420;4;793;31
2020-05-08;1294;7099;27330;4;1040;38
2020-05-07;1073;6899;27029;5;840;35
2020-05-06;1181;6777;27036;3;938;38
2020-05-05;1204;6643;26667;3;978;34
2020-05-04;1212;6485;26399;4;944;39
2020-05-03;1354;6439;26000;4;1091;44
2020-05-02;417;6183;25467;4;323;32
2020-05-01;1066;6688;25560;3;845;33
2020-04-30;959;6703;25261;3;734;29
2020-04-29;1015;6800;25140;3;818;29
2020-04-28;1017;6839;24871;3;807;28
2020-04-27;1136;6932;24623;3;910;23
2020-04-26;1103;7106;24228;2;852;30
2020-04-25;977;7367;23884;4;803;25
2020-04-24;1098;7320;23579;3;875;29
2020-04-23;1058;7233;23240;3;869;24
2020-04-22;1065;7101;22908;3;858;23
2020-04-21;1123;7153;22535;3;920;27
2020-04-20;1323;7283;21835;3;1092;26
2020-04-19;1369;6995;21197;3;1156;23
2020-04-18;922;6771;20480;5;764;23
2020-04-17;992;6802;20123;3;806;23
2020-04-16;911;6788;19673;3;729;21
2020-04-15;1116;6769;19481;3;899;19
2020-04-14;1267;6604;19248;3;1034;16
2020-04-13;999;6410;18927;3;843;18
2020-04-12;1135;6154;18662;4;966;21
2020-04-11;966;5898;18288;1;813;24
2020-04-10;966;5619;18074;1;810;26
2020-04-09;880;5366;17852;2;753;24
2020-04-08;908;5034;17721;2;759;26
2020-04-07;1037;4833;17661;2;907;20
2020-04-06;728;4539;17254;2;585;24
2020-04-05;860;4520;17138;1;733;20
2020-04-04;659;4346;16942;1;562;19
2020-04-03;681;4308;16923;1;585;19
2020-04-02;506;4245;16918;2;414;14
2020-04-01;680;4341;17047;3;567;14
2020-03-31;747;4335;17100;4;651;10
2020-03-30;694;4265;17046;3;576;14
2020-03-29;669;4183;17012;3;570;17
2020-03-28;644;3811;16891;3;554;14
2020-03-27;626;3723;16880;4;532;14
2020-03-26;617;3637;16896;1;530;16
2020-03-25;661;3517;16880;1;572;17
2020-03-24;662;3302;16855;1;565;17
2020-03-23;595;3289;16834;1;508;12
2020-03-22;273;3496;16606;1;227;16
2020-03-21;550;4046;16876;0;458;19
2020-03-20;542;4178;16908;0;446;18
2020-03-19;493;4339;17047;0;395;21
2020-03-18;438;4550;17296;1;359;19
2020-03-17;660;4787;17635;1;557;20
2020-03-16;800;4857;17731;2;673;22
2020-03-15;863;4892;17632;3;745;24
2020-03-14;697;4640;17374;1;586;26
2020-03-13;717;4514;17287;1;593;24
2020-03-12;699;4433;17268;1;580;25
2020-03-11;691;4380;17266;2;571;25
2020-03-10;747;4371;17289;3;603;27
2020-03-09;832;4306;17301;3;702;27
2020-03-08;613;4222;17160;3;512;30
2020-03-07;585;4317;17190;3;479;29
2020-03-06;644;4389;17312;4;529;30
2020-03-05;654;4296;17346;5;525;32
2020-03-04;686;4297;17394;4;571;28
2020-03-03;670;4269;17404;4;531;25
2020-03-02;733;4230;17451;5;612;26
2020-03-01;711;4160;17383;4;595;25
2020-02-29;665;4098;17301;4;572;26
2020-02-28;525;3775;17311;5;444;28
2020-02-27;631;3845;17424;5;543;26
2020-02-26;639;3784;17451;5;547;25
2020-02-25;602;3829;17460;4;493;28
2020-02-24;669;3987;17562;5;548;30
2020-02-23;631;4138;17511;4;557;28
2020-02-22;337;4243;17475;3;278;27
2020-02-21;617;4562;17731;3;499;29
2020-02-20;573;4552;17781;4;466;25
2020-02-19;684;4589;17869;5;566;25
2020-02-18;763;4588;17825;4;652;28
2020-02-17;820;4512;17731;3;691;32
2020-02-16;769;4406;17561;3;654;39
2020-02-15;692;4362;17340;3;588;36
2020-02-14;593;4344;17260;4;481;32
2020-02-13;606;4402;17227;3;509;30
2020-02-12;681;4510;17210;3;583;27
2020-02-11;695;4490;17142;3;569;28
2020-02-10;702;4494;17200;3;561;27
2020-02-09;729;4498;17228;3;599;29
2020-02-08;681;4473;17157;3;556;30
2020-02-07;671;4456;17111;3;568;33
2020-02-06;721;4414;17084;4;598;28
2020-02-05;686;4402;17078;3;586;25
2020-02-04;687;4384;16975;3;576;26
2020-02-03;711;4387;16975;3;591;28
2020-02-02;685;4359;17041;3;575;32
2020-02-01;652;4374;17119;4;545;29
2020-01-31;624;4324;17228;5;518;21
2020-01-30;708;4321;17521;5;594;22
2020-01-29;668;4242;17405;5;560;24
2020-01-28;696;4228;17319;4;562;23
2020-01-27;674;4225;17284;5;549;25
2020-01-26;712;4190;17470;6;595;26
2020-01-25;622;4154;17555;3;519;22
2020-01-24;616;4150;17834;3;501;21
2020-01-23;630;4065;18172;4;518;25
2020-01-22;646;4054;18077;4;546;21
2020-01-21;669;3943;18012;4;552;22
2020-01-20;640;3881;17978;5;520;22
2020-01-19;650;3873;17937;5;564;21
2020-01-18;619;3944;17812;5;519;21
2020-01-17;530;4025;17811;6;435;24
2020-01-16;616;4120;17895;5;499;30
2020-01-15;546;4125;17707;3;473;27
2020-01-14;586;4210;17710;3;489;34
2020-01-13;612;4314;17774;2;499;31
2020-01-12;746;4296;17846;2;626;30
2020-01-11;703;4233;17694;3;585;32
2020-01-10;636;4300;17509;4;534;33
2020-01-09;607;4427;17412;4;521;32
2020-01-08;635;4577;17338;3;505;27
2020-01-07;693;4874;17303;5;583;33
2020-01-06;595;4767;17231;3;488;34
2020-01-05;672;4751;17240;3;569;34
2020-01-04;784;4713;17152;3;658;41
2020-01-03;793;4798;16982;3;656;38
2020-01-02;775;4827;16915;3;658;36
2020-01-01;937;4970;16874;3;825;39
2019-12-31;573;5017;16746;3;490;49
2019-12-30;583;4974;16947;4;471;55
2019-12-29;633;5006;17007;4;528;47
2019-12-28;868;5007;17106;2;748;50
2019-12-27;819;4748;16886;3;671;48
2019-12-26;939;4502;16780;2;801;46
2019-12-25;1002;4204;16527;3;853;41
2019-12-24;544;3855;16155;4;425;37
2019-12-23;614;3720;16329;5;475;44
2019-12-22;643;3702;16352;5;537;40
2019-12-21;607;3720;16078;7;484;40
2019-12-20;545;3816;15926;7;426;42
2019-12-19;645;3858;16055;6;515;39
2019-12-18;656;3739;16063;6;553;33
2019-12-17;404;3607;16090;6;306;33
2019-12-16;580;3771;16420;5;479;40
2019-12-15;661;3761;16368;5;556;34
2019-12-14;687;3719;16240;4;585;31
2019-12-13;582;3621;16075;3;491;30
2019-12-12;505;3620;16044;2;406;34
2019-12-11;543;3703;16123;2;432;26
2019-12-10;564;3861;16215;2;439;29
2019-12-09;581;4048;16384;2;476;32
2019-12-08;628;4290;16443;2;523;30
2019-12-07;572;4475;16356;5;493;29
2019-12-06;560;4531;16290;6;474;32
2019-12-05;580;4696;16319;7;470;32
2019-12-04;697;4755;16428;6;599;25
2019-12-03;738;4730;16464;6;608;32
2019-12-02;839;4664;16473;6;716;35
2019-12-01;823;4409;16314;5;685;32
2019-11-30;642;4310;16109;8;523;31
2019-11-29;757;4270;16035;5;627;31
2019-11-28;658;3868;15899;4;535;31
2019-11-27;681;3655;15826;3;553;26
2019-11-26;663;3651;15710;3;535;29
2019-11-25;604;3632;15658;3;496;28
2019-11-24;712;3713;15579;3;576;26
2019-11-23;595;3770;15423;3;507;26
2019-11-22;338;3688;15359;3;267;22
2019-11-21;418;3869;15490;4;344;25
2019-11-20;651;3944;15600;3;539;23
2019-11-19;634;3862;15524;3;551;28
2019-11-18;684;3807;15398;4;592;24
2019-11-17;743;3747;15196;5;642;31
2019-11-16;511;3716;14952;5;435;32
2019-11-15;532;3839;14943;6;432;27
2019-11-14;508;3845;14944;5;415;30
2019-11-13;553;3860;14920;5;463;27
2019-11-12;587;3920;14875;5;490;28
2019-11-11;629;4024;14778;5;526;22
2019-11-10;726;4157;14620;5;612;26
2019-11-09;643;4160;14444;5;538;30
2019-11-08;531;4185;14279;5;429;25
2019-11-07;530;4236;14251;4;432;23
2019-11-06;625;4254;14358;4;507;27
2019-11-05;695;4225;14378;5;576;23
2019-11-04;767;4091;14247;5;643;23
2019-11-03;726;3875;14022;4;613;30
2019-11-02;669;3738;13801;4;574;31
2019-11-01;596;3572;13687;4;501;25
2019-10-31;530;3481;13518;4;437;27
2019-10-30;579;3482;13610;4;475;27
2019-10-29;557;3408;13585;3;466;27
2019-10-28;525;3392;13671;3;426;30
2019-10-27;575;3431;13703;3;469;28
2019-10-26;497;3377;13714;5;410;28
2019-10-25;514;3345;13844;5;432;26
2019-10-24;541;3329;13883;5;430;30
2019-10-23;504;3318;13975;6;408;36
2019-10-22;548;3345;13817;6;463;33
2019-10-21;560;3289;13596;6;463;35
2019-10-20;506;3251;13629;7;419;37
2019-10-19;478;3227;13691;8;399;38
2019-10-18;514;3204;13775;6;415;36
2019-10-17;519;3228;13788;6;413;38
2019-10-16;539;3187;13858;6;458;41
2019-10-15;489;3135;13710;6;381;31
2019-10-14;508;3292;13596;6;416;33
2019-10-13;499;3421;13422;5;415;31
2019-10-12;451;3452;13285;5;361;30
2019-10-11;531;3502;13197;5;448;31
2019-10-10;454;3451;13100;4;352;33
2019-10-09;503;3559;13346;4;406;35
2019-10-08;644;3479;13586;5;528;31
2019-10-07;659;3474;13711;7;535;30
2019-10-06;542;3373;13771;7;438;26
2019-10-05;511;3483;13993;7;429;27
2019-10-04;489;3513;14012;7;393;27
2019-10-03;549;3607;14295;6;453;35
2019-10-02;404;3710;14391;3;332;43
2019-10-01;630;3863;14635;3;513;40
2019-09-30;540;3857;14790;3;446;36
2019-09-29;645;3646;14974;2;528;34
2019-09-28;554;3327;15100;2;455;34
2019-09-27;583;3374;15305;2;472;32
2019-09-26;674;3381;15599;3;542;39
2019-09-25;579;3303;15810;3;459;41
2019-09-24;632;3260;16175;5;514;41
2019-09-23;321;3212;16402;4;250;34
2019-09-22;297;3276;16906;5;235;34
2019-09-21;600;3310;17421;3;487;38
2019-09-20;593;3041;17341;4;474;34
2019-09-19;586;2828;17224;4;459;34
2019-09-18;547;2608;17086;5;448;37
2019-09-17;580;2497;17021;5;472;35
2019-09-16;382;2617;16978;4;297;36
2019-09-15;333;2986;17086;2;265;36
2019-09-14;304;3390;17239;4;233;43
2019-09-13;367;3777;17381;4;273;35
2019-09-12;356;4186;17608;4;265;34
2019-09-11;434;4367;17977;4;322;31
2019-09-10;715;4729;18286;3;583;32
2019-09-09;774;4689;18350;3;632;36
2019-09-08;769;4627;18208;5;658;33
2019-09-07;710;4642;18066;5;589;36
2019-09-06;793;4674;17894;4;635;30
2019-09-05;551;4667;17634;4;449;24
2019-09-04;797;4895;17632;4;674;26
2019-09-03;667;5003;17471;4;566;26
2019-09-02;697;5212;17391;3;568;26
2019-09-01;802;5493;17251;4;675;25
2019-08-31;752;5568;17028;4;634;30
2019-08-30;775;5696;16884;4;647;27
2019-08-29;787;5816;16667;4;651;25
2019-08-28;907;5566;16514;4;771;25
2019-08-27;908;5137;16356;4;780;31
2019-08-26;994;4667;16166;5;829;28
2019-08-25;889;4175;15784;6;773;27
2019-08-24;892;3817;15529;5;766;26
2019-08-23;899;3422;15212;5;747;26
2019-08-22;511;3042;14674;5;438;25
2019-08-21;431;2990;14489;4;341;23
2019-08-20;409;3156;14369;3;323;26
2019-08-19;471;3507;14322;2;379;34
2019-08-18;505;3790;14249;1;425;32
2019-08-17;479;4026;14278;3;404;31
2019-08-16;512;4133;14337;3;414;28
2019-08-15;467;4252;14326;3;381;24
2019-08-14;611;4298;14393;1;514;20
2019-08-13;766;4158;14289;1;640;24
2019-08-12;769;3954;14091;1;663;29
2019-08-11;757;3819;13876;2;647;31
2019-08-10;599;3657;13656;3;496;32
2019-08-09;627;3581;13592;4;528;29
2019-08-08;521;3509;13425;4;413;33
2019-08-07;470;3597;13353;4;380;28
2019-08-06;546;3663;13383;3;442;27
2019-08-05;634;3736;13319;2;536;31
2019-08-04;582;3835;13153;1;487;31
2019-08-03;525;3952;13054;2;439;32
2019-08-02;545;3978;13029;2;457;29
2019-08-01;609;4060;12951;3;493;31
2019-07-31;541;4024;12889;3;446;34
2019-07-30;611;3778;12964;3;485;34
2019-07-29;742;3538;13004;2;643;39
2019-07-28;722;3096;12844;2;630;36
2019-07-27;562;2733;12669;4;477;34
2019-07-26;648;2549;12676;3;534;36
2019-07-25;566;2450;12599;3;464;31
2019-07-24;290;2439;12678;4;212;31
2019-07-23;331;2639;13031;5;255;32
2019-07-22;294;2857;13392;5;209;32
2019-07-21;337;3071;13697;5;259;33
2019-07-20;379;3244;13981;5;303;41
2019-07-19;548;3384;14217;6;437;39
2019-07-18;571;3364;14297;4;455;30
2019-07-17;500;3350;14448;4;394;37
2019-07-16;548;3306;14667;4;430;37
2019-07-15;511;3201;14817;3;401;37
2019-07-14;525;3200;14906;2;427;39
2019-07-13;530;3149;14980;1;450;44
2019-07-12;528;3067;15168;1;412;39
2019-07-11;547;3034;15384;2;422;36
2019-07-10;446;3007;15592;2;357;36
2019-07-09;434;3030;15884;2;329;35
2019-07-08;511;3130;16242;3;390;29
2019-07-07;458;3265;16434;2;365;36
2019-07-06;454;3425;16681;4;361;37
2019-07-05;504;3545;16920;5;397;37
2019-07-04;507;3599;16935;5;377;31
2019-07-03;489;3674;17031;7;360;34
2019-07-02;548;3757;17126;8;428;36
2019-07-01;635;3864;17187;7;503;34
2019-06-30;637;3924;17102;6;509;38
2019-06-29;589;4030;17282;4;481;39
2019-06-28;554;4062;17504;4;439;41
2019-06-27;589;4179;17640;6;452;47
2019-06-26;577;4283;17828;6;435;40
2019-06-25;693;4349;17998;5;540;39
2019-06-24;698;4405;18173;5;549;43
2019-06-23;750;4468;18275;3;587;40
2019-06-22;630;4438;18259;4;508;38
2019-06-21;691;4415;18443;3;526;37
2019-06-20;696;4379;18229;3;536;37
2019-06-19;670;4475;18780;3;504;41
2019-06-18;758;4578;19291;2;566;38
2019-06-17;779;4615;19818;2;604;43
2019-06-16;708;4642;20256;2;569;44
2019-06-15;603;4764;20659;5;493;38
2019-06-14;623;4857;21237;4;493;41
2019-06-13;790;4972;21792;5;621;49
2019-06-12;770;4957;22246;4;606;47
2019-06-11;783;4743;22451;5;613;49
2019-06-10;808;4589;22578;5;619;47
2019-06-09;844;4396;22675;3;688;45
2019-06-08;720;4187;22671;3;591;42
2019-06-07;757;4007;22748;2;587;34
2019-06-06;776;4112;22880;4;597;36
2019-06-05;542;4199;23145;3;393;45
2019-06-04;643;4389;23622;3;464;42
2019-06-03;604;4561;23634;3;426;39
2019-06-02;627;4739;23718;2;473;41
2019-06-01;541;4996;23762;3;381;34
2019-05-31;900;5282;23970;5;680;37
2019-05-30;885;5156;23882;5;700;38
2019-05-29;751;5141;23657;4;584;46
2019-05-28;825;4843;23600;4;634;48
2019-05-27;803;5316;23355;4;608;42
2019-05-26;892;5743;22920;4;692;40
2019-05-25;828;6151;22730;3;645;38
2019-05-24;746;6567;22624;3;582;36
2019-05-23;880;6979;22712;4;645;42
2019-05-22;427;7392;22632;4;282;43
2019-05-21;1335;8211;23006;4;1100;45
2019-05-20;1265;8181;22536;4;1015;41
2019-05-19;1343;7987;22159;3;1088;33
2019-05-18;1275;7599;21605;5;1079;38
2019-05-17;1186;7215;20998;3;979;33
2019-05-16;1271;6902;20603;3;1077;41
2019-05-15;1284;6500;20188;4;1077;41
2019-05-14;1294;6143;19810;4;1099;44
2019-05-13;1027;5920;19198;4;848;36
2019-05-12;909;5971;18801;3;735;32
2019-05-11;892;5694;18521;3;715;36
2019-05-10;866;5489;18093;3;665;33
2019-05-09;865;5334;17729;3;683;35
2019-05-08;928;5217;17543;4;730;39
2019-05-07;1073;5065;17300;4;866;43
2019-05-06;1102;4648;16973;5;911;40
2019-05-05;599;4248;16713;4;488;31
2019-05-04;640;4159;16626;4;531;32
2019-05-03;662;3780;16607;3;538;30
2019-05-02;721;3766;16377;3;586;34
2019-05-01;733;3749;16105;2;613;33
2019-04-30;605;3829;15825;1;490;34
2019-04-29;662;3923;15586;2;544;29
2019-04-28;482;4067;15226;3;378;26
2019-04-27;234;4356;15006;2;175;31
2019-04-26;670;4878;15016;2;527;26
2019-04-25;678;4903;14736;2;558;28
2019-04-24;837;4811;14366;2;674;29
2019-04-23;744;4737;13955;2;596;33
2019-04-22;849;4814;13748;3;700;26
2019-04-21;800;4828;13339;4;651;26
2019-04-20;800;4652;12945;3;636;26
2019-04-19;678;4446;12545;4;527;25
2019-04-18;592;4380;12312;4;475;25
2019-04-17;734;4178;12142;4;587;26
2019-04-16;815;3864;11905;4;678;24
2019-04-15;875;3702;11549;3;737;23
2019-04-14;621;3484;11116;3;493;19
2019-04-13;598;3548;10864;2;493;19
2019-04-12;591;3762;10679;4;498;22
2019-04-11;368;3678;10407;2;293;22
2019-04-10;388;3936;10370;2;302;20
2019-04-09;641;3954;10445;2;532;20
2019-04-08;635;3733;10272;1;514;19
2019-04-07;678;3551;10120;1;571;22
2019-04-06;839;3227;9784;0;738;19
2019-04-05;491;2655;9289;0;406;17
2019-04-04;653;2388;9213;1;560;15
2019-04-03;380;1991;8957;1;311;15
2019-04-02;392;1927;8951;0;322;18
2019-04-01;425;1781;8824;0;351;20
2019-03-31;316;1683;8634;0;261;20
2019-03-30;218;1835;8529;0;185;18
2019-03-29;197;1964;8497;0;158;21
2019-03-28;232;2085;8504;1;191;19
2019-03-27;302;2134;8507;0;246;20
2019-03-26;239;2186;8435;0;180;22
2019-03-25;330;2315;8420;0;266;21
2019-03-24;478;2418;8285;0;414;21
2019-03-23;367;2327;8021;1;309;18
2019-03-22;324;2320;7905;2;263;19
2019-03-21;289;2294;7812;2;232;18
2019-03-20;361;2373;7776;2;295;18
2019-03-19;375;2316;7681;2;326;19
2019-03-18;423;2258;7521;2;356;20
2019-03-17;397;2280;7282;2;328;19
2019-03-16;361;2310;7092;4;310;17
2019-03-15;296;2379;6918;4;244;16
2019-03-14;373;2385;6822;2;317;20
2019-03-13;298;2320;6680;2;241;22
2019-03-12;322;2422;6620;2;265;21
2019-03-11;447;2471;6536;2;391;20
2019-03-10;430;2407;6283;2;374;23
2019-03-09;431;2233;6077;1;387;20
2019-03-08;290;2013;5835;1;243;21
2019-03-07;297;1925;5754;1;247;25
2019-03-06;415;1828;5655;1;360;22
2019-03-05;369;1628;5465;1;314;23
2019-03-04;390;1510;5306;2;343;22
2019-03-03;250;1345;5162;2;210;21
2019-03-02;198;1292;5095;1;163;17
2019-03-01;191;1260;5154;2;152;16
2019-02-28;195;1261;5225;3;150;19
2019-02-27;206;1296;5235;3;164;17
2019-02-26;243;1304;5205;3;195;20
2019-02-25;218;1307;5176;3;168;19
2019-02-24;194;1339;5134;3;152;18
2019-02-23;170;1344;5133;3;134;18
2019-02-22;187;1331;5161;2;146;17
2019-02-21;231;1320;5173;2;188;20
2019-02-20;210;1265;5127;2;166;18
2019-02-19;245;1251;5143;3;201;20
2019-02-18;254;1222;5092;4;208;19
2019-02-17;203;1198;5026;4;169;24
2019-02-16;156;1206;4969;4;122;22
2019-02-15;183;1224;4986;3;143;19
2019-02-14;174;1254;5021;2;134;19
2019-02-13;185;1266;5042;2;146;16
2019-02-12;215;1286;5034;0;172;21
2019-02-11;229;1255;4979;0;181;19
2019-02-10;216;1251;4935;0;177;21
2019-02-09;176;1226;4897;1;148;19
2019-02-08;216;1281;4882;1;169;20
2019-02-07;186;1249;4843;1;144;15
2019-02-06;206;1328;4813;1;167;14
2019-02-05;177;1388;4735;1;136;16
2019-02-04;216;1411;4727;1;168;16
2019-02-03;194;1383;4657;1;162;18
2019-02-02;235;1389;4615;1;208;17
2019-02-01;183;1309;4529;2;139;16
2019-01-31;267;1326;4479;2;217;16
2019-01-30;277;1272;4351;2;224;14
2019-01-29;206;1204;4193;2;161;13
2019-01-28;182;1185;4125;2;139;12
2019-01-27;205;1229;4131;1;177;14
2019-01-26;154;1200;4138;2;117;13
2019-01-25;205;1231;4272;2;158;15
2019-01-24;218;1179;4326;1;167;18
2019-01-23;198;1144;4336;0;152;16
2019-01-22;186;1170;4376;0;140;16
2019-01-21;226;1187;4594;1;178;15
2019-01-20;184;1140;4639;1;154;16
2019-01-19;174;1108;4632;2;132;15
2019-01-18;156;1118;4794;2;124;18
2019-01-17;178;1131;5157;2;135;19
2019-01-16;213;1122;5562;2;171;16
2019-01-15;198;1084;6175;2;151;15
2019-01-14;181;1045;6796;2;142;16
2019-01-13;163;998;7380;2;123;16
2019-01-12;175;1009;8050;1;136;18
2019-01-11;177;960;8810;2;146;22
2019-01-10;174;937;9549;2;134;25
2019-01-09;182;924;10401;2;129;23
2019-01-08;152;884;11240;1;116;21
2019-01-07;129;854;11476;1;91;19
2019-01-06;165;827;12242;1;128;15
2019-01-05;126;783;12886;1;95;14
2019-01-04;156;839;13141;2;119;14
2019-01-03;156;906;13421;2;114;20
2019-01-02;133;1048;13721;2;91;22
2019-01-01;122;1160;13992;2;93;22
2018-12-31;95;1236;14686;2;67;23
2018-12-30;122;1364;15335;3;88;24
2018-12-29;175;1637;16179;3;139;26
2018-12-28;223;1719;16600;2;162;22
2018-12-27;305;1703;17164;2;239;24
2018-12-26;259;1746;17484;2;205;21
2018-12-25;218;2028;17639;2;165;20
2018-12-24;238;2404;17844;3;173;24
2018-12-23;406;3010;17973;3;333;25
2018-12-22;266;3434;18033;2;194;24
2018-12-21;201;3961;18307;3;140;22
2018-12-20;344;4619;18599;3;278;23
2018-12-19;555;5233;18764;3;457;22
2018-12-18;616;5642;18909;3;517;27
2018-12-17;867;6099;19025;3;741;26
2018-12-16;857;6303;18924;2;740;26
2018-12-15;812;5886;18823;1;707;28
2018-12-14;851;6027;18293;3;764;30
2018-12-13;983;6045;18083;3;873;26
2018-12-12;968;5502;17971;3;844;29
2018-12-11;1085;5043;17875;2;956;29
2018-12-10;1086;4468;17257;2;944;28
2018-12-09;425;3855;17004;2;341;32
2018-12-08;977;4303;17421;2;849;29
2018-12-07;903;4143;17044;2;772;25
2018-12-06;418;4295;16724;1;340;24
2018-12-05;471;4517;17010;0;371;27
2018-12-04;493;4866;17302;1;404;27
2018-12-03;449;5026;17584;2;354;21
2018-12-02;899;5033;17909;2;800;28
2018-12-01;823;4600;17826;1;724;28
2018-11-30;1064;4159;17679;2;954;25
2018-11-29;641;3566;17606;2;557;27
2018-11-28;817;3487;17248;3;730;27
2018-11-27;653;3177;16679;4;567;29
2018-11-26;430;3067;16295;3;353;26
2018-11-25;446;3329;16078;2;370;27
2018-11-24;378;3606;16133;1;296;26
2018-11-23;463;3966;16304;3;380;23
2018-11-22;562;4249;16414;4;472;21
2018-11-21;517;3939;16359;4;424;23
2018-11-20;556;4068;16326;5;461;24
2018-11-19;690;4377;16333;5;565;25
2018-11-18;730;4557;16319;5;633;25
2018-11-17;742;4247;16187;4;655;24
2018-11-16;750;4304;16291;4;648;25
2018-11-15;240;4421;16265;4;175;24
2018-11-14;650;4730;16788;4;565;25
2018-11-13;874;4620;16939;3;772;28
2018-11-12;857;4482;16873;4;750;30
2018-11-11;402;4388;16801;4;346;26
2018-11-10;796;4746;16843;3;703;28
2018-11-09;860;4730;16610;4;765;30
