﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;7;34;148;1;5;2
2020-04-27;4;37;147;1;2;2
2020-04-26;8;42;147;1;6;2
2020-04-25;9;43;148;1;7;2
2020-04-24;7;36;147;1;5;2
2020-04-23;4;34;146;1;2;2
2020-04-22;5;38;148;1;2;2
2020-04-21;9;40;149;1;7;2
2020-04-20;8;35;147;1;7;2
2020-04-19;8;29;142;1;7;2
2020-04-18;4;37;140;1;2;1
2020-04-17;6;43;143;1;3;1
2020-04-16;7;42;145;1;5;1
2020-04-15;6;46;144;1;4;1
2020-04-14;5;43;146;1;3;1
2020-04-13;3;44;146;1;1;2
2020-04-12;16;49;151;1;15;2
2020-04-11;10;40;139;1;8;1
2020-04-10;5;35;137;1;2;2
2020-04-09;11;41;143;1;6;2
2020-04-08;3;40;143;1;2;1
2020-04-07;5;38;145;1;4;1
2020-04-06;8;36;144;1;6;2
2020-04-05;8;33;141;1;5;2
2020-04-04;5;32;141;1;3;1
2020-04-03;11;32;152;1;9;1
2020-04-02;9;30;151;1;7;1
2020-04-01;1;29;150;1;0;1
2020-03-31;3;33;156;1;2;1
2020-03-30;4;35;161;1;2;1
2020-03-29;7;37;174;1;5;1
2020-03-28;4;36;179;2;2;1
2020-03-27;9;36;181;2;7;1
2020-03-26;10;34;182;2;6;1
2020-03-25;6;32;182;2;4;1
2020-03-24;6;33;188;0;4;1
2020-03-23;6;34;191;0;3;1
2020-03-22;7;37;193;0;5;1
2020-03-21;4;35;191;0;2;1
2020-03-20;8;40;192;0;4;1
2020-03-19;9;38;196;0;6;1
2020-03-18;6;39;195;0;4;1
2020-03-17;7;43;194;0;4;1
2020-03-16;8;44;193;0;7;1
2020-03-15;5;41;188;0;3;2
2020-03-14;9;41;192;0;5;2
2020-03-13;5;39;190;0;4;2
2020-03-12;8;40;189;0;6;2
2020-03-11;10;48;189;0;9;2
2020-03-10;8;47;191;0;7;2
2020-03-09;4;46;191;0;3;2
2020-03-08;4;49;190;0;2;2
2020-03-07;7;54;192;0;4;2
2020-03-06;6;65;194;0;6;2
2020-03-05;15;69;195;1;13;1
2020-03-04;9;60;185;1;8;1
2020-03-03;8;60;184;0;5;1
2020-03-02;9;61;183;0;7;1
2020-03-01;8;63;179;0;6;1
2020-02-29;18;63;174;0;15;1
2020-02-28;11;53;164;0;8;2
2020-02-27;6;47;158;0;4;1
2020-02-26;9;46;163;0;8;1
2020-02-25;7;47;163;1;6;1
2020-02-24;11;47;160;1;9;1
2020-02-23;8;40;154;1;6;1
2020-02-22;8;37;150;1;6;1
2020-02-21;6;33;149;1;3;2
2020-02-20;5;37;151;1;3;1
2020-02-19;10;38;158;1;9;1
2020-02-18;8;32;153;1;6;1
2020-02-17;5;32;153;1;3;1
2020-02-16;7;42;153;1;3;3
2020-02-15;3;44;158;1;2;1
2020-02-14;9;44;160;1;6;2
2020-02-13;5;41;157;1;3;1
2020-02-12;5;45;160;1;3;1
2020-02-11;9;49;159;1;7;1
2020-02-10;15;45;156;1;10;2
2020-02-09;9;41;151;1;5;3
2020-02-08;4;38;151;1;2;1
2020-02-07;6;41;150;1;4;1
2020-02-06;10;38;150;1;7;1
2020-02-05;9;36;150;1;7;1
2020-02-04;4;31;148;1;3;1
2020-02-03;9;38;149;1;6;2
2020-02-02;7;39;149;1;4;3
2020-02-01;6;37;148;1;2;1
2020-01-31;3;37;149;1;1;1
2020-01-30;7;38;149;1;5;1
2020-01-29;4;38;148;1;3;1
2020-01-28;12;40;145;2;9;1
2020-01-27;11;42;140;2;8;2
2020-01-26;6;39;138;1;3;3
2020-01-25;7;42;141;0;3;2
2020-01-24;5;41;143;0;2;2
2020-01-23;7;47;151;0;5;1
2020-01-22;8;46;150;0;6;1
2020-01-21;13;43;147;0;9;1
2020-01-20;7;38;145;0;3;1
2020-01-19;7;38;150;0;6;1
2020-01-18;5;36;150;1;3;1
2020-01-17;12;38;150;1;7;1
2020-01-16;5;36;149;1;4;1
2020-01-15;5;34;154;1;3;1
2020-01-14;8;36;155;1;5;1
2020-01-13;6;39;153;1;3;1
2020-01-12;7;41;155;1;3;1
2020-01-11;8;41;162;1;4;1
2020-01-10;12;43;161;0;6;2
2020-01-09;5;40;165;0;3;2
2020-01-08;7;42;168;0;5;1
2020-01-07;10;38;167;0;5;1
2020-01-06;9;36;167;0;6;1
2020-01-05;7;29;168;0;5;1
2020-01-04;7;28;168;0;5;1
2020-01-03;6;30;170;1;5;2
2020-01-02;7;31;169;0;4;1
2020-01-01;4;31;171;0;1;1
2019-12-31;5;40;175;0;4;1
2019-12-30;1;41;185;0;0;1
2019-12-29;7;44;192;0;5;1
2019-12-28;8;45;189;0;6;1
2019-12-27;6;47;189;0;5;1
2019-12-26;6;48;189;1;5;1
2019-12-25;12;46;188;1;9;1
2019-12-24;7;44;186;1;6;2
2019-12-23;5;48;187;1;3;3
2019-12-22;8;49;189;0;5;3
2019-12-21;11;46;190;0;9;2
2019-12-20;7;42;189;0;5;2
2019-12-19;5;47;191;1;3;2
2019-12-18;11;47;195;0;6;2
2019-12-17;12;50;190;0;6;2
2019-12-16;8;48;188;0;4;2
2019-12-15;6;48;188;1;3;2
2019-12-14;8;49;194;1;4;2
2019-12-13;16;52;196;1;12;2
2019-12-12;4;43;193;1;3;2
2019-12-11;11;47;205;1;8;2
2019-12-10;7;44;214;1;6;3
2019-12-09;6;44;221;1;4;3
2019-12-08;6;44;239;1;4;2
2019-12-07;8;53;248;1;7;4
2019-12-06;8;53;246;1;5;3
2019-12-05;8;51;247;1;6;3
2019-12-04;8;51;248;1;4;2
2019-12-03;9;53;253;1;6;2
2019-12-02;9;51;248;1;4;2
2019-12-01;16;56;251;1;13;1
2019-11-30;9;50;244;1;5;1
2019-11-29;6;48;251;1;2;1
2019-11-28;9;54;253;1;4;1
2019-11-27;12;58;255;1;5;1
2019-11-26;6;57;254;1;3;1
2019-11-25;13;60;258;1;8;1
2019-11-24;11;52;252;1;7;1
2019-11-23;8;49;253;1;5;1
2019-11-22;10;49;253;1;8;1
2019-11-21;11;50;254;1;9;1
2019-11-20;8;48;251;1;7;1
2019-11-19;10;52;251;1;9;1
2019-11-18;3;59;245;1;1;1
2019-11-17;7;75;250;1;3;1
2019-11-16;9;84;259;1;6;1
2019-11-15;12;101;260;1;9;1
2019-11-14;11;105;257;1;9;1
2019-11-13;13;102;260;1;10;1
2019-11-12;18;98;257;1;16;1
2019-11-11;21;90;247;1;18;1
2019-11-10;14;81;231;1;12;1
2019-11-09;24;70;226;1;23;1
2019-11-08;15;56;207;1;13;1
2019-11-07;7;49;199;1;5;1
2019-11-06;7;55;207;1;6;1
2019-11-05;9;53;211;1;7;1
2019-11-04;13;52;213;1;7;1
2019-11-03;3;48;208;1;2;1
2019-11-02;10;54;209;1;8;1
2019-11-01;9;48;202;1;7;1
2019-10-31;14;49;199;1;12;1
2019-10-30;5;43;192;1;4;1
2019-10-29;8;49;197;1;6;1
2019-10-28;9;49;196;1;4;1
2019-10-27;11;51;202;1;7;1
2019-10-26;4;46;204;1;3;1
2019-10-25;9;50;210;1;7;2
2019-10-24;7;55;210;1;5;2
2019-10-23;11;57;212;1;10;1
2019-10-22;9;53;209;1;7;1
2019-10-21;9;58;208;0;6;1
2019-10-20;4;59;213;0;3;1
2019-10-19;9;62;226;0;7;1
2019-10-18;15;57;246;0;11;2
2019-10-17;12;52;295;0;7;2
2019-10-16;7;47;294;0;5;1
2019-10-15;14;48;296;0;12;1
2019-10-14;10;49;294;1;7;1
2019-10-13;7;52;295;1;5;1
2019-10-12;4;56;294;1;2;1
2019-10-11;9;56;297;1;7;2
2019-10-10;8;53;296;1;3;2
2019-10-09;9;50;301;1;4;1
2019-10-08;16;48;307;1;14;1
2019-10-07;12;39;304;1;10;1
2019-10-06;10;39;298;1;9;2
2019-10-05;4;35;292;1;2;2
2019-10-04;5;43;292;1;3;4
2019-10-03;3;49;298;1;2;4
2019-10-02;5;56;308;1;3;4
2019-10-01;8;60;311;1;6;4
2019-09-30;11;61;312;2;8;3
2019-09-29;8;61;308;1;6;3
2019-09-28;13;61;317;1;9;3
2019-09-27;13;62;315;1;9;4
2019-09-26;12;69;316;1;9;4
2019-09-25;12;88;313;1;6;4
2019-09-24;10;144;315;1;6;4
2019-09-23;11;144;315;1;7;2
2019-09-22;8;144;313;1;6;2
2019-09-21;13;148;312;1;10;3
2019-09-20;20;147;307;1;16;4
2019-09-19;31;134;297;1;27;4
2019-09-18;68;112;276;1;63;4
2019-09-17;10;53;224;1;6;4
2019-09-16;10;54;223;1;7;3
2019-09-15;12;57;224;1;10;3
2019-09-14;10;58;221;1;8;3
2019-09-13;7;54;225;1;3;2
2019-09-12;9;53;229;1;5;2
2019-09-11;10;50;229;1;6;1
2019-09-10;12;53;230;1;8;2
2019-09-09;13;59;226;1;11;2
2019-09-08;14;54;218;1;11;2
2019-09-07;6;50;220;1;4;2
2019-09-06;5;50;219;1;3;1
2019-09-05;5;62;223;1;3;2
2019-09-04;12;66;227;1;9;1
2019-09-03;17;67;229;1;12;1
2019-09-02;8;59;221;0;5;1
2019-09-01;10;63;220;0;5;1
2019-08-31;7;65;221;0;4;1
2019-08-30;18;66;223;0;14;0
2019-08-29;9;57;218;1;7;1
2019-08-28;14;55;217;1;10;0
2019-08-27;9;51;212;0;7;2
2019-08-26;12;50;211;0;8;1
2019-08-25;11;53;211;0;8;1
2019-08-24;8;51;214;0;4;1
2019-08-23;7;53;214;0;5;0
2019-08-22;7;56;215;0;6;1
2019-08-21;8;90;303;0;7;3
2019-08-20;8;64;211;0;6;4
2019-08-19;14;63;214;0;11;5
2019-08-18;7;58;214;0;7;4
2019-08-17;8;55;215;0;8;4
2019-08-16;9;50;215;0;6;4
2019-08-15;13;57;217;0;10;4
2019-08-14;12;49;215;1;5;3
2019-08-13;12;51;221;1;5;3
2019-08-12;9;52;219;1;7;3
2019-08-11;6;57;221;1;4;3
2019-08-10;6;57;230;1;3;3
2019-08-09;18;58;234;1;12;3
2019-08-08;8;69;312;1;4;5
2019-08-07;9;51;242;1;6;3
2019-08-06;10;56;248;1;7;3
2019-08-05;14;54;248;1;11;3
2019-08-04;9;48;244;1;6;3
2019-08-03;7;48;246;1;5;2
2019-08-02;9;52;251;1;6;2
2019-08-01;8;58;255;1;6;3
2019-07-31;13;57;258;1;8;3
2019-07-30;10;55;255;1;5;2
2019-07-29;9;58;255;1;6;2
2019-07-28;7;56;254;1;6;3
2019-07-27;12;59;253;1;9;2
2019-07-26;15;60;252;1;11;2
2019-07-25;9;57;261;1;4;3
2019-07-24;11;60;265;1;7;3
2019-07-23;11;61;267;1;7;2
2019-07-22;8;61;271;1;4;2
2019-07-21;11;68;279;1;9;3
2019-07-20;14;63;281;1;10;1
2019-07-19;10;61;277;1;6;3
2019-07-18;11;70;280;1;9;3
2019-07-17;11;68;280;1;8;3
2019-07-16;11;71;281;1;8;3
2019-07-15;14;75;279;1;10;4
2019-07-14;8;79;278;1;4;5
2019-07-13;12;82;277;2;8;3
2019-07-12;19;81;273;1;13;3
2019-07-11;11;75;269;1;7;3
2019-07-10;15;78;270;1;8;3
2019-07-09;21;79;268;1;16;3
2019-07-08;17;73;256;1;14;3
2019-07-07;11;64;249;1;7;3
2019-07-06;9;61;245;1;8;2
2019-07-05;11;58;249;1;7;2
2019-07-04;12;55;250;1;9;2
2019-07-03;12;54;254;1;10;2
2019-07-02;13;65;258;1;9;3
2019-07-01;8;63;254;1;6;3
2019-06-30;7;66;251;1;5;3
2019-06-29;7;101;372;2;5;3
2019-06-28;7;80;255;2;5;2
2019-06-27;12;86;257;2;9;2
2019-06-26;23;83;258;1;17;2
2019-06-25;10;72;250;1;7;2
2019-06-24;12;73;250;1;8;2
2019-06-23;13;75;248;1;11;2
2019-06-22;17;71;244;1;10;2
2019-06-21;15;68;239;0;12;1
2019-06-20;7;59;230;0;5;1
2019-06-19;11;58;234;0;9;1
2019-06-18;13;59;242;0;9;2
2019-06-17;13;57;235;0;11;1
2019-06-16;10;52;230;0;7;1
2019-06-15;12;49;234;0;9;1
2019-06-14;6;47;233;1;3;1
2019-06-13;6;48;247;1;4;2
2019-06-12;12;56;253;1;9;3
2019-06-11;12;56;251;1;9;3
2019-06-10;8;60;251;1;6;2
2019-06-09;6;68;253;1;4;2
2019-06-08;10;70;259;1;8;2
2019-06-07;7;65;261;1;3;2
2019-06-06;15;69;269;2;10;3
2019-06-05;12;65;271;2;9;3
2019-06-04;17;63;272;2;13;2
2019-06-03;16;59;264;2;14;2
2019-06-02;9;55;259;2;6;2
2019-06-01;5;56;264;2;3;2
2019-05-31;10;59;274;2;7;2
2019-05-30;9;59;270;2;7;3
2019-05-29;10;57;270;2;7;3
2019-05-28;13;55;270;1;9;2
2019-05-27;13;54;266;1;9;2
2019-05-26;9;61;263;1;7;2
2019-05-25;9;56;264;1;6;2
2019-05-24;10;55;266;1;8;2
2019-05-23;7;59;271;1;5;2
2019-05-22;6;62;280;1;5;2
2019-05-21;10;74;288;1;9;2
2019-05-20;20;75;286;1;18;2
2019-05-19;4;65;276;1;2;2
2019-05-18;8;73;280;1;6;2
2019-05-17;14;75;286;1;11;2
2019-05-16;11;74;287;1;7;2
2019-05-15;19;76;294;1;16;2
2019-05-14;12;69;292;2;10;2
2019-05-13;10;73;295;1;7;1
2019-05-12;12;76;292;1;8;2
2019-05-11;11;73;295;1;8;2
2019-05-10;12;73;299;1;10;2
2019-05-09;13;74;297;1;11;2
2019-05-08;13;76;297;1;11;2
2019-05-07;15;68;294;1;11;1
2019-05-06;14;63;290;1;11;1
2019-05-05;7;60;289;1;4;2
2019-05-04;11;60;291;1;8;2
2019-05-03;14;60;291;1;10;2
2019-05-02;17;58;289;1;13;2
2019-05-01;6;53;282;1;2;2
2019-04-30;8;63;292;1;6;1
2019-04-29;12;71;288;1;8;2
2019-04-28;7;76;288;0;3;4
2019-04-27;12;79;300;0;6;4
2019-04-26;10;78;303;0;9;3
2019-04-25;9;75;303;0;8;3
2019-04-24;15;79;309;0;14;2
2019-04-23;17;78;315;0;15;2
2019-04-22;16;77;313;2;12;2
2019-04-21;9;78;304;3;6;3
2019-04-20;11;86;307;3;8;3
2019-04-19;9;82;306;3;6;3
2019-04-18;15;87;312;3;12;3
2019-04-17;17;87;312;3;12;2
2019-04-16;18;85;309;2;11;2
2019-04-15;21;84;312;2;14;2
2019-04-14;18;78;304;1;13;3
2019-04-13;8;72;298;1;4;3
2019-04-12;15;78;303;0;9;3
2019-04-11;15;75;301;0;13;2
2019-04-10;12;71;294;0;8;2
2019-04-09;16;71;294;0;12;2
2019-04-08;12;64;291;0;6;2
2019-04-07;15;72;290;0;7;2
2019-04-06;14;64;288;0;8;2
2019-04-05;14;63;285;1;7;3
2019-04-04;14;73;288;0;9;2
2019-04-03;11;73;291;0;6;2
2019-04-02;11;75;288;0;7;2
2019-04-01;18;82;291;0;11;2
2019-03-31;6;91;287;1;3;2
2019-03-30;10;101;295;1;7;3
2019-03-29;21;98;299;0;17;3
2019-03-28;13;88;290;0;8;2
2019-03-27;11;87;288;0;9;2
2019-03-26;18;90;283;0;14;2
2019-03-25;27;90;285;0;23;2
2019-03-24;15;74;267;0;13;2
2019-03-23;6;77;266;0;4;5
2019-03-22;11;79;274;0;8;5
2019-03-21;9;77;274;0;8;4
2019-03-20;14;79;279;1;12;2
2019-03-19;17;74;276;1;14;3
2019-03-18;12;64;267;1;10;3
2019-03-17;18;62;265;1;11;4
2019-03-16;8;61;266;1;6;4
2019-03-15;9;62;274;1;7;4
2019-03-14;14;60;279;1;11;4
2019-03-13;8;54;282;1;7;3
2019-03-12;9;57;290;2;5;4
2019-03-11;12;64;298;0;7;3
2019-03-10;15;60;307;0;8;3
2019-03-09;11;62;311;0;7;4
2019-03-08;8;62;311;0;5;4
2019-03-07;9;69;314;0;4;4
2019-03-06;12;75;319;0;9;3
2019-03-05;15;75;322;0;14;4
2019-03-04;7;68;316;0;2;3
2019-03-03;12;70;318;0;10;3
2019-03-02;11;76;318;0;6;4
2019-03-01;15;74;323;0;10;3
2019-02-28;16;76;325;0;11;3
2019-02-27;13;74;318;0;9;3
2019-02-26;9;72;315;0;6;3
2019-02-25;8;79;316;0;5;3
2019-02-24;19;83;323;0;16;3
2019-02-23;9;74;319;0;6;4
2019-02-22;15;76;319;0;11;4
2019-02-21;15;76;317;0;12;4
2019-02-20;12;79;322;0;8;4
2019-02-19;16;83;327;0;12;4
2019-02-18;11;82;326;1;6;4
2019-02-17;9;88;329;1;6;4
2019-02-16;9;94;332;1;7;4
2019-02-15;14;103;334;1;12;4
2019-02-14;18;104;333;1;12;4
2019-02-13;16;99;337;1;14;4
2019-02-12;16;95;337;0;13;4
2019-02-11;17;93;337;0;14;5
2019-02-10;17;90;331;0;13;6
2019-02-09;18;85;330;0;15;7
2019-02-08;16;74;323;0;11;6
2019-02-07;10;72;323;0;6;5
2019-02-06;12;77;336;0;9;5
2019-02-05;14;81;335;0;9;5
2019-02-04;15;76;330;0;11;4
2019-02-03;12;72;324;0;8;4
2019-02-02;10;72;321;0;4;4
2019-02-01;14;79;321;0;10;3
2019-01-31;17;81;319;0;13;3
2019-01-30;18;78;307;0;12;3
2019-01-29;11;75;301;0;6;2
2019-01-28;11;85;299;0;6;2
2019-01-27;10;93;297;0;7;0
2019-01-26;16;97;293;0;13;0
2019-01-25;17;92;287;0;14;0
2019-01-24;12;88;281;0;10;0
2019-01-23;15;87;271;0;10;0
2019-01-22;19;88;267;0;17;0
2019-01-21;18;87;262;1;13;0
2019-01-20;13;88;256;1;10;0
2019-01-19;11;92;253;0;9;0
2019-01-18;12;92;250;0;11;1
2019-01-17;11;93;242;0;6;1
2019-01-16;16;94;247;0;13;1
2019-01-15;22;93;241;0;18;0
2019-01-14;17;94;227;0;16;0
2019-01-13;14;87;216;0;13;0
2019-01-12;10;78;213;0;8;0
2019-01-11;14;76;211;0;11;1
2019-01-10;12;70;208;0;8;1
2019-01-09;17;66;208;0;14;1
2019-01-08;21;59;201;0;20;0
2019-01-07;12;41;187;0;10;0
2019-01-06;4;37;180;0;3;0
2019-01-05;7;38;184;0;7;0
2019-01-04;6;35;187;0;5;1
2019-01-03;6;33;191;0;4;1
2019-01-02;10;36;191;0;7;1
2019-01-01;3;35;191;0;2;0
2018-12-31;6;32;196;0;6;0
2018-12-30;4;32;194;0;4;0
2018-12-29;4;40;200;0;3;0
2018-12-28;3;44;204;0;3;0
2018-12-27;7;49;210;0;7;0
2018-12-26;8;48;211;0;8;0
2018-12-25;0;43;209;0;0;0
2018-12-24;6;54;213;0;6;0
2018-12-23;12;55;215;0;12;0
2018-12-22;8;47;211;0;7;1
2018-12-21;8;45;207;0;5;0
2018-12-20;7;49;209;0;7;0
2018-12-19;3;48;209;0;3;0
2018-12-18;11;53;208;0;11;0
2018-12-17;7;50;202;0;6;0
2018-12-16;4;50;200;0;3;0
2018-12-15;6;52;198;0;4;1
2018-12-14;12;50;198;0;9;0
2018-12-13;7;48;195;0;7;0
2018-12-12;8;51;190;0;5;0
2018-12-11;9;54;186;0;8;0
2018-12-10;8;49;180;0;7;0
2018-12-09;6;50;177;0;6;0
2018-12-08;4;51;176;0;3;0
2018-12-07;8;53;180;0;5;0
2018-12-06;10;55;178;0;10;0
2018-12-05;10;53;169;0;10;0
2018-12-04;4;52;165;0;4;0
2018-12-03;8;56;166;0;7;0
2018-12-02;7;55;161;0;6;0
2018-12-01;6;55;162;0;5;0
2018-11-30;10;57;171;0;8;0
2018-11-29;9;55;164;0;9;0
2018-11-28;9;49;159;0;8;0
2018-11-27;8;48;157;0;8;0
2018-11-26;7;49;154;0;6;0
2018-11-25;6;45;154;0;4;0
2018-11-24;10;47;151;0;10;0
2018-11-23;8;41;145;0;8;0
2018-11-22;3;35;144;0;3;0
2018-11-21;8;37;144;0;8;0
2018-11-20;9;37;138;0;9;0
2018-11-19;3;30;133;0;3;0
2018-11-18;6;30;133;0;5;0
2018-11-17;4;27;131;0;3;0
2018-11-16;3;28;134;0;3;0
2018-11-15;5;30;137;0;5;0
2018-11-14;8;32;135;0;8;0
2018-11-13;2;27;130;0;2;0
2018-11-12;4;26;134;0;2;0
2018-11-11;3;29;132;0;3;0
2018-11-10;4;33;132;0;4;0
2018-11-09;5;31;129;0;5;0
2018-11-08;7;33;125;0;6;0
2018-11-07;4;41;121;0;4;0
2018-11-06;1;38;121;0;1;0
2018-11-05;6;41;124;0;4;0
2018-11-04;7;41;122;0;7;0
2018-11-03;2;39;119;0;2;0
2018-11-02;7;43;118;0;7;0
2018-11-01;14;37;115;0;14;0
2018-10-31;1;27;107;0;1;0
2018-10-30;4;33;109;0;4;0
2018-10-29;6;33;113;0;6;0
2018-10-28;5;29;110;0;5;0
2018-10-27;6;28;107;0;6;0
2018-10-26;1;25;107;0;1;0
2018-10-25;4;28;108;0;4;0
2018-10-24;7;30;109;0;6;0
2018-10-23;4;29;108;0;4;0
2018-10-22;2;29;111;0;2;0
2018-10-21;4;30;112;0;4;0
2018-10-20;3;32;112;0;3;0
2018-10-19;4;29;114;0;3;0
2018-10-18;6;28;114;0;6;0
2018-10-17;6;23;120;0;6;0
2018-10-16;4;18;116;0;3;0
2018-10-15;3;17;118;0;3;0
2018-10-14;6;18;119;0;6;0
2018-10-13;0;16;120;0;0;0
2018-10-12;3;18;128;0;3;0
2018-10-11;2;19;126;0;2;1
2018-10-10;1;18;129;0;1;1
2018-10-09;2;21;129;0;2;1
2018-10-08;4;25;131;0;4;1
2018-10-07;4;24;130;0;3;1
2018-10-06;2;29;130;0;2;0
2018-10-05;4;30;130;0;4;0
2018-10-04;1;28;131;0;1;1
2018-10-03;4;33;133;0;3;1
2018-10-02;6;31;134;0;6;1
2018-10-01;4;30;134;0;3;1
2018-09-30;9;32;140;0;8;1
2018-09-29;4;31;137;0;3;0
2018-09-28;2;31;136;0;2;0
2018-09-27;6;33;139;0;6;1
2018-09-26;2;32;141;0;2;1
2018-09-25;5;34;145;0;5;0
2018-09-24;5;41;146;0;4;0
2018-09-23;8;39;146;0;6;0
2018-09-22;3;36;144;0;3;0
2018-09-21;5;37;145;0;5;0
2018-09-20;5;40;145;0;5;1
2018-09-19;4;44;144;0;2;1
2018-09-18;12;42;146;0;11;0
2018-09-17;3;35;137;0;3;0
2018-09-16;5;33;139;0;5;0
2018-09-15;4;32;139;0;4;0
2018-09-14;8;31;137;1;7;0
2018-09-13;10;27;133;0;8;0
2018-09-12;2;21;129;0;1;0
2018-09-11;6;25;130;0;4;1
2018-09-10;3;25;131;0;2;1
2018-09-09;6;28;132;0;4;1
2018-09-08;4;30;135;0;3;1
2018-09-07;3;36;136;0;3;1
2018-09-06;4;38;144;0;3;1
2018-09-05;6;37;149;0;4;1
2018-09-04;5;37;149;0;4;1
2018-09-03;5;41;153;0;5;0
2018-09-02;6;42;154;0;5;0
2018-09-01;10;43;153;0;9;0
2018-08-31;7;39;154;0;5;0
2018-08-30;3;37;154;0;2;0
2018-08-29;6;39;160;0;4;0
2018-08-28;9;39;160;0;7;0
2018-08-27;7;36;159;0;6;0
2018-08-26;6;34;153;0;6;0
2018-08-25;5;30;154;0;4;0
2018-08-24;4;31;154;0;4;0
2018-08-23;5;32;159;0;4;0
2018-08-22;6;30;160;0;5;0
2018-08-21;6;28;157;0;5;0
2018-08-20;5;27;158;0;4;0
2018-08-19;2;25;156;0;2;0
2018-08-18;6;28;160;0;6;0
2018-08-17;6;26;156;0;5;0
2018-08-16;3;28;157;0;2;0
2018-08-15;4;30;160;0;3;0
2018-08-14;5;38;163;0;5;0
2018-08-13;2;41;162;0;2;0
2018-08-12;5;44;164;0;5;1
2018-08-11;4;47;160;0;4;1
2018-08-10;7;49;157;0;7;1
2018-08-09;4;64;308;0;4;2
2018-08-08;11;52;158;0;11;0
2018-08-07;8;46;153;0;8;0
2018-08-06;5;46;148;0;3;0
2018-08-05;8;48;148;0;8;0
2018-08-04;6;46;146;0;5;0
2018-08-03;4;41;147;0;3;0
2018-08-02;10;44;149;0;10;0
2018-08-01;6;38;139;0;5;0
2018-07-31;10;42;134;0;8;0
2018-07-30;6;39;126;0;4;0
2018-07-29;9;37;122;0;8;0
2018-07-28;0;35;114;0;0;0
2018-07-27;8;37;114;0;6;0
2018-07-26;4;36;108;0;3;0
2018-07-25;10;35;107;0;9;0
2018-07-24;6;31;103;0;5;0
2018-07-23;2;30;105;0;2;0
2018-07-22;6;34;110;0;6;0
2018-07-21;2;32;109;0;2;0
2018-07-20;6;34;109;0;6;0
2018-07-19;3;29;106;0;3;0
2018-07-18;6;27;112;0;6;0
2018-07-17;5;29;114;0;5;0
2018-07-16;6;29;114;0;6;0
2018-07-15;4;31;112;0;4;0
2018-07-14;4;30;112;0;4;1
2018-07-13;1;29;111;0;1;1
2018-07-12;1;35;114;0;1;0
2018-07-11;8;40;117;0;7;0
2018-07-10;5;38;115;0;4;0
2018-07-09;8;34;113;0;7;0
2018-07-08;3;26;111;0;3;0
2018-07-07;3;23;112;0;3;1
2018-07-06;9;20;113;0;7;1
2018-07-05;7;12;108;0;6;0
2018-07-04;6;6;109;0;5;0
2018-07-03;0;0;115;0;0;0
2018-07-02;0;2;120;0;0;0
2018-07-01;0;7;128;0;0;0
2018-06-30;0;16;135;0;0;1
2018-06-29;0;23;142;0;0;1
2018-06-28;0;28;146;0;0;1
2018-06-27;0;30;152;0;0;1
2018-06-26;2;33;157;0;1;1
2018-06-25;5;40;160;0;5;1
2018-06-24;9;43;155;0;6;1
2018-06-23;7;40;153;0;7;1
2018-06-22;6;37;149;0;5;1
2018-06-21;2;36;149;0;1;1
2018-06-20;3;38;153;0;3;1
2018-06-19;10;39;157;0;10;1
2018-06-18;9;33;152;0;8;1
2018-06-17;5;30;149;0;5;1
2018-06-16;4;29;149;0;4;1
2018-06-15;4;30;148;0;3;1
2018-06-14;3;30;151;0;3;1
2018-06-13;4;31;149;0;4;1
2018-06-12;4;29;148;0;4;1
2018-06-11;6;32;146;0;5;1
2018-06-10;4;40;146;0;4;1
2018-06-09;5;41;151;0;4;1
2018-06-08;5;45;153;0;3;1
2018-06-07;5;48;153;0;5;1
2018-06-06;2;50;151;0;2;1
2018-06-05;8;52;152;0;7;1
2018-06-04;14;51;151;0;12;1
2018-06-03;5;44;141;0;4;1
2018-06-02;8;44;139;0;8;1
2018-06-01;8;36;135;0;6;1
2018-05-31;9;33;132;0;8;1
2018-05-30;5;28;126;0;4;1
2018-05-29;6;29;126;0;6;1
2018-05-28;5;28;124;0;5;1
2018-05-27;6;30;122;0;4;1
2018-05-26;0;32;122;0;0;1
2018-05-25;5;38;126;0;4;1
2018-05-24;4;39;126;0;3;1
2018-05-23;5;39;128;0;5;1
2018-05-22;5;40;129;0;5;1
2018-05-21;7;36;128;0;7;1
2018-05-20;7;32;125;0;6;0
2018-05-19;6;27;124;0;6;0
2018-05-18;6;26;121;0;5;0
2018-05-17;3;31;123;0;2;0
2018-05-16;7;34;123;0;6;0
2018-05-15;1;31;120;0;0;0
2018-05-14;4;34;125;0;4;0
2018-05-13;3;33;124;0;1;0
2018-05-12;6;38;127;0;6;0
2018-05-11;11;34;128;0;8;0
2018-05-10;8;28;129;0;8;0
2018-05-09;3;24;122;0;2;0
2018-05-08;5;25;124;0;4;0
2018-05-07;3;24;124;0;3;0
2018-05-06;7;25;126;0;5;0
2018-05-05;3;24;129;0;1;0
2018-05-04;4;26;132;0;2;0
2018-05-03;6;28;131;0;5;0
2018-05-02;3;27;132;0;3;0
2018-05-01;5;28;135;0;2;0
2018-04-30;7;31;137;0;6;0
2018-04-29;4;30;138;0;4;0
2018-04-28;3;30;139;0;3;0
2018-04-27;4;31;142;0;3;0
2018-04-26;4;32;141;0;4;0
2018-04-25;4;31;143;0;4;0
