﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;23;167;619;0;19;2
2020-05-13;32;175;615;0;24;2
2020-05-12;23;163;608;0;16;2
2020-05-11;32;163;612;0;26;3
2020-05-10;31;170;605;0;23;3
2020-05-09;23;172;599;0;19;3
2020-05-08;29;168;592;0;26;3
2020-05-07;33;159;579;0;27;4
2020-05-06;17;146;573;0;12;4
2020-05-05;23;158;579;0;19;4
2020-05-04;38;155;582;0;27;4
2020-05-03;28;139;567;0;23;4
2020-05-02;21;130;553;0;15;3
2020-05-01;19;133;553;0;12;3
2020-04-30;21;140;546;0;13;3
2020-04-29;32;146;549;0;21;3
2020-04-28;25;151;541;0;17;3
2020-04-27;22;160;532;0;17;3
2020-04-26;22;161;527;0;16;3
2020-04-25;25;160;525;0;16;2
2020-04-24;28;162;521;0;22;1
2020-04-23;22;165;507;0;17;2
2020-04-22;37;170;506;0;31;1
2020-04-21;33;154;490;0;28;1
2020-04-20;22;141;479;0;19;1
2020-04-19;21;139;474;1;16;1
2020-04-18;24;145;474;0;17;1
2020-04-17;28;146;470;0;25;2
2020-04-16;27;140;464;0;17;2
2020-04-15;23;134;465;0;18;2
2020-04-14;21;127;458;0;14;1
2020-04-13;22;135;455;0;18;1
2020-04-12;27;136;448;0;24;0
2020-04-11;24;133;431;0;17;2
2020-04-10;22;128;438;0;16;3
2020-04-09;18;121;436;0;13;2
2020-04-08;17;124;443;0;12;3
2020-04-07;27;116;443;0;21;2
2020-04-06;24;109;436;0;18;3
2020-04-05;25;105;429;0;20;2
2020-04-04;16;93;416;0;14;3
2020-04-03;13;91;413;0;10;3
2020-04-02;21;96;418;0;15;4
2020-04-01;8;93;419;0;6;3
2020-03-31;16;95;429;0;15;2
2020-03-30;19;98;429;0;16;4
2020-03-29;12;97;421;0;9;4
2020-03-28;17;105;420;0;12;4
2020-03-27;18;106;425;0;12;3
2020-03-26;16;111;427;0;10;4
2020-03-25;15;112;429;1;7;4
2020-03-24;20;124;438;0;15;4
2020-03-23;23;129;436;0;17;5
2020-03-22;22;123;430;0;15;5
2020-03-21;20;119;427;0;16;5
2020-03-20;24;115;425;0;13;5
2020-03-19;16;108;431;0;13;6
2020-03-18;26;121;436;0;17;6
2020-03-17;26;116;429;0;19;5
2020-03-16;21;117;424;0;10;7
2020-03-15;16;119;428;0;9;7
2020-03-14;18;124;434;0;12;6
2020-03-13;17;123;436;1;9;6
2020-03-12;35;120;437;0;25;6
2020-03-11;21;104;426;0;17;7
2020-03-10;26;103;426;0;17;6
2020-03-09;16;100;428;0;10;6
2020-03-08;21;106;434;0;11;5
2020-03-07;18;107;439;0;14;6
2020-03-06;10;102;436;0;7;5
2020-03-05;15;106;437;0;11;5
2020-03-04;20;113;435;0;12;7
2020-03-03;21;117;431;0;14;7
2020-03-02;25;115;439;0;15;7
2020-03-01;23;115;437;1;13;7
2020-02-29;18;114;436;1;10;7
2020-02-28;18;115;448;1;9;7
2020-02-27;25;118;455;2;18;5
2020-02-26;24;114;458;1;15;6
2020-02-25;24;117;460;1;10;5
2020-02-24;26;124;464;1;22;6
2020-02-23;18;112;455;1;9;7
2020-02-22;18;115;465;0;10;6
2020-02-21;20;118;471;0;12;5
2020-02-20;21;120;471;0;16;6
2020-02-19;26;120;472;0;21;5
2020-02-18;24;109;466;1;17;5
2020-02-17;15;104;462;1;8;5
2020-02-16;21;115;467;1;14;5
2020-02-15;18;120;468;0;13;5
2020-02-14;24;125;467;1;17;5
2020-02-13;21;123;459;1;12;5
2020-02-12;14;122;464;1;8;5
2020-02-11;22;121;472;1;14;5
2020-02-10;28;118;473;0;18;5
2020-02-09;29;109;469;0;20;4
2020-02-08;26;112;466;1;15;2
2020-02-07;22;108;468;1;16;2
2020-02-06;19;104;472;1;12;2
2020-02-05;17;114;474;1;9;3
2020-02-04;15;121;488;1;8;4
2020-02-03;19;135;499;1;9;5
2020-02-02;32;144;511;0;25;4
2020-02-01;22;134;507;0;15;2
2020-01-31;18;133;508;0;11;2
2020-01-30;30;141;522;0;25;2
2020-01-29;20;132;505;0;15;4
2020-01-28;28;129;499;1;19;5
2020-01-27;22;125;489;2;17;5
2020-01-26;24;125;480;2;14;5
2020-01-25;21;122;480;2;13;4
2020-01-24;27;121;470;1;16;4
2020-01-23;22;117;472;1;15;4
2020-01-22;21;114;473;0;9;6
2020-01-21;25;112;478;0;12;5
2020-01-20;26;116;480;0;15;5
2020-01-19;28;118;478;0;16;5
2020-01-18;22;115;477;1;12;5
2020-01-17;24;119;478;1;11;5
2020-01-16;27;127;477;1;11;5
2020-01-15;20;131;483;0;8;5
2020-01-14;33;143;490;0;19;3
2020-01-13;28;138;492;0;17;4
2020-01-12;25;144;487;1;16;4
2020-01-11;23;146;483;1;13;4
2020-01-10;30;154;492;1;19;4
2020-01-09;27;155;485;1;17;5
2020-01-08;31;156;481;1;21;4
2020-01-07;24;161;473;0;16;4
2020-01-06;33;153;470;1;23;5
2020-01-05;27;139;459;1;19;5
2020-01-04;32;129;453;1;24;5
2020-01-03;28;114;440;0;16;5
2020-01-02;29;111;441;0;16;6
2020-01-01;34;98;449;0;30;5
2019-12-31;12;87;434;0;6;5
2019-12-30;15;99;436;1;8;6
2019-12-29;16;107;445;1;10;5
2019-12-28;17;112;451;1;13;5
2019-12-27;22;113;454;0;15;5
2019-12-26;11;113;449;1;6;5
2019-12-25;26;120;455;0;15;5
2019-12-24;26;113;451;0;18;3
2019-12-23;20;111;447;0;14;5
2019-12-22;18;110;439;0;13;5
2019-12-21;18;116;440;0;12;6
2019-12-20;16;116;444;0;16;5
2019-12-19;20;113;442;0;15;5
2019-12-18;13;120;443;0;7;5
2019-12-17;25;125;452;0;18;4
2019-12-16;23;121;451;0;15;6
2019-12-15;25;119;449;0;19;6
2019-12-14;15;113;450;0;13;7
2019-12-13;20;113;456;1;12;6
2019-12-12;32;114;461;1;21;6
2019-12-11;19;103;461;1;13;6
2019-12-10;18;108;462;2;13;5
2019-12-09;20;120;468;2;11;7
2019-12-08;21;124;474;2;13;6
2019-12-07;21;119;481;1;14;5
2019-12-06;20;124;478;1;15;5
2019-12-05;14;125;480;2;9;6
2019-12-04;26;132;483;1;15;6
2019-12-03;30;125;477;1;22;6
2019-12-02;23;115;471;1;13;5
2019-12-01;18;114;468;1;7;3
2019-11-30;30;121;469;2;21;3
2019-11-29;27;105;461;2;11;4
2019-11-28;26;110;457;2;15;4
2019-11-27;22;110;458;1;15;5
2019-11-26;19;109;462;1;12;5
2019-11-25;21;115;463;2;9;4
2019-11-24;25;119;471;1;15;4
2019-11-23;13;120;472;0;5;3
2019-11-22;29;129;480;0;15;4
2019-11-21;27;135;482;0;17;3
2019-11-20;24;137;482;0;15;4
2019-11-19;24;140;481;0;16;4
2019-11-18;25;144;477;0;17;5
2019-11-17;23;139;477;1;14;3
2019-11-16;22;146;472;1;15;4
2019-11-15;26;147;467;1;19;4
2019-11-14;29;145;460;1;19;3
2019-11-13;25;137;451;1;19;4
2019-11-12;27;136;445;1;20;3
2019-11-11;24;127;443;1;13;2
2019-11-10;26;121;443;1;21;2
2019-11-09;22;118;439;0;19;3
2019-11-08;24;109;430;0;20;3
2019-11-07;15;97;425;0;10;2
2019-11-06;23;99;430;0;14;3
2019-11-05;18;88;429;0;12;3
2019-11-04;14;94;422;0;10;2
2019-11-03;19;106;435;0;15;2
2019-11-02;14;103;433;0;9;4
2019-11-01;15;111;441;0;7;2
2019-10-31;16;119;455;0;13;3
2019-10-30;11;120;452;1;6;4
2019-10-29;25;131;460;1;17;5
2019-10-28;27;130;456;2;15;6
2019-10-27;20;127;455;2;16;7
2019-10-26;22;123;448;2;14;9
2019-10-25;19;126;454;2;15;8
2019-10-24;22;120;456;0;12;7
2019-10-23;26;117;461;0;16;7
2019-10-22;29;112;460;1;17;5
2019-10-21;26;104;464;2;12;5
2019-10-20;25;108;466;2;11;5
2019-10-19;31;117;464;2;19;6
2019-10-18;20;111;452;1;10;6
2019-10-17;20;120;457;1;10;8
2019-10-16;21;119;469;1;13;8
2019-10-15;21;124;474;1;10;5
2019-10-14;24;130;474;1;14;6
2019-10-13;29;127;476;1;19;6
2019-10-12;23;115;474;2;14;6
2019-10-11;24;122;478;1;12;5
2019-10-10;19;122;480;2;7;5
2019-10-09;32;132;505;1;18;7
2019-10-08;31;134;557;1;17;5
2019-10-07;29;128;557;0;16;8
2019-10-06;14;127;558;0;5;9
2019-10-05;35;136;574;1;23;8
2019-10-04;25;126;570;0;15;5
2019-10-03;29;122;569;0;15;4
2019-10-02;33;129;575;1;23;5
2019-10-01;20;122;578;1;10;2
2019-09-30;25;130;582;2;9;7
2019-09-29;21;133;591;1;10;7
2019-09-28;25;142;597;1;12;6
2019-09-27;25;144;597;1;15;4
2019-09-26;33;139;597;1;21;5
2019-09-25;27;123;591;1;18;7
2019-09-24;27;118;594;2;18;4
2019-09-23;26;125;597;1;14;6
2019-09-22;26;128;601;1;20;6
2019-09-21;21;117;603;1;13;6
2019-09-20;15;118;625;1;8;5
2019-09-19;14;125;652;1;5;5
2019-09-18;23;141;685;0;14;9
2019-09-17;32;138;743;1;22;7
2019-09-16;27;148;922;1;18;6
2019-09-15;15;201;1286;1;10;8
2019-09-14;22;211;1291;1;16;7
2019-09-13;26;211;1289;1;16;7
2019-09-12;29;216;1284;1;17;10
2019-09-11;24;216;1287;1;12;11
2019-09-10;43;216;1289;1;23;10
2019-09-09;88;212;1328;2;73;11
2019-09-08;29;166;1262;1;15;13
2019-09-07;27;164;1255;1;18;11
2019-09-06;33;163;1251;2;20;8
2019-09-05;33;158;1250;2;22;8
2019-09-04;24;149;1244;2;11;7
2019-09-03;31;153;1251;1;18;8
2019-09-02;38;150;1243;1;26;9
2019-09-01;26;145;1230;2;13;9
2019-08-31;31;151;1228;1;17;9
2019-08-30;28;150;1231;1;14;9
2019-08-29;24;159;1235;1;13;10
2019-08-28;28;181;1239;2;13;9
2019-08-27;32;200;1235;2;13;11
2019-08-26;37;226;1232;2;18;9
2019-08-25;35;286;1226;2;18;9
2019-08-24;34;474;1224;2;19;9
2019-08-23;38;839;1217;2;17;5
2019-08-22;55;840;1213;1;26;6
2019-08-21;58;830;1195;0;34;5
2019-08-20;61;808;1167;0;34;5
2019-08-19;114;794;1138;0;77;3
2019-08-18;239;728;1069;0;187;4
2019-08-17;443;602;887;0;432;5
2019-08-16;31;177;467;0;16;5
2019-08-15;35;168;498;1;18;8
2019-08-14;25;161;529;2;14;8
2019-08-13;29;166;549;2;20;6
2019-08-12;23;163;539;2;12;5
2019-08-11;75;170;539;1;63;6
2019-08-10;14;116;497;1;9;6
2019-08-09;16;121;524;3;7;6
2019-08-08;24;128;536;1;14;7
2019-08-07;33;133;530;1;18;7
2019-08-06;31;132;527;1;13;6
2019-08-05;34;136;522;1;20;4
2019-08-04;15;123;514;1;7;5
2019-08-03;26;126;522;2;18;5
2019-08-02;20;120;519;2;9;5
2019-08-01;31;126;521;2;18;5
2019-07-31;30;122;519;0;19;7
2019-07-30;32;115;511;0;23;6
2019-07-29;15;100;497;0;8;5
2019-07-28;16;100;499;0;10;5
2019-07-27;17;93;504;0;12;5
2019-07-26;21;89;507;0;15;4
2019-07-25;20;80;499;0;13;6
2019-07-24;19;78;505;0;15;8
2019-07-23;15;110;497;0;10;8
2019-07-22;14;148;499;0;6;7
2019-07-21;6;174;511;0;5;5
2019-07-20;10;181;523;1;7;6
2019-07-19;15;187;533;1;4;6
2019-07-18;23;204;544;1;12;8
2019-07-17;54;231;542;0;41;7
2019-07-16;56;210;520;0;50;8
2019-07-15;45;168;483;0;34;7
2019-07-14;17;149;463;0;9;5
2019-07-13;18;146;463;0;12;5
2019-07-12;28;147;469;1;22;6
2019-07-11;46;143;467;0;37;9
2019-07-10;29;121;442;0;22;9
2019-07-09;13;107;439;0;8;9
2019-07-08;23;117;452;0;16;7
2019-07-07;11;110;459;0;7;6
2019-07-06;22;113;469;1;12;7
2019-07-05;24;110;473;1;16;8
2019-07-04;23;110;475;0;12;8
2019-07-03;22;109;479;0;9;7
2019-07-02;30;107;490;0;15;7
2019-07-01;22;109;492;0;10;5
2019-06-30;19;107;497;0;8;5
2019-06-29;17;111;499;0;10;6
2019-06-28;27;121;512;0;11;8
2019-06-27;28;124;508;0;14;8
2019-06-26;24;128;516;0;10;7
2019-06-25;29;132;527;0;21;6
2019-06-24;17;119;523;0;10;3
2019-06-23;17;127;530;0;11;3
2019-06-22;27;130;541;0;19;4
2019-06-21;24;126;550;0;19;5
2019-06-20;25;118;560;0;15;6
2019-06-19;20;120;574;0;11;6
2019-06-18;22;131;582;0;8;7
2019-06-17;31;133;589;1;15;6
2019-06-16;25;139;595;1;15;6
2019-06-15;27;146;599;1;15;5
2019-06-14;19;155;607;0;7;5
2019-06-13;29;164;618;0;16;4
2019-06-12;32;164;622;0;20;5
2019-06-11;21;163;628;0;13;4
2019-06-10;35;168;641;1;19;4
2019-06-09;39;167;645;1;29;5
2019-06-08;29;155;626;0;22;5
2019-06-07;29;147;619;0;16;5
2019-06-06;26;138;619;0;15;4
2019-06-05;32;145;617;0;22;4
2019-06-04;24;130;619;0;16;3
2019-06-03;27;137;628;0;20;3
2019-06-02;24;139;634;1;13;5
2019-06-01;26;144;644;1;17;4
2019-05-31;17;144;648;0;11;4
2019-05-30;31;157;667;0;21;3
2019-05-29;22;164;658;0;8;6
2019-05-28;32;184;674;0;22;6
2019-05-27;34;191;671;1;23;5
2019-05-26;28;188;658;1;18;6
2019-05-25;25;185;657;1;17;6
2019-05-24;29;189;656;0;18;6
2019-05-23;40;189;650;0;24;5
2019-05-22;40;188;640;1;28;5
2019-05-21;44;179;635;1;28;5
2019-05-20;34;167;626;0;23;5
2019-05-19;26;173;619;0;18;6
2019-05-18;28;180;615;0;20;5
2019-05-17;28;182;605;0;16;5
2019-05-16;33;178;606;0;24;6
2019-05-15;32;168;611;0;21;6
2019-05-14;27;163;613;0;16;5
2019-05-13;38;157;622;1;23;6
2019-05-12;39;156;610;0;23;7
2019-05-11;33;157;596;0;29;8
2019-05-10;17;154;583;0;8;8
2019-05-09;23;167;597;1;11;7
2019-05-08;30;177;601;1;19;7
2019-05-07;23;188;596;1;11;6
2019-05-06;31;191;599;1;25;8
2019-05-05;36;191;585;1;27;8
2019-05-04;31;182;579;1;27;10
2019-05-03;31;167;566;1;23;10
2019-05-02;29;159;561;0;19;9
2019-05-01;41;154;566;0;33;9
2019-04-30;20;131;558;0;12;9
2019-04-29;31;134;564;0;22;10
2019-04-28;23;135;549;0;16;9
2019-04-27;19;142;547;0;12;11
2019-04-26;25;146;544;0;16;8
2019-04-25;23;144;549;0;14;6
2019-04-24;17;141;555;0;11;6
2019-04-23;27;148;563;0;13;7
2019-04-22;34;159;570;0;23;9
2019-04-21;31;158;561;0;20;7
2019-04-20;27;166;562;0;20;7
2019-04-19;24;161;570;1;15;8
2019-04-18;19;155;567;1;9;7
2019-04-17;29;164;578;1;15;6
2019-04-16;36;168;586;1;23;7
2019-04-15;39;161;585;1;27;8
2019-04-14;39;148;576;1;27;8
2019-04-13;23;134;564;2;11;9
2019-04-12;18;133;562;2;10;10
2019-04-11;31;146;565;2;14;10
2019-04-10;36;143;568;1;20;8
2019-04-09;31;141;559;0;19;8
2019-04-08;27;148;559;0;18;6
2019-04-07;23;160;559;0;11;5
2019-04-06;22;170;574;0;13;5
2019-04-05;30;163;641;0;19;6
2019-04-04;26;156;643;0;12;6
2019-04-03;31;151;658;0;20;7
2019-04-02;39;150;653;0;24;7
2019-04-01;43;148;644;0;29;6
2019-03-31;29;136;634;0;16;4
2019-03-30;14;140;631;0;9;4
2019-03-29;25;148;638;1;18;5
2019-03-28;15;151;640;1;8;5
2019-03-27;31;171;654;1;20;5
2019-03-26;34;165;657;0;21;5
2019-03-25;33;165;655;0;18;5
2019-03-24;33;169;650;1;19;4
2019-03-23;27;170;645;1;17;4
2019-03-22;31;173;650;0;20;4
2019-03-21;39;167;642;0;22;5
2019-03-20;24;154;646;1;14;6
2019-03-19;35;154;645;1;21;5
2019-03-18;42;152;645;0;27;7
2019-03-17;31;131;634;0;18;6
2019-03-16;25;128;643;0;17;5
2019-03-15;20;128;637;0;15;5
2019-03-14;16;141;650;0;10;6
2019-03-13;22;213;667;0;12;8
2019-03-12;29;221;672;0;17;5
2019-03-11;19;228;679;0;10;6
2019-03-10;29;234;682;0;22;6
2019-03-09;28;227;686;0;19;4
2019-03-08;32;226;690;0;27;5
2019-03-07;87;213;682;0;78;5
2019-03-06;30;148;629;0;17;6
2019-03-05;35;148;643;0;25;7
2019-03-04;25;146;639;0;17;9
2019-03-03;21;151;638;0;13;8
2019-03-02;26;155;645;0;18;7
2019-03-01;21;153;640;0;13;7
2019-02-28;25;158;647;0;16;9
2019-02-27;27;164;650;0;20;8
2019-02-26;30;155;658;0;23;9
2019-02-25;30;160;663;0;17;10
2019-02-24;27;154;665;0;19;8
2019-02-23;28;157;671;0;16;8
2019-02-22;28;159;684;1;15;9
2019-02-21;35;172;688;2;20;9
2019-02-20;22;162;700;2;13;8
2019-02-19;39;178;711;2;26;10
2019-02-18;28;180;712;1;9;10
2019-02-17;36;185;728;1;25;10
2019-02-16;26;185;727;0;15;6
2019-02-15;45;183;729;0;28;7
2019-02-14;23;180;724;0;10;7
2019-02-13;42;192;750;0;24;6
2019-02-12;42;188;756;0;23;6
2019-02-11;32;189;772;0;19;7
2019-02-10;41;202;776;0;27;6
2019-02-09;24;196;777;0;17;7
2019-02-08;38;198;781;0;22;5
2019-02-07;33;195;783;0;25;8
2019-02-06;32;186;789;0;18;9
2019-02-05;36;184;806;0;27;8
2019-02-04;41;176;808;0;33;6
2019-02-03;32;170;792;0;22;6
2019-02-02;26;177;795;0;16;8
2019-02-01;26;181;808;1;19;8
2019-01-31;28;187;828;1;16;8
2019-01-30;30;201;857;2;18;9
2019-01-29;31;204;858;1;16;7
2019-01-28;43;221;857;1;32;3
2019-01-27;45;213;842;0;32;2
2019-01-26;30;206;842;1;15;3
2019-01-25;40;216;848;2;25;2
2019-01-24;43;214;848;2;27;2
2019-01-23;31;202;833;2;22;3
2019-01-22;46;204;832;2;25;5
2019-01-21;37;211;831;1;24;2
2019-01-20;40;214;814;3;24;1
2019-01-19;41;232;805;3;23;2
2019-01-18;41;231;799;3;25;2
2019-01-17;32;236;786;2;14;2
2019-01-16;34;240;795;2;21;4
2019-01-15;49;241;797;2;32;5
2019-01-14;47;242;800;1;27;5
2019-01-13;59;250;797;0;40;5
2019-01-12;39;234;786;0;23;2
2019-01-11;43;227;789;0;24;3
2019-01-10;39;226;793;1;19;5
2019-01-09;43;235;796;1;22;6
2019-01-08;44;244;798;1;32;4
2019-01-07;48;258;796;1;36;4
2019-01-06;44;241;782;0;33;4
2019-01-05;26;228;772;0;14;4
2019-01-04;38;226;781;0;28;4
2019-01-03;38;234;772;0;29;4
2019-01-02;50;227;760;0;38;3
2019-01-01;61;215;740;0;49;3
2018-12-31;31;174;727;0;18;3
2018-12-30;23;176;732;0;17;3
2018-12-29;24;186;738;0;17;4
2018-12-28;43;176;742;0;31;3
2018-12-27;27;157;733;0;18;5
2018-12-26;34;160;730;0;24;4
2018-12-25;17;148;727;0;11;5
2018-12-24;34;161;762;0;18;6
2018-12-23;39;162;766;0;20;6
2018-12-22;13;169;770;0;10;5
2018-12-21;21;186;786;0;14;10
2018-12-20;27;204;790;0;15;9
2018-12-19;22;215;790;2;10;9
2018-12-18;33;233;795;0;24;7
2018-12-17;37;233;795;0;27;8
2018-12-16;46;231;784;0;32;6
2018-12-15;38;230;769;0;19;6
2018-12-14;49;238;775;0;26;6
2018-12-13;44;229;775;0;17;6
2018-12-12;47;232;780;1;30;5
2018-12-11;38;221;779;0;22;4
2018-12-10;42;216;780;0;22;7
2018-12-09;46;209;778;0;28;5
2018-12-08;42;221;775;0;26;3
2018-12-07;38;217;778;0;21;3
2018-12-06;42;220;780;0;26;5
2018-12-05;34;212;772;0;21;6
2018-12-04;31;212;777;0;15;5
2018-12-03;34;209;781;0;18;7
2018-12-02;55;211;785;1;30;7
2018-12-01;44;228;788;1;24;5
2018-11-30;39;225;782;1;22;7
2018-11-29;39;233;781;1;23;6
2018-11-28;33;244;770;0;22;5
2018-11-27;28;238;769;0;16;4
2018-11-26;34;241;777;0;20;6
2018-11-25;65;232;775;0;38;5
2018-11-24;38;211;756;0;23;5
2018-11-23;46;208;753;0;29;5
2018-11-22;57;198;748;1;35;4
2018-11-21;31;187;744;1;19;6
2018-11-20;41;204;748;1;17;7
2018-11-19;34;210;756;1;17;10
2018-11-18;34;225;765;1;24;8
2018-11-17;30;227;760;1;15;4
2018-11-16;32;229;766;1;20;4
2018-11-15;42;233;763;1;25;6
2018-11-14;44;235;773;0;28;8
2018-11-13;44;227;766;0;27;7
2018-11-12;42;216;759;1;26;5
2018-11-11;38;212;759;1;20;6
2018-11-10;36;211;768;1;22;3
2018-11-09;42;208;763;1;22;4
2018-11-08;46;218;773;1;29;5
2018-11-07;37;203;776;1;27;8
2018-11-06;28;194;778;1;16;8
2018-11-05;39;188;793;1;23;4
2018-11-04;33;184;787;1;21;4
2018-11-03;33;185;789;2;18;2
2018-11-02;45;187;810;0;35;2
2018-11-01;30;175;803;0;22;3
2018-10-31;32;180;810;0;22;4
2018-10-30;25;186;807;0;18;5
2018-10-29;29;204;812;0;20;5
2018-10-28;37;209;824;0;25;5
2018-10-27;29;207;839;0;21;7
2018-10-26;27;206;855;0;16;7
2018-10-25;35;207;855;0;24;6
2018-10-24;31;206;852;0;24;5
2018-10-23;42;201;847;0;32;5
2018-10-22;33;204;830;0;22;4
2018-10-21;32;205;829;0;20;3
2018-10-20;41;206;824;0;25;3
2018-10-19;26;209;817;0;17;2
2018-10-18;31;220;816;0;22;2
2018-10-17;36;212;822;0;22;1
2018-10-16;56;222;828;0;32;4
2018-10-15;34;216;808;0;22;5
2018-10-14;27;227;806;0;16;3
2018-10-13;36;241;810;0;29;2
2018-10-12;38;228;804;0;28;2
2018-10-11;24;224;789;0;14;3
2018-10-10;46;251;801;0;32;5
2018-10-09;49;250;786;0;33;6
2018-10-08;49;245;772;0;32;5
2018-10-07;42;227;742;0;26;3
2018-10-06;30;222;733;0;14;3
2018-10-05;40;243;742;0;23;3
2018-10-04;60;265;757;0;49;4
2018-10-03;40;258;724;0;29;5
2018-10-02;41;246;722;0;32;4
2018-10-01;27;227;698;0;18;3
2018-09-30;31;230;719;0;24;2
2018-09-29;44;214;690;1;25;3
2018-09-28;62;209;683;1;44;3
2018-09-27;55;179;662;1;38;5
2018-09-26;24;153;637;0;13;6
2018-09-25;31;157;644;0;20;7
2018-09-24;27;168;658;0;22;4
2018-09-23;19;175;632;0;15;4
2018-09-22;31;174;654;0;22;5
2018-09-21;23;173;658;0;20;3
2018-09-20;24;174;659;0;19;4
2018-09-19;26;179;661;0;20;5
2018-09-18;36;173;664;0;27;6
2018-09-17;36;171;633;0;27;6
2018-09-16;21;164;646;0;19;6
2018-09-15;28;161;621;0;17;5
2018-09-14;27;167;651;0;21;4
2018-09-13;29;156;631;0;22;6
2018-09-12;19;163;663;1;14;6
2018-09-11;34;165;635;1;22;5
2018-09-10;27;161;658;1;19;2
2018-09-09;25;166;618;0;15;3
2018-09-08;27;187;648;0;18;4
2018-09-07;26;180;610;1;18;4
2018-09-06;33;179;608;0;22;6
2018-09-05;30;177;601;0;19;6
2018-09-04;29;181;592;0;20;4
2018-09-03;38;180;609;0;27;4
2018-09-02;40;168;577;0;28;4
2018-09-01;30;155;570;0;19;4
2018-08-31;25;151;564;0;17;4
2018-08-30;28;160;595;1;21;5
2018-08-29;34;166;597;1;22;5
2018-08-28;26;151;565;1;14;5
2018-08-27;29;166;609;0;22;5
2018-08-26;28;160;576;1;19;4
2018-08-25;22;159;580;0;10;5
2018-08-24;25;160;581;0;15;4
2018-08-23;35;168;584;0;25;5
2018-08-22;28;168;598;0;21;6
2018-08-21;29;181;589;0;24;5
2018-08-20;35;169;559;0;26;3
2018-08-19;28;160;543;0;17;2
2018-08-18;21;157;540;0;13;3
2018-08-17;30;164;564;0;21;3
2018-08-16;27;145;534;0;18;3
2018-08-15;42;140;538;0;30;5
2018-08-14;29;125;526;0;22;6
2018-08-13;22;122;536;0;18;6
2018-08-12;19;112;511;0;12;4
2018-08-11;14;105;523;0;11;5
2018-08-10;21;121;540;0;13;7
2018-08-09;18;125;532;1;9;8
2018-08-08;26;135;561;1;17;8
2018-08-07;25;135;556;1;15;8
2018-08-06;24;145;560;1;11;6
2018-08-05;15;147;543;1;4;3
2018-08-04;30;172;556;0;23;2
2018-08-03;27;168;557;0;19;4
2018-08-02;22;170;555;0;14;5
2018-08-01;22;169;579;0;17;4
2018-07-31;33;168;559;0;21;3
2018-07-30;29;162;576;0;21;2
2018-07-29;36;156;574;0;32;2
2018-07-28;24;139;536;1;17;5
2018-07-27;32;133;539;1;26;5
2018-07-26;17;122;531;1;8;5
2018-07-25;29;134;562;1;20;5
2018-07-24;22;126;539;0;14;3
2018-07-23;22;139;568;1;13;3
2018-07-22;32;137;546;0;18;3
2018-07-21;18;130;542;0;10;2
2018-07-20;22;132;553;0;13;3
2018-07-19;30;148;581;0;15;3
2018-07-18;25;140;558;0;15;2
2018-07-17;30;151;590;0;24;0
2018-07-16;28;142;572;0;24;1
2018-07-15;17;136;592;0;11;1
2018-07-14;20;138;583;0;12;2
2018-07-13;32;147;619;0;26;3
2018-07-12;21;133;596;0;13;2
2018-07-11;26;145;603;0;20;1
2018-07-10;21;140;609;0;18;1
2018-07-09;22;146;638;0;13;1
2018-07-08;23;144;621;0;16;2
2018-07-07;20;151;649;0;13;2
2018-07-06;21;152;633;0;17;3
2018-07-05;32;158;668;0;22;2
2018-07-04;26;151;637;0;18;1
2018-07-03;26;158;668;0;20;2
2018-07-02;22;144;641;0;15;4
2018-07-01;30;160;675;0;23;9
2018-06-30;20;147;647;0;15;7
2018-06-29;23;148;656;0;18;8
2018-06-28;28;143;659;0;23;8
2018-06-27;23;144;657;0;18;8
2018-06-26;20;138;618;1;13;5
2018-06-25;29;147;625;1;15;7
2018-06-24;24;150;590;2;15;6
2018-06-23;27;163;575;3;15;5
2018-06-22;26;169;560;2;13;3
2018-06-21;31;184;564;2;22;3
2018-06-20;24;180;525;2;13;3
2018-06-19;28;201;527;2;18;0
2018-06-18;35;202;509;2;23;0
2018-06-17;39;199;471;2;28;0
2018-06-16;34;194;443;2;22;0
2018-06-15;33;192;421;1;27;0
2018-06-14;32;193;406;1;23;0
2018-06-13;37;187;371;1;23;0
2018-06-12;33;197;358;2;24;0
2018-06-11;37;194;334;2;26;0
2018-06-10;35;187;298;2;25;0
2018-06-09;32;181;273;1;20;0
2018-06-08;32;184;253;2;19;0
2018-06-07;34;190;240;1;19;0
2018-06-06;47;193;215;1;35;0
2018-06-05;32;180;180;1;22;0
2018-06-04;34;158;158;0;24;0
2018-06-03;30;138;138;0;20;0
2018-06-02;35;114;114;0;31;0
2018-06-01;31;83;83;0;23;0
2018-05-31;34;60;60;0;29;0
2018-05-30;31;31;31;0;31;0
