﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;20;71;0;4;0
2020-05-07;7;16;71;0;6;0
2020-05-06;1;11;68;0;1;0
2020-05-05;1;13;67;0;1;0
2020-05-04;2;14;67;0;2;0
2020-05-03;2;15;66;0;2;0
2020-05-02;3;17;66;0;3;0
2020-05-01;0;19;63;0;0;0
2020-04-30;2;23;65;0;1;0
2020-04-29;3;24;66;0;2;0
2020-04-28;2;24;67;0;2;0
2020-04-27;3;23;67;0;3;0
2020-04-26;5;25;66;0;4;0
2020-04-25;5;21;63;0;4;0
2020-04-24;6;18;59;0;5;0
2020-04-23;2;15;56;0;2;0
2020-04-22;2;13;55;0;2;0
2020-04-21;1;12;54;0;1;0
2020-04-20;5;14;54;0;5;0
2020-04-19;1;13;49;0;1;0
2020-04-18;1;13;48;0;1;0
2020-04-17;3;15;50;0;3;0
2020-04-16;0;13;47;0;0;0
2020-04-15;1;15;48;0;1;0
2020-04-14;3;18;48;0;3;0
2020-04-13;4;18;47;0;4;0
2020-04-12;1;14;46;0;1;0
2020-04-11;3;14;47;0;3;0
2020-04-10;1;12;47;0;1;0
2020-04-09;2;13;50;0;2;0
2020-04-08;4;11;49;0;4;0
2020-04-07;3;9;46;0;3;0
2020-04-06;0;8;45;0;0;0
2020-04-05;1;11;49;0;1;0
2020-04-04;1;12;49;0;1;0
2020-04-03;2;13;48;0;2;0
2020-04-02;0;12;46;0;0;0
2020-04-01;2;12;47;0;2;0
2020-03-31;2;13;46;0;2;0
2020-03-30;3;12;48;0;3;0
2020-03-29;2;10;51;0;1;0
2020-03-28;2;10;53;0;2;0
2020-03-27;1;8;52;0;1;0
2020-03-26;1;7;53;0;1;0
2020-03-25;3;9;53;0;2;0
2020-03-24;2;7;56;0;2;0
2020-03-23;1;6;57;0;0;0
2020-03-22;2;7;58;0;2;0
2020-03-21;0;7;58;0;0;0
2020-03-20;0;10;62;0;0;0
2020-03-19;3;12;64;0;2;0
2020-03-18;0;12;64;0;0;0
2020-03-17;1;16;72;0;1;0
2020-03-16;1;17;74;0;1;0
2020-03-15;2;17;79;0;2;0
2020-03-14;3;17;78;0;3;0
2020-03-13;2;18;76;0;2;0
2020-03-12;3;17;74;0;3;0
2020-03-11;4;14;71;0;4;0
2020-03-10;2;10;68;0;1;0
2020-03-09;2;10;68;0;2;0
2020-03-08;2;9;67;0;2;0
2020-03-07;4;11;68;0;3;0
2020-03-06;1;13;67;0;0;0
2020-03-05;0;15;73;0;0;0
2020-03-04;0;16;77;0;0;0
2020-03-03;1;18;80;0;1;0
2020-03-02;1;18;82;0;1;0
2020-03-01;4;22;82;0;4;0
2020-02-29;6;21;83;0;3;0
2020-02-28;3;16;89;0;3;0
2020-02-27;1;15;87;0;1;0
2020-02-26;2;18;87;0;1;0
2020-02-25;2;19;92;0;2;0
2020-02-24;5;19;93;0;5;0
2020-02-23;3;22;95;0;3;0
2020-02-22;1;22;93;0;1;0
2020-02-21;2;27;94;0;2;0
2020-02-20;4;26;93;0;4;0
2020-02-19;2;23;95;0;2;0
2020-02-18;2;21;95;0;2;0
2020-02-17;8;19;95;0;8;0
2020-02-16;3;12;87;0;3;0
2020-02-15;6;10;88;0;4;0
2020-02-14;2;7;88;0;1;0
2020-02-13;2;10;89;0;2;0
2020-02-12;0;10;91;0;0;0
2020-02-11;0;17;94;0;0;0
2020-02-10;2;21;99;0;2;0
2020-02-09;1;22;101;0;1;0
2020-02-08;1;24;102;0;1;0
2020-02-07;4;24;104;0;4;0
2020-02-06;2;25;103;0;2;0
2020-02-05;7;35;103;0;6;0
2020-02-04;4;29;98;0;4;0
2020-02-03;3;26;95;0;2;0
2020-02-02;3;30;94;0;3;0
2020-02-01;1;30;97;0;1;0
2020-01-31;5;36;97;0;5;0
2020-01-30;13;32;95;0;10;0
2020-01-29;1;23;86;0;1;0
2020-01-28;1;23;86;0;1;0
2020-01-27;6;28;90;0;6;0
2020-01-26;3;24;85;0;3;0
2020-01-25;9;23;84;0;5;0
2020-01-24;1;15;79;0;1;0
2020-01-23;2;19;79;0;2;0
2020-01-22;2;21;78;0;2;0
2020-01-21;6;21;76;0;4;0
2020-01-20;2;19;72;0;2;0
2020-01-19;2;20;73;0;2;0
2020-01-18;0;23;72;0;0;0
2020-01-17;5;27;73;0;4;0
2020-01-16;5;26;73;0;4;0
2020-01-15;3;25;79;0;3;0
2020-01-14;4;25;78;0;4;0
2020-01-13;3;23;75;0;3;0
2020-01-12;5;21;73;0;5;0
2020-01-11;4;17;70;0;4;0
2020-01-10;3;14;69;0;2;0
2020-01-09;3;17;67;0;3;0
2020-01-08;3;15;64;0;3;0
2020-01-07;2;15;62;0;2;0
2020-01-06;1;16;63;0;1;0
2020-01-05;1;16;64;0;1;0
2020-01-04;1;21;66;0;0;0
2020-01-03;6;21;70;0;3;0
2020-01-02;3;19;72;0;3;0
2020-01-01;3;18;72;0;3;0
2019-12-31;3;16;72;0;2;0
2019-12-30;1;15;75;0;1;0
2019-12-29;6;14;74;0;6;0
2019-12-28;1;8;69;0;1;0
2019-12-27;2;10;70;0;1;0
2019-12-26;3;9;76;0;1;0
2019-12-25;1;8;79;0;1;0
2019-12-24;1;11;82;0;1;1
2019-12-23;0;21;83;0;0;1
2019-12-22;0;23;85;0;0;1
2019-12-21;3;24;91;0;3;1
2019-12-20;1;22;90;0;1;1
2019-12-19;2;23;92;0;1;1
2019-12-18;5;25;92;0;4;1
2019-12-17;11;21;91;0;9;1
2019-12-16;4;12;84;0;4;1
2019-12-15;1;9;84;0;1;1
2019-12-14;1;11;88;0;1;0
2019-12-13;2;13;91;0;1;0
2019-12-12;4;15;90;0;3;0
2019-12-11;0;16;91;0;0;0
2019-12-10;1;21;93;0;1;0
2019-12-09;2;23;92;0;1;0
2019-12-08;3;26;94;0;3;0
2019-12-07;3;29;94;0;2;0
2019-12-06;3;27;95;0;3;0
2019-12-05;5;25;93;0;4;0
2019-12-04;5;23;93;0;5;0
2019-12-03;3;25;89;0;3;0
2019-12-02;4;27;91;0;4;0
2019-12-01;7;27;89;0;4;0
2019-11-30;2;23;95;0;1;0
2019-11-29;1;24;96;0;1;0
2019-11-28;3;29;99;0;2;0
2019-11-27;8;29;97;0;5;0
2019-11-26;7;27;94;0;3;0
2019-11-25;6;24;93;0;4;0
2019-11-24;5;23;91;0;5;0
2019-11-23;3;20;87;0;2;0
2019-11-22;6;24;86;0;5;0
2019-11-21;3;24;82;0;2;0
2019-11-20;4;26;83;0;2;0
2019-11-19;2;24;85;0;1;0
2019-11-18;6;27;87;0;4;0
2019-11-17;3;25;83;0;3;0
2019-11-16;7;22;81;0;5;0
2019-11-15;5;19;77;0;5;0
2019-11-14;4;17;72;0;3;0
2019-11-13;0;17;72;0;0;0
2019-11-12;6;18;75;0;5;0
2019-11-11;2;17;70;0;2;0
2019-11-10;0;16;73;0;0;0
2019-11-09;3;21;76;0;3;0
2019-11-08;3;20;75;0;3;0
2019-11-07;3;28;73;0;2;0
2019-11-06;2;28;71;0;2;0
2019-11-05;5;30;70;0;5;0
2019-11-04;1;25;67;0;0;0
2019-11-03;5;28;70;0;4;0
2019-11-02;3;26;66;0;3;0
2019-11-01;12;25;66;0;8;0
2019-10-31;2;17;65;0;2;0
2019-10-30;4;16;63;0;4;0
2019-10-29;0;13;62;0;0;0
2019-10-28;3;16;63;0;1;0
2019-10-27;5;17;63;0;5;0
2019-10-26;2;16;59;0;2;0
2019-10-25;1;14;62;0;1;0
2019-10-24;1;14;63;0;1;0
2019-10-23;1;15;68;0;1;0
2019-10-22;3;14;72;0;2;0
2019-10-21;4;14;71;0;4;0
2019-10-20;4;13;71;0;4;0
2019-10-19;0;9;70;0;0;0
2019-10-18;1;14;73;0;1;0
2019-10-17;2;17;73;0;1;0
2019-10-16;1;19;75;0;0;0
2019-10-15;3;20;76;0;2;0
2019-10-14;4;18;74;0;3;0
2019-10-13;1;16;73;0;0;0
2019-10-12;6;18;75;0;4;0
2019-10-11;5;17;79;0;3;0
2019-10-10;6;14;79;0;6;0
2019-10-09;2;11;79;0;2;0
2019-10-08;0;16;79;0;0;0
2019-10-07;1;16;81;0;1;0
2019-10-06;2;18;82;0;2;0
2019-10-05;3;17;86;0;3;0
2019-10-04;0;15;86;0;0;0
2019-10-03;3;16;93;0;2;0
2019-10-02;7;18;91;0;3;0
2019-10-01;0;14;92;0;0;0
2019-09-30;3;20;96;0;3;0
2019-09-29;1;23;93;0;1;0
2019-09-28;1;23;95;0;1;0
2019-09-27;1;26;98;0;1;0
2019-09-26;5;28;100;0;5;0
2019-09-25;3;26;96;0;3;0
2019-09-24;6;24;96;0;3;0
2019-09-23;6;21;95;0;5;0
2019-09-22;1;17;91;0;1;0
2019-09-21;5;16;95;0;5;0
2019-09-20;3;13;93;0;3;0
2019-09-19;3;12;91;0;3;0
2019-09-18;1;17;90;0;1;0
2019-09-17;3;20;92;0;3;0
2019-09-16;1;23;91;0;1;0
2019-09-15;0;25;92;0;0;0
2019-09-14;2;27;96;0;2;0
2019-09-13;2;27;98;0;1;0
2019-09-12;8;31;101;0;6;0
2019-09-11;6;28;112;0;4;0
2019-09-10;8;31;110;0;8;0
2019-09-09;3;23;102;0;2;0
2019-09-08;2;27;101;0;2;0
2019-09-07;2;29;100;0;2;0
2019-09-06;6;27;102;0;4;0
2019-09-05;4;26;100;0;2;0
2019-09-04;8;28;100;0;8;0
2019-09-03;0;23;96;0;0;0
2019-09-02;7;24;97;0;6;0
2019-09-01;4;20;95;0;4;0
2019-08-31;0;18;95;0;0;0
2019-08-30;4;20;97;0;4;0
2019-08-29;5;21;97;0;4;0
2019-08-28;3;20;94;0;3;0
2019-08-27;1;18;95;0;1;0
2019-08-26;3;19;97;0;3;0
2019-08-25;3;20;94;0;3;0
2019-08-24;2;19;91;0;1;0
2019-08-23;5;19;90;0;5;0
2019-08-22;3;19;88;0;3;0
2019-08-21;1;20;88;0;1;0
2019-08-20;2;23;87;0;2;0
2019-08-19;4;38;87;0;4;0
2019-08-18;2;36;86;0;2;0
2019-08-17;2;34;85;0;2;0
2019-08-16;5;33;84;0;5;0
2019-08-15;4;30;80;0;4;0
2019-08-14;4;30;78;0;4;0
2019-08-13;17;28;79;0;16;0
2019-08-12;2;14;66;0;2;0
2019-08-11;1;17;64;0;1;0
2019-08-10;1;17;64;0;0;0
2019-08-09;3;21;67;0;2;0
2019-08-08;4;22;66;0;3;0
2019-08-07;2;20;66;0;2;0
2019-08-06;2;22;64;0;1;0
2019-08-05;5;21;64;0;5;0
2019-08-04;1;20;60;0;1;0
2019-08-03;4;22;62;0;3;0
2019-08-02;4;19;61;0;3;0
2019-08-01;3;16;60;0;3;0
2019-07-31;4;13;62;0;3;0
2019-07-30;1;13;61;0;1;0
2019-07-29;4;15;62;0;3;0
2019-07-28;5;12;61;0;5;0
2019-07-27;0;9;61;0;0;0
2019-07-26;0;12;65;0;0;0
2019-07-25;1;15;65;0;0;0
2019-07-24;3;16;68;0;3;0
2019-07-23;3;14;69;0;2;0
2019-07-22;2;14;68;0;1;0
2019-07-21;3;18;70;0;3;1
2019-07-20;3;18;71;0;3;1
2019-07-19;3;15;69;0;2;1
2019-07-18;1;14;71;0;1;0
2019-07-17;1;16;70;0;1;0
2019-07-16;2;17;70;0;1;0
2019-07-15;6;19;69;0;4;0
2019-07-14;4;15;66;0;4;0
2019-07-13;0;12;63;0;0;0
2019-07-12;2;13;64;0;1;0
2019-07-11;4;15;70;0;4;0
2019-07-10;2;13;67;0;2;0
2019-07-09;3;13;65;0;3;0
2019-07-08;0;15;62;0;0;0
2019-07-07;1;17;63;0;1;0
2019-07-06;1;18;64;0;1;0
2019-07-05;4;19;66;0;3;0
2019-07-04;2;20;66;0;0;0
2019-07-03;2;23;69;0;2;0
2019-07-02;5;21;68;0;3;0
2019-07-01;3;21;67;0;3;0
2019-06-30;2;22;65;0;2;0
2019-06-29;2;21;65;0;2;0
2019-06-28;5;22;63;0;3;0
2019-06-27;7;23;60;0;7;0
2019-06-26;0;17;56;0;0;0
2019-06-25;4;21;58;0;4;0
2019-06-24;4;17;56;0;4;0
2019-06-23;1;14;55;0;1;0
2019-06-22;3;13;55;0;3;0
2019-06-21;4;11;52;0;4;0
2019-06-20;1;8;50;0;1;0
2019-06-19;4;8;52;0;2;0
2019-06-18;1;12;52;0;0;0
2019-06-17;1;13;53;0;1;0
2019-06-16;0;12;53;0;0;0
2019-06-15;1;12;53;0;1;0
2019-06-14;1;12;57;0;1;0
2019-06-13;1;13;59;0;1;0
2019-06-12;8;15;61;0;7;0
2019-06-11;2;13;58;0;2;0
2019-06-10;0;14;56;0;0;0
2019-06-09;0;15;61;0;0;0
2019-06-08;1;18;61;0;1;0
2019-06-07;2;18;60;0;2;0
2019-06-06;3;18;63;0;3;0
2019-06-05;5;15;61;0;3;0
2019-06-04;5;12;59;0;5;0
2019-06-03;1;10;57;0;1;0
2019-06-02;3;11;60;0;3;0
2019-06-01;1;10;60;0;1;0
2019-05-31;2;12;63;0;2;0
2019-05-30;0;11;63;0;0;0
2019-05-29;0;11;65;0;0;0
2019-05-28;3;13;66;0;3;0
2019-05-27;2;13;64;0;2;0
2019-05-26;2;13;64;0;1;0
2019-05-25;3;13;64;0;3;0
2019-05-24;2;11;61;0;2;0
2019-05-23;0;9;60;0;0;0
2019-05-22;2;14;65;0;2;0
2019-05-21;3;15;63;0;2;0
2019-05-20;2;16;61;0;1;0
2019-05-19;1;18;61;0;1;0
2019-05-18;1;17;62;0;1;0
2019-05-17;0;21;63;0;0;0
2019-05-16;5;21;66;0;4;0
2019-05-15;4;16;62;0;3;0
2019-05-14;3;19;59;0;2;0
2019-05-13;6;18;58;0;6;0
2019-05-12;0;13;53;0;0;0
2019-05-11;5;16;54;0;5;0
2019-05-10;0;16;49;0;0;0
2019-05-09;0;19;54;0;0;0
2019-05-08;6;23;57;0;6;0
2019-05-07;1;19;56;0;0;0
2019-05-06;2;21;59;0;2;0
2019-05-05;3;20;59;0;3;0
2019-05-04;5;18;58;0;5;0
2019-05-03;3;15;55;0;3;0
2019-05-02;4;13;52;0;4;0
2019-05-01;2;9;51;0;2;0
2019-04-30;2;8;53;0;2;0
2019-04-29;1;11;52;0;1;0
2019-04-28;1;10;53;0;1;0
2019-04-27;2;9;55;0;2;0
2019-04-26;1;8;53;0;1;0
2019-04-25;0;9;55;0;0;0
2019-04-24;1;11;55;0;1;0
2019-04-23;5;13;58;0;4;0
2019-04-22;0;8;57;0;0;0
2019-04-21;0;8;61;0;0;0
2019-04-20;1;10;62;0;1;0
2019-04-19;2;10;61;0;2;0
2019-04-18;2;9;62;0;2;0
2019-04-17;3;7;61;0;2;0
2019-04-16;0;10;63;0;0;0
2019-04-15;0;13;66;0;0;0
2019-04-14;2;18;69;0;2;0
2019-04-13;1;19;68;0;1;0
2019-04-12;1;20;71;0;1;0
2019-04-11;1;21;75;0;1;0
2019-04-10;5;22;76;0;5;0
2019-04-09;3;17;72;0;3;0
2019-04-08;5;17;70;0;4;0
2019-04-07;3;16;66;0;3;0
2019-04-06;2;14;63;0;2;0
2019-04-05;2;15;62;0;2;0
2019-04-04;2;16;67;0;1;0
2019-04-03;0;14;68;0;0;0
2019-04-02;3;17;69;0;3;0
2019-04-01;4;14;69;0;3;0
2019-03-31;1;15;67;0;1;0
2019-03-30;3;17;71;0;3;0
2019-03-29;4;18;72;0;2;0
2019-03-28;1;17;70;0;1;0
2019-03-27;3;16;74;0;1;0
2019-03-26;1;18;76;0;1;0
2019-03-25;6;19;76;0;6;0
2019-03-24;3;17;70;0;3;0
2019-03-23;4;17;69;0;4;0
2019-03-22;1;16;67;0;1;0
2019-03-21;0;16;71;0;0;0
2019-03-20;3;20;73;0;2;0
2019-03-19;2;23;72;0;2;0
2019-03-18;4;23;75;0;4;0
2019-03-17;3;20;73;0;3;0
2019-03-16;4;18;74;0;4;0
2019-03-15;1;14;72;0;1;0
2019-03-14;4;13;74;0;4;0
2019-03-13;5;10;75;0;5;0
2019-03-12;2;12;72;0;2;0
2019-03-11;1;12;74;0;1;0
2019-03-10;1;12;76;0;1;0
2019-03-09;0;14;76;0;0;0
2019-03-08;0;15;82;0;0;0
2019-03-07;1;20;85;0;0;0
2019-03-06;7;24;89;0;6;0
2019-03-05;2;17;87;0;2;0
2019-03-04;2;20;87;0;2;0
2019-03-03;3;21;85;0;2;0
2019-03-02;2;20;87;0;2;0
2019-03-01;5;18;90;0;3;0
2019-02-28;4;16;89;0;2;0
2019-02-27;1;16;89;0;1;0
2019-02-26;5;20;91;0;4;0
2019-02-25;4;18;88;0;4;0
2019-02-24;3;15;85;0;2;0
2019-02-23;1;18;83;0;1;0
2019-02-22;2;19;84;0;1;0
2019-02-21;2;21;86;0;1;0
2019-02-20;5;21;94;0;5;0
2019-02-19;2;19;91;0;2;0
2019-02-18;1;23;91;0;1;0
2019-02-17;5;24;93;0;5;0
2019-02-16;2;25;89;0;2;0
2019-02-15;4;26;90;0;3;0
2019-02-14;2;24;92;0;2;0
2019-02-13;3;28;94;0;3;0
2019-02-12;6;28;96;0;6;0
2019-02-11;2;26;93;0;2;0
2019-02-10;6;28;93;0;4;0
2019-02-09;3;26;93;0;3;0
2019-02-08;2;23;92;0;2;0
2019-02-07;6;25;94;0;5;0
2019-02-06;4;25;93;0;3;0
2019-02-05;5;24;92;0;5;0
2019-02-04;4;21;87;0;3;0
2019-02-03;3;21;87;0;2;0
2019-02-02;0;19;89;0;0;0
2019-02-01;4;20;91;0;4;0
2019-01-31;6;16;90;0;6;0
2019-01-30;2;12;85;0;2;0
2019-01-29;2;13;84;0;1;0
2019-01-28;4;21;86;0;3;0
2019-01-27;2;20;83;0;2;0
2019-01-26;1;21;84;0;1;0
2019-01-25;0;23;84;0;0;0
2019-01-24;2;24;88;0;2;0
2019-01-23;3;25;89;0;3;0
2019-01-22;10;27;88;0;9;0
2019-01-21;3;22;82;0;2;1
2019-01-20;3;25;82;0;3;1
2019-01-19;3;25;80;0;3;1
2019-01-18;1;24;80;0;1;1
2019-01-17;3;27;79;0;3;1
2019-01-16;5;26;77;0;5;1
2019-01-15;5;25;75;0;4;1
2019-01-14;6;25;74;0;5;1
2019-01-13;3;22;74;0;3;1
2019-01-12;2;19;76;0;1;1
2019-01-11;5;22;76;0;3;1
2019-01-10;4;22;76;0;1;1
2019-01-09;7;23;75;0;5;1
2019-01-08;6;21;71;0;3;1
2019-01-07;3;18;68;0;2;1
2019-01-06;0;17;67;0;0;1
2019-01-05;4;21;70;0;2;1
2019-01-04;5;17;71;0;3;1
2019-01-03;5;17;70;0;4;1
2019-01-02;3;14;68;0;2;1
2019-01-01;1;16;68;0;1;1
2018-12-31;2;18;71;0;0;1
2018-12-30;5;19;71;0;4;1
2018-12-29;1;18;70;0;0;1
2018-12-28;5;20;73;0;4;1
2018-12-27;2;17;72;0;1;1
2018-12-26;5;19;81;0;4;1
2018-12-25;3;15;80;0;3;1
2018-12-24;3;13;82;1;2;1
2018-12-23;4;14;83;1;3;1
2018-12-22;3;14;86;1;2;1
2018-12-21;2;17;88;1;1;1
2018-12-20;4;22;93;1;3;1
2018-12-19;1;20;94;1;0;1
2018-12-18;2;23;99;1;1;1
2018-12-17;4;22;99;1;2;1
2018-12-16;4;22;100;1;3;1
2018-12-15;7;19;97;0;5;1
2018-12-14;7;15;94;0;5;1
2018-12-13;2;12;89;0;1;1
2018-12-12;5;16;91;0;3;1
2018-12-11;2;15;95;0;1;1
2018-12-10;3;16;97;0;1;1
2018-12-09;0;16;97;0;0;1
2018-12-08;1;20;100;0;1;1
2018-12-07;4;20;106;1;3;1
2018-12-06;6;20;105;1;4;1
2018-12-05;3;18;106;1;2;1
2018-12-04;3;19;106;1;1;1
2018-12-03;3;27;106;1;2;1
2018-12-02;5;28;105;1;4;1
2018-12-01;2;29;103;1;1;1
2018-11-30;4;31;106;1;2;1
2018-11-29;5;35;109;1;2;1
2018-11-28;4;36;110;1;3;1
2018-11-27;12;39;113;1;8;0
2018-11-26;6;37;107;1;3;0
2018-11-25;8;39;107;1;5;0
2018-11-24;6;35;109;1;5;0
2018-11-23;8;33;107;1;7;0
2018-11-22;5;26;104;1;4;0
2018-11-21;7;24;105;1;6;0
2018-11-20;7;19;107;1;4;0
2018-11-19;6;17;106;1;5;0
2018-11-18;3;19;102;1;1;0
2018-11-17;4;20;105;0;3;0
2018-11-16;1;18;108;0;0;0
2018-11-15;3;21;112;0;2;0
2018-11-14;2;26;114;0;1;0
2018-11-13;4;27;114;0;2;0
2018-11-12;8;31;114;0;6;0
2018-11-11;3;27;110;0;3;0
2018-11-10;3;25;112;0;2;0
2018-11-09;4;24;113;0;3;0
2018-11-08;8;23;113;0;6;0
2018-11-07;3;22;111;0;3;0
2018-11-06;7;24;109;0;6;0
2018-11-05;2;21;106;0;2;0
2018-11-04;1;25;105;0;1;0
2018-11-03;2;26;106;0;2;0
2018-11-02;2;27;106;0;2;0
2018-11-01;6;32;107;0;6;0
2018-10-31;5;29;105;0;5;0
2018-10-30;3;28;102;0;3;0
2018-10-29;6;30;100;0;6;0
2018-10-28;2;32;96;0;2;0
2018-10-27;3;33;96;0;3;0
2018-10-26;7;32;97;0;7;0
2018-10-25;3;29;93;0;3;0
2018-10-24;4;32;91;0;4;0
2018-10-23;5;32;88;0;4;0
2018-10-22;8;32;87;0;7;0
2018-10-21;4;26;88;0;4;0
2018-10-20;2;24;90;0;2;0
2018-10-19;4;24;93;0;4;0
2018-10-18;6;25;91;0;5;0
2018-10-17;6;23;89;0;6;0
2018-10-16;4;20;88;0;2;0
2018-10-15;1;21;88;0;1;0
2018-10-14;2;21;88;0;2;0
2018-10-13;2;23;87;0;2;1
2018-10-12;5;22;90;0;5;1
2018-10-11;3;19;89;0;2;1
2018-10-10;3;19;89;0;2;0
2018-10-09;6;20;87;0;4;0
2018-10-08;1;20;85;0;1;0
2018-10-07;5;21;85;0;5;0
2018-10-06;2;17;87;0;2;1
2018-10-05;2;17;90;0;1;0
2018-10-04;3;18;91;0;2;0
2018-10-03;3;19;97;0;3;0
2018-10-02;4;20;98;0;4;0
2018-10-01;3;17;96;0;3;0
2018-09-30;1;15;98;0;1;0
2018-09-29;2;17;99;0;2;0
2018-09-28;2;23;101;0;2;0
2018-09-27;4;27;103;0;4;0
2018-09-26;4;28;102;0;2;0
2018-09-25;1;26;108;0;1;0
2018-09-24;1;28;108;0;0;0
2018-09-23;3;34;109;0;3;0
2018-09-22;8;34;107;0;8;0
2018-09-21;6;27;101;0;6;0
2018-09-20;5;22;97;0;4;0
2018-09-19;2;23;96;0;2;0
2018-09-18;5;25;97;0;5;0
2018-09-17;6;22;93;0;5;0
2018-09-16;3;16;91;0;2;0
2018-09-15;2;16;90;0;2;0
2018-09-14;1;15;92;0;1;0
2018-09-13;5;21;94;0;5;0
2018-09-12;4;22;90;0;4;0
2018-09-11;2;20;92;0;2;0
2018-09-10;0;26;95;0;0;0
2018-09-09;2;30;97;0;2;0
2018-09-08;1;30;95;0;1;0
2018-09-07;7;34;94;0;6;0
2018-09-06;6;29;92;0;6;0
2018-09-05;2;27;87;0;2;0
2018-09-04;8;29;88;0;7;0
2018-09-03;4;24;83;0;4;0
2018-09-02;2;29;80;0;1;0
2018-09-01;6;30;81;0;5;0
2018-08-31;2;25;78;0;2;0
2018-08-30;4;24;81;0;4;0
2018-08-29;4;22;81;0;4;0
2018-08-28;3;21;82;0;2;0
2018-08-27;10;22;82;0;10;0
2018-08-26;2;15;78;0;2;0
2018-08-25;1;14;78;0;1;0
2018-08-24;1;16;83;0;1;0
2018-08-23;2;16;82;0;2;0
2018-08-22;3;18;83;0;3;0
2018-08-21;3;18;81;0;3;0
2018-08-20;3;16;80;0;2;0
2018-08-19;1;19;78;0;1;0
2018-08-18;3;23;85;0;3;0
2018-08-17;1;22;84;0;1;0
2018-08-16;4;21;87;0;3;0
2018-08-15;3;17;85;0;3;0
2018-08-14;1;18;86;0;1;0
2018-08-13;6;18;85;0;5;0
2018-08-12;5;16;82;0;5;0
2018-08-11;2;13;80;0;2;0
2018-08-10;0;12;79;0;0;0
2018-08-09;0;14;84;0;0;0
2018-08-08;4;16;91;0;3;0
2018-08-07;1;18;92;0;0;0
2018-08-06;4;22;94;0;4;0
2018-08-05;3;23;91;0;3;0
2018-08-04;1;22;89;0;1;0
2018-08-03;2;27;93;0;2;0
2018-08-02;2;27;96;0;2;0
2018-08-01;6;31;96;0;5;0
2018-07-31;5;26;97;0;4;0
2018-07-30;5;24;94;0;5;0
2018-07-29;2;21;91;0;2;0
2018-07-28;6;21;92;0;6;0
2018-07-27;2;16;87;0;2;0
2018-07-26;6;22;89;0;6;1
2018-07-25;0;18;86;0;0;0
2018-07-24;3;22;91;0;3;0
2018-07-23;2;20;91;0;2;0
2018-07-22;2;22;89;0;1;0
2018-07-21;2;21;91;0;2;0
2018-07-20;8;21;92;0;7;0
2018-07-19;3;17;90;0;2;1
2018-07-18;4;15;93;0;4;0
2018-07-17;1;17;91;0;1;0
2018-07-16;4;23;93;0;4;0
2018-07-15;0;23;91;0;0;0
2018-07-14;2;25;91;0;2;0
2018-07-13;3;24;90;0;3;0
2018-07-12;1;23;88;0;1;0
2018-07-11;6;27;88;0;4;0
2018-07-10;7;28;88;0;7;0
2018-07-09;4;23;82;0;3;0
2018-07-08;2;25;84;0;2;0
2018-07-07;2;24;83;0;1;0
2018-07-06;3;25;83;0;2;0
2018-07-05;5;26;84;0;5;0
2018-07-04;6;22;79;0;5;0
2018-07-03;2;21;78;0;2;0
2018-07-02;8;22;78;0;6;0
2018-07-01;1;20;75;0;1;0
2018-06-30;2;22;74;0;2;0
2018-06-29;3;20;73;0;3;0
2018-06-28;2;20;71;0;1;0
2018-06-27;4;22;71;0;2;0
2018-06-26;3;24;71;0;3;0
2018-06-25;5;26;73;0;5;0
2018-06-24;4;23;71;0;4;0
2018-06-23;0;22;68;0;0;0
2018-06-22;4;24;73;0;4;0
2018-06-21;3;20;73;0;3;0
2018-06-20;5;18;71;0;5;0
2018-06-19;5;14;69;0;5;0
2018-06-18;2;11;69;0;2;0
2018-06-17;3;15;68;0;3;1
2018-06-16;2;13;67;0;1;1
2018-06-15;1;17;70;0;1;1
2018-06-14;1;17;71;0;1;1
2018-06-13;1;17;80;0;1;0
2018-06-12;2;19;85;0;1;0
2018-06-11;6;18;87;0;6;0
2018-06-10;2;16;83;0;1;1
2018-06-09;5;17;85;0;5;0
2018-06-08;2;15;84;0;1;0
2018-06-07;2;14;85;0;1;0
2018-06-06;3;13;84;0;2;0
2018-06-05;1;12;83;0;1;0
2018-06-04;4;12;86;0;4;0
2018-06-03;2;11;86;0;2;0
2018-06-02;3;14;84;0;3;0
2018-06-01;0;14;81;0;0;0
2018-05-31;1;15;83;0;1;0
2018-05-30;1;19;83;0;1;0
2018-05-29;1;22;87;0;1;0
2018-05-28;3;22;90;0;1;0
2018-05-27;5;23;92;0;5;0
2018-05-26;3;23;90;0;3;0
2018-05-25;1;21;89;0;0;0
2018-05-24;6;23;91;0;5;0
2018-05-23;6;22;90;0;5;0
2018-05-22;1;19;90;0;1;0
2018-05-21;3;28;89;0;2;0
2018-05-20;6;31;93;0;5;0
2018-05-19;1;29;94;0;1;0
2018-05-18;3;30;96;0;3;0
2018-05-17;4;30;94;0;4;0
2018-05-16;2;30;94;0;2;0
2018-05-15;10;30;94;0;9;0
2018-05-14;7;22;87;0;7;0
2018-05-13;3;16;80;0;3;0
2018-05-12;2;17;79;0;2;0
2018-05-11;3;20;81;0;1;0
2018-05-10;4;17;83;0;4;0
2018-05-09;2;13;89;0;2;0
2018-05-08;1;13;91;0;1;0
2018-05-07;1;13;90;0;1;0
2018-05-06;4;17;89;0;4;0
2018-05-05;5;17;85;0;4;0
