﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-07;3;15;83;0;2;1
2019-08-06;4;16;82;0;1;1
2019-08-05;5;19;81;0;4;1
2019-08-04;1;21;77;0;0;2
2019-08-03;1;22;77;0;0;2
2019-08-02;3;22;82;0;1;2
2019-08-01;4;22;84;0;2;1
2019-07-31;4;24;84;0;2;1
2019-07-30;8;29;87;0;5;1
2019-07-29;10;28;82;0;7;2
2019-07-28;2;25;78;0;1;2
2019-07-27;1;25;78;0;0;2
2019-07-26;4;25;79;0;2;2
2019-07-25;6;27;82;0;3;1
2019-07-24;10;29;83;0;6;1
2019-07-23;6;27;80;0;4;1
2019-07-22;8;25;77;0;2;1
2019-07-21;2;27;75;0;1;1
2019-07-20;1;26;75;0;1;1
2019-07-19;5;28;75;0;3;1
2019-07-18;7;25;75;0;5;1
2019-07-17;7;22;71;0;4;1
2019-07-16;6;21;70;0;2;1
2019-07-15;8;24;68;0;5;1
2019-07-14;1;21;63;0;0;1
2019-07-13;4;21;66;0;3;1
2019-07-12;3;18;66;0;2;1
2019-07-11;3;16;64;0;2;2
2019-07-10;6;19;66;0;3;2
2019-07-09;8;19;63;0;6;1
2019-07-08;5;15;57;0;2;1
2019-07-07;0;18;56;0;0;1
2019-07-06;0;18;58;0;0;1
2019-07-05;2;21;58;0;0;1
2019-07-04;6;22;62;0;6;0
2019-07-03;4;17;60;0;3;1
2019-07-02;3;18;65;0;1;1
2019-07-01;7;21;64;0;5;2
2019-06-30;0;18;60;0;0;2
2019-06-29;3;19;64;0;3;2
2019-06-28;2;16;66;0;1;2
2019-06-27;2;17;70;0;0;1
2019-06-26;5;17;71;0;5;1
2019-06-25;5;15;68;0;4;1
2019-06-24;3;13;64;0;3;1
2019-06-23;1;13;61;0;1;1
2019-06-22;0;12;71;0;0;1
2019-06-21;2;12;75;0;1;1
2019-06-20;3;14;77;0;0;0
2019-06-19;4;16;78;0;3;1
2019-06-18;4;13;80;0;2;1
2019-06-17;4;15;79;0;3;1
2019-06-16;0;12;80;0;0;1
2019-06-15;0;12;83;0;0;1
2019-06-14;4;13;87;0;3;1
2019-06-13;4;11;91;0;3;0
2019-06-12;0;9;94;0;0;1
2019-06-11;4;14;98;0;3;1
2019-06-10;0;14;95;0;0;1
2019-06-09;0;23;97;0;0;2
2019-06-08;1;23;97;0;1;2
2019-06-07;2;23;98;0;2;2
2019-06-06;2;25;96;0;1;1
2019-06-05;5;30;96;0;5;1
2019-06-04;5;30;94;0;4;1
2019-06-03;10;27;91;0;8;1
2019-06-02;0;21;84;0;0;0
2019-06-01;1;21;87;0;1;0
2019-05-31;6;20;88;0;4;0
2019-05-30;7;26;85;0;5;0
2019-05-29;7;25;88;0;5;0
2019-05-28;1;22;83;0;1;0
2019-05-27;2;22;82;0;1;0
2019-05-26;1;27;82;0;0;0
2019-05-25;0;28;83;0;0;0
2019-05-24;12;32;83;0;9;0
2019-05-23;5;24;77;0;5;0
2019-05-22;4;23;72;0;3;0
2019-05-21;2;29;71;0;1;1
2019-05-20;7;35;70;0;4;1
2019-05-19;1;34;66;0;1;0
2019-05-18;4;33;68;0;3;0
2019-05-17;5;32;66;0;3;0
2019-05-16;6;29;67;0;4;1
2019-05-15;11;27;64;0;6;1
2019-05-14;11;21;59;0;7;1
2019-05-13;10;15;54;0;8;1
2019-05-12;0;9;47;0;0;0
2019-05-11;3;10;52;0;2;0
2019-05-10;0;9;53;0;0;0
2019-05-09;3;12;56;0;2;1
2019-05-08;0;12;55;0;0;1
2019-05-07;2;14;58;0;1;1
2019-05-06;4;21;60;0;3;2
2019-05-05;1;18;57;0;1;0
2019-05-04;2;17;56;0;1;0
2019-05-03;4;17;55;0;3;0
2019-05-02;3;15;53;0;1;1
2019-05-01;3;15;59;0;2;2
2019-04-30;9;16;61;0;7;2
2019-04-29;2;9;55;0;1;3
2019-04-28;0;9;54;0;0;1
2019-04-27;1;9;56;0;1;1
2019-04-26;1;8;59;0;0;1
2019-04-25;1;12;61;0;0;1
2019-04-24;5;13;62;0;3;2
2019-04-23;1;14;63;0;1;2
2019-04-22;3;14;63;0;1;2
2019-04-21;1;13;63;0;1;1
2019-04-20;0;14;63;0;0;1
2019-04-19;5;15;70;0;0;1
2019-04-18;1;19;76;0;1;0
2019-04-17;5;22;78;0;3;1
2019-04-16;3;21;76;0;1;1
2019-04-15;5;22;78;0;4;1
2019-04-14;3;21;76;0;2;1
2019-04-13;2;22;76;0;1;1
2019-04-12;5;21;76;0;5;1
2019-04-11;5;16;74;0;3;1
2019-04-10;4;13;73;0;2;1
2019-04-09;4;11;73;0;1;1
2019-04-08;4;18;73;0;2;1
2019-04-07;5;20;72;1;4;2
2019-04-06;1;17;68;0;0;2
2019-04-05;3;17;68;0;1;2
2019-04-04;1;18;70;0;0;1
2019-04-03;2;23;70;0;1;1
2019-04-02;9;24;70;0;7;1
2019-04-01;6;18;63;0;4;2
2019-03-31;1;18;59;0;0;2
2019-03-30;1;19;61;0;1;2
2019-03-29;4;19;64;0;1;2
2019-03-28;7;19;65;0;6;1
2019-03-27;3;20;61;0;3;1
2019-03-26;2;23;62;0;1;1
2019-03-25;5;25;61;0;3;2
2019-03-24;2;23;58;0;2;2
2019-03-23;1;24;61;0;1;2
2019-03-22;3;25;63;0;1;2
2019-03-21;8;26;66;0;5;1
2019-03-20;8;21;62;0;6;1
2019-03-19;4;18;57;0;3;1
2019-03-18;2;17;55;0;1;2
2019-03-17;4;18;55;0;3;2
2019-03-16;3;16;54;0;2;2
2019-03-15;4;15;53;0;2;2
2019-03-14;3;12;58;0;1;1
2019-03-13;5;11;58;0;3;1
2019-03-12;3;11;55;0;3;1
2019-03-11;2;9;53;0;2;2
2019-03-10;1;8;52;0;1;1
2019-03-09;1;7;55;0;1;1
2019-03-08;0;6;55;0;0;1
2019-03-07;1;8;55;0;0;1
2019-03-06;3;13;57;0;3;1
2019-03-05;2;12;54;0;0;1
2019-03-04;2;14;56;0;1;1
2019-03-03;0;17;57;0;0;1
2019-03-02;0;17;58;0;0;1
2019-03-01;3;17;58;0;1;1
2019-02-28;6;21;59;0;3;1
2019-02-27;3;19;59;0;2;1
2019-02-26;3;21;58;0;2;1
2019-02-25;6;20;56;0;5;1
2019-02-24;0;16;51;0;0;1
2019-02-23;0;17;51;0;0;1
2019-02-22;7;18;53;0;3;1
2019-02-21;5;18;51;0;4;1
2019-02-20;4;15;48;0;2;1
2019-02-19;1;18;46;0;1;1
2019-02-18;4;18;46;0;1;1
2019-02-17;1;15;46;0;1;1
2019-02-16;1;15;49;0;1;1
2019-02-15;3;15;51;0;3;1
2019-02-14;1;16;50;0;1;1
2019-02-13;7;16;50;0;7;1
2019-02-12;1;9;45;0;1;1
2019-02-11;1;10;46;0;0;1
2019-02-10;1;10;46;0;1;1
2019-02-09;1;11;47;0;1;1
2019-02-08;4;12;51;0;4;1
2019-02-07;2;10;48;0;1;1
2019-02-06;1;9;48;0;0;1
2019-02-05;3;11;50;0;2;1
2019-02-04;1;12;50;0;0;1
2019-02-03;2;13;52;0;2;1
2019-02-02;2;11;51;0;2;1
2019-02-01;2;9;51;0;2;1
2019-01-31;1;7;51;0;0;1
2019-01-30;2;10;52;0;1;0
2019-01-29;4;9;52;0;1;0
2019-01-28;2;12;54;0;2;0
2019-01-27;0;10;54;0;0;0
2019-01-26;0;11;58;0;0;0
2019-01-25;1;12;59;0;0;1
2019-01-24;4;16;61;0;4;1
2019-01-23;2;15;59;0;1;0
2019-01-22;5;17;60;0;4;0
2019-01-21;1;14;56;0;0;0
2019-01-20;1;16;61;0;1;0
2019-01-19;1;17;60;0;0;0
2019-01-18;5;16;62;0;4;1
2019-01-17;4;14;61;0;3;1
2019-01-16;3;16;59;0;2;0
2019-01-15;1;15;57;0;1;0
2019-01-14;2;15;56;0;2;0
2019-01-13;3;15;59;0;2;0
2019-01-12;1;15;59;0;1;0
2019-01-11;2;16;61;0;2;1
2019-01-10;6;15;61;0;3;1
2019-01-09;2;13;61;0;1;0
2019-01-08;3;14;62;0;1;0
2019-01-07;4;14;63;0;3;0
2019-01-06;3;12;61;0;2;0
2019-01-05;3;13;61;0;3;0
2019-01-04;1;13;63;0;1;1
2019-01-03;2;16;66;0;2;1
2019-01-02;2;16;66;0;2;1
2019-01-01;1;16;66;0;1;1
2018-12-31;1;17;65;0;1;1
2018-12-30;3;18;66;0;2;1
2018-12-29;3;15;65;0;2;1
2018-12-28;5;19;67;0;3;1
2018-12-27;3;15;69;0;2;1
2018-12-26;2;15;69;0;2;1
2018-12-25;3;16;68;0;2;1
2018-12-24;3;15;66;0;1;1
2018-12-23;0;14;67;0;0;1
2018-12-22;7;14;68;0;6;1
2018-12-21;1;12;68;0;0;1
2018-12-20;3;14;71;0;1;1
2018-12-19;4;15;71;0;3;1
2018-12-18;2;14;74;0;1;1
2018-12-17;1;16;74;0;0;1
2018-12-16;0;18;78;0;0;1
2018-12-15;5;20;82;0;5;1
2018-12-14;3;16;80;0;2;1
2018-12-13;4;16;79;0;3;1
2018-12-12;3;20;78;0;2;1
2018-12-11;3;23;81;0;3;1
2018-12-10;2;22;81;0;2;1
2018-12-09;2;22;81;0;2;1
2018-12-08;1;20;81;0;1;1
2018-12-07;3;21;86;0;2;1
2018-12-06;8;20;86;0;7;1
2018-12-05;6;17;80;0;3;1
2018-12-04;3;17;80;0;1;1
2018-12-03;3;17;79;0;2;1
2018-12-02;0;17;78;0;0;1
2018-12-01;2;17;79;0;2;1
2018-11-30;2;17;79;0;1;1
2018-11-29;4;17;80;0;4;1
2018-11-28;6;19;76;0;4;1
2018-11-27;3;18;73;0;2;1
2018-11-26;3;17;72;0;1;1
2018-11-25;1;22;72;0;0;1
2018-11-24;2;23;78;0;1;1
2018-11-23;3;25;80;0;1;1
2018-11-22;8;28;84;0;7;1
2018-11-21;4;24;77;0;4;1
2018-11-20;2;21;73;0;1;1
2018-11-19;7;23;72;0;5;1
2018-11-18;2;24;68;0;2;1
2018-11-17;4;25;70;0;4;1
2018-11-16;5;23;67;0;3;1
2018-11-15;4;21;66;0;3;1
2018-11-14;2;24;69;0;1;1
2018-11-13;4;25;72;0;2;1
2018-11-12;7;23;70;0;5;1
2018-11-11;3;21;68;0;2;1
2018-11-10;3;19;69;0;2;1
2018-11-09;3;18;71;0;2;1
2018-11-08;9;17;71;0;8;1
2018-11-07;3;11;67;0;2;1
2018-11-06;2;11;69;0;1;1
2018-11-05;3;10;68;0;3;1
2018-11-04;0;8;65;0;0;1
2018-11-03;1;9;69;0;1;1
2018-11-02;1;10;70;0;1;1
2018-11-01;3;15;73;0;2;1
2018-10-31;3;17;72;0;2;1
2018-10-30;1;20;71;0;0;1
2018-10-29;2;20;72;0;1;1
2018-10-28;1;19;72;0;1;1
2018-10-27;2;18;72;0;2;1
2018-10-26;6;17;71;0;5;1
2018-10-25;4;16;72;0;4;1
2018-10-24;6;13;70;0;5;1
2018-10-23;1;10;65;0;0;1
2018-10-22;1;16;68;0;0;1
2018-10-21;0;20;70;0;0;1
2018-10-20;1;20;71;0;1;1
2018-10-19;6;22;74;0;5;1
2018-10-18;2;20;74;0;1;1
2018-10-17;3;24;79;0;2;1
2018-10-16;7;24;85;0;5;1
2018-10-15;5;22;85;0;3;1
2018-10-14;0;22;84;0;0;2
2018-10-13;3;22;86;0;3;2
2018-10-12;4;19;86;0;3;1
2018-10-11;5;20;87;0;4;1
2018-10-10;3;19;87;0;2;1
2018-10-09;5;21;90;0;3;1
2018-10-08;7;19;89;0;4;1
2018-10-07;1;16;85;0;0;1
2018-10-06;1;17;89;0;0;1
2018-10-05;5;18;92;0;2;1
2018-10-04;6;17;93;0;3;1
2018-10-03;5;13;92;0;3;1
2018-10-02;3;16;99;0;0;1
2018-10-01;2;16;100;0;1;1
2018-09-30;3;16;101;0;2;1
2018-09-29;2;17;105;0;1;1
2018-09-28;1;17;115;0;1;1
2018-09-27;2;17;123;0;1;1
2018-09-26;7;20;128;0;6;1
2018-09-25;3;20;130;0;1;1
2018-09-24;2;26;131;0;1;2
2018-09-23;4;35;132;0;3;2
2018-09-22;3;37;133;0;2;2
2018-09-21;2;37;143;0;0;1
2018-09-20;7;39;147;0;2;1
2018-09-19;8;39;151;0;4;3
2018-09-18;9;37;154;0;5;3
2018-09-17;16;38;149;0;8;3
2018-09-16;5;30;144;0;5;2
2018-09-15;3;27;151;0;0;2
2018-09-14;5;26;160;0;3;1
2018-09-13;3;27;159;0;3;1
2018-09-12;5;30;163;0;5;3
2018-09-11;7;29;162;0;3;3
2018-09-10;7;27;161;0;5;3
2018-09-09;3;31;157;0;2;2
2018-09-08;2;30;159;0;0;2
2018-09-07;4;32;164;0;2;2
2018-09-06;8;35;168;0;2;1
2018-09-05;8;42;172;0;5;2
2018-09-04;3;46;167;0;1;2
2018-09-03;14;51;168;0;8;2
2018-09-02;3;49;162;0;1;1
2018-09-01;3;50;162;0;3;2
2018-08-31;7;50;162;0;6;1
2018-08-30;13;48;160;0;9;1
2018-08-29;11;52;153;0;9;1
2018-08-28;9;48;144;0;7;1
2018-08-27;13;48;140;0;9;1
2018-08-26;3;46;134;0;1;1
2018-08-25;6;45;136;0;3;1
2018-08-24;6;43;137;0;3;1
2018-08-23;14;56;139;0;8;1
2018-08-22;10;58;132;0;5;1
2018-08-21;10;56;130;0;5;1
2018-08-20;15;58;126;0;9;0
2018-08-19;2;53;121;0;0;1
2018-08-18;4;55;129;0;4;1
2018-08-17;20;52;145;1;13;1
2018-08-16;17;41;163;0;12;1
2018-08-15;6;34;199;0;3;1
2018-08-14;12;38;228;0;6;1
2018-08-13;10;37;252;0;7;0
2018-08-12;3;30;274;0;2;1
2018-08-11;2;30;303;0;1;1
2018-08-10;5;31;342;0;3;1
2018-08-09;8;29;366;0;5;1
2018-08-08;8;27;394;0;6;1
2018-08-07;8;25;420;0;6;1
2018-08-06;2;22;446;0;0;0
2018-08-05;3;22;483;0;2;1
2018-08-04;4;23;504;0;2;2
2018-08-03;4;24;525;0;2;2
2018-08-02;7;24;531;0;5;2
2018-08-01;5;23;527;0;4;2
2018-07-31;5;25;525;0;4;1
2018-07-30;1;21;522;0;0;0
2018-07-29;3;25;524;0;1;1
2018-07-28;4;24;538;0;2;1
2018-07-27;4;26;540;0;4;1
2018-07-26;6;31;542;0;4;1
2018-07-25;7;48;544;0;5;1
2018-07-24;1;74;539;0;1;1
2018-07-23;4;121;538;0;1;1
2018-07-22;2;151;537;0;1;1
2018-07-21;5;181;536;0;2;1
2018-07-20;11;208;534;0;10;1
2018-07-19;22;229;524;0;21;1
2018-07-18;35;248;503;0;30;1
2018-07-17;52;245;473;0;47;0
2018-07-16;37;231;426;0;34;0
2018-07-15;31;227;392;0;30;0
2018-07-14;29;229;362;0;28;0
2018-07-13;35;238;334;0;32;0
2018-07-12;41;230;302;0;39;0
2018-07-11;30;215;263;0;27;0
2018-07-10;37;196;236;0;33;0
2018-07-09;35;163;203;0;32;0
2018-07-08;34;133;171;0;33;0
2018-07-07;39;101;138;0;38;0
2018-07-06;26;65;100;0;25;0
2018-07-05;25;57;75;0;24;0
2018-07-04;9;39;51;0;8;0
2018-07-03;2;37;43;0;1;0
2018-07-02;4;42;42;0;2;0
2018-07-01;2;40;40;0;1;0
2018-06-30;3;39;39;0;2;0
2018-06-29;17;37;37;0;15;0
2018-06-28;9;22;22;0;7;0
2018-06-27;8;15;15;0;7;0
2018-06-26;8;8;8;0;8;0
