﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;6;42;136;2;3;2
2020-05-23;5;40;134;2;2;1
2020-05-22;13;43;136;0;9;1
2020-05-21;16;39;127;0;9;3
2020-05-20;9;31;120;0;2;3
2020-05-19;5;29;119;0;1;3
2020-05-18;7;36;120;0;4;2
2020-05-17;4;43;119;0;1;2
2020-05-16;6;42;121;0;5;2
2020-05-15;8;37;133;1;4;2
2020-05-14;7;36;148;1;4;2
2020-05-13;7;32;168;1;2;2
2020-05-12;10;30;169;1;5;2
2020-05-11;15;31;165;1;8;2
2020-05-10;7;27;189;1;3;2
2020-05-09;4;29;189;1;1;2
2020-05-08;6;33;194;0;2;2
2020-05-07;5;32;193;0;1;3
2020-05-06;4;34;193;0;1;3
2020-05-05;9;36;195;0;4;4
2020-05-04;9;48;193;0;5;2
2020-05-03;11;48;190;1;5;2
2020-05-02;9;48;188;1;4;2
2020-05-01;4;44;187;1;0;2
2020-04-30;10;46;191;1;4;2
2020-04-29;7;48;188;1;2;3
2020-04-28;22;46;188;1;16;3
2020-04-27;7;30;172;1;3;3
2020-04-26;10;26;172;1;7;3
2020-04-25;3;20;166;1;1;3
2020-04-24;5;23;169;1;2;3
2020-04-23;9;24;181;1;5;3
2020-04-22;1;36;188;1;0;3
2020-04-21;5;56;192;1;0;2
2020-04-20;3;79;196;1;1;2
2020-04-19;3;80;199;1;2;3
2020-04-18;6;79;200;1;2;2
2020-04-17;7;108;199;1;3;2
2020-04-16;24;109;198;1;19;2
2020-04-15;23;99;182;0;18;2
2020-04-14;30;82;169;0;26;2
2020-04-13;5;56;145;0;1;2
2020-04-12;2;60;151;0;1;2
2020-04-11;36;63;157;0;30;2
2020-04-10;6;33;133;0;2;2
2020-04-09;12;34;136;0;8;2
2020-04-08;3;28;139;0;2;1
2020-04-07;3;30;141;0;1;1
2020-04-06;9;30;145;0;4;1
2020-04-05;6;27;147;0;4;1
2020-04-04;5;23;149;0;1;1
2020-04-03;5;24;160;0;3;1
2020-04-02;7;22;166;0;3;1
2020-04-01;7;24;168;0;4;1
2020-03-31;3;35;168;0;2;1
2020-03-30;5;45;179;0;3;1
2020-03-29;2;46;182;0;0;1
2020-03-28;4;51;187;0;3;1
2020-03-27;4;53;190;0;1;2
2020-03-26;7;55;192;0;4;1
2020-03-25;19;52;193;2;15;2
2020-03-24;16;39;184;2;11;1
2020-03-23;7;32;183;1;4;1
2020-03-22;9;33;186;1;4;1
2020-03-21;9;30;191;1;2;1
2020-03-20;7;32;199;1;3;1
2020-03-19;5;36;205;0;2;1
2020-03-18;5;41;221;0;0;3
2020-03-17;7;45;229;0;2;3
2020-03-16;7;54;236;0;5;3
2020-03-15;5;53;241;0;3;4
2020-03-14;13;55;244;0;10;3
2020-03-13;12;54;246;0;7;3
2020-03-12;11;52;248;0;4;4
2020-03-11;8;58;259;0;5;4
2020-03-10;14;63;262;0;10;5
2020-03-09;5;56;259;0;1;4
2020-03-08;7;58;260;0;4;3
2020-03-07;14;68;267;0;8;2
2020-03-06;8;64;266;0;4;2
2020-03-05;16;66;268;0;8;4
2020-03-04;14;64;275;0;8;3
2020-03-03;10;57;272;0;5;3
2020-03-02;10;57;274;0;5;3
2020-03-01;17;59;274;0;11;3
2020-02-29;9;58;268;1;7;2
2020-02-28;9;59;270;1;6;4
2020-02-27;12;64;275;1;5;4
2020-02-26;6;68;280;1;3;2
2020-02-25;8;75;286;1;6;3
2020-02-24;13;88;289;0;7;3
2020-02-23;17;89;295;0;11;3
2020-02-22;13;84;299;0;8;2
2020-02-21;16;86;304;0;9;6
2020-02-20;15;84;312;0;9;6
2020-02-19;13;87;313;0;9;4
2020-02-18;25;88;308;0;13;4
2020-02-17;15;86;296;0;9;6
2020-02-16;15;87;289;0;10;7
2020-02-15;15;85;289;0;5;4
2020-02-14;16;79;289;1;9;6
2020-02-13;19;81;284;1;13;6
2020-02-12;14;73;274;1;10;3
2020-02-11;19;69;267;1;14;3
2020-02-10;17;70;258;1;9;5
2020-02-09;10;66;254;0;6;4
2020-02-08;6;68;252;0;2;1
2020-02-07;15;73;253;0;10;1
2020-02-06;13;67;254;0;4;1
2020-02-05;17;73;255;0;7;1
2020-02-04;21;75;250;0;13;1
2020-02-03;8;73;240;0;4;4
2020-02-02;14;78;240;0;6;3
2020-02-01;8;78;238;0;4;0
2020-01-31;11;87;237;0;6;0
2020-01-30;12;97;237;0;10;1
2020-01-29;19;102;228;1;13;1
2020-01-28;16;110;228;1;8;1
2020-01-27;16;115;224;0;10;3
2020-01-26;14;110;219;0;10;3
2020-01-25;19;101;215;0;10;3
2020-01-24;26;91;208;0;12;1
2020-01-23;25;88;201;0;19;1
2020-01-22;30;74;189;0;19;1
2020-01-21;22;55;175;0;15;1
2020-01-20;12;41;164;0;4;1
2020-01-19;2;40;161;0;0;1
2020-01-18;8;46;164;0;4;3
2020-01-17;13;45;163;0;9;1
2020-01-16;8;42;159;0;5;2
2020-01-15;6;41;158;0;0;1
2020-01-14;11;50;167;1;6;1
2020-01-13;6;51;164;1;2;2
2020-01-12;9;53;165;0;4;3
2020-01-11;8;55;165;0;5;2
2020-01-10;15;54;164;0;7;1
2020-01-09;6;50;162;0;4;2
2020-01-08;17;49;160;0;9;1
2020-01-07;9;45;158;0;6;2
2020-01-06;7;39;157;0;3;2
2020-01-05;11;49;158;0;3;4
2020-01-04;8;45;161;0;3;1
2020-01-03;9;45;165;0;6;1
2020-01-02;6;46;163;0;2;2
2020-01-01;9;48;164;0;5;2
2019-12-31;2;49;162;0;2;3
2019-12-30;13;56;164;0;10;2
2019-12-29;10;53;161;1;3;4
2019-12-28;9;53;163;1;7;4
2019-12-27;11;47;156;1;3;4
2019-12-26;8;48;162;1;4;6
2019-12-25;11;46;166;1;4;5
2019-12-24;16;46;169;1;7;5
2019-12-23;11;39;167;1;7;5
2019-12-22;8;43;165;1;2;4
2019-12-21;4;42;164;1;3;3
2019-12-20;7;42;170;1;2;3
2019-12-19;7;43;173;1;2;4
2019-12-18;10;45;177;1;5;4
2019-12-17;11;43;178;1;3;2
2019-12-16;13;44;177;1;11;1
2019-12-15;5;40;167;2;3;3
2019-12-14;8;43;165;2;3;3
2019-12-13;9;45;165;2;4;3
2019-12-12;9;50;166;2;2;4
2019-12-11;9;54;168;0;3;4
2019-12-10;12;53;167;0;3;2
2019-12-09;12;53;165;0;6;1
2019-12-08;9;51;164;0;6;3
2019-12-07;10;50;162;0;4;3
2019-12-06;13;56;163;0;4;4
2019-12-05;10;59;164;0;7;5
2019-12-04;10;51;161;0;6;6
2019-12-03;12;53;162;0;7;4
2019-12-02;13;54;157;0;3;2
2019-12-01;9;57;159;0;6;5
2019-11-30;13;57;159;0;7;5
2019-11-29;10;52;158;0;4;5
2019-11-28;3;49;162;0;0;5
2019-11-27;16;58;170;0;9;6
2019-11-26;10;49;168;0;8;3
2019-11-25;9;49;165;0;7;1
2019-11-24;8;52;163;0;6;1
2019-11-23;6;47;163;0;5;2
2019-11-22;4;43;164;0;1;2
2019-11-21;10;44;165;0;8;2
2019-11-20;7;40;160;0;5;2
2019-11-19;11;41;159;0;8;2
2019-11-18;12;36;158;0;6;1
2019-11-17;8;31;155;0;3;1
2019-11-16;4;29;155;0;1;2
2019-11-15;6;33;156;0;1;1
2019-11-14;6;38;158;0;3;3
2019-11-13;10;41;160;0;6;2
2019-11-12;8;43;157;0;5;2
2019-11-11;4;41;157;0;2;1
2019-11-10;6;46;168;0;1;1
2019-11-09;6;48;190;0;4;2
2019-11-08;10;49;344;0;4;0
2019-11-07;15;49;448;0;7;2
2019-11-06;12;45;445;1;7;1
2019-11-05;8;48;444;0;4;1
2019-11-04;9;52;444;0;8;1
2019-11-03;6;51;444;0;2;1
2019-11-02;9;54;443;0;4;1
2019-11-01;9;55;442;0;4;0
2019-10-31;9;61;441;0;5;2
2019-10-30;14;61;442;0;9;0
2019-10-29;13;54;437;0;8;0
2019-10-28;9;48;434;0;8;1
2019-10-27;10;45;428;0;8;1
2019-10-26;6;43;424;0;5;1
2019-10-25;11;41;427;0;6;2
2019-10-24;9;36;424;0;5;1
2019-10-23;7;36;425;0;4;1
2019-10-22;5;35;427;0;2;1
2019-10-21;7;38;436;0;4;1
2019-10-20;8;36;434;0;7;1
2019-10-19;6;35;438;0;4;1
2019-10-18;6;43;446;0;3;1
2019-10-17;7;63;460;0;4;1
2019-10-16;6;217;470;0;2;1
2019-10-15;7;322;477;0;3;1
2019-10-14;5;322;478;0;2;2
2019-10-13;8;325;479;0;3;2
2019-10-12;15;326;479;0;11;1
2019-10-11;28;324;472;0;22;2
2019-10-10;162;306;453;0;159;1
2019-10-09;109;149;300;0;107;1
2019-10-08;9;45;199;0;3;1
2019-10-07;9;47;204;0;7;1
2019-10-06;11;44;200;0;8;1
2019-10-05;12;41;197;0;8;1
2019-10-04;6;34;189;0;3;2
2019-10-03;7;35;186;0;3;2
2019-10-02;5;39;183;0;3;2
2019-10-01;9;39;180;1;3;2
2019-09-30;8;40;177;1;5;1
2019-09-29;8;41;172;0;4;1
2019-09-28;5;48;168;0;3;1
2019-09-27;7;46;165;0;4;1
2019-09-26;10;54;161;0;7;0
2019-09-25;6;58;154;0;3;0
2019-09-24;7;72;151;0;5;0
2019-09-23;7;82;146;1;4;0
2019-09-22;14;86;142;1;9;0
2019-09-21;5;80;133;1;2;0
2019-09-20;17;85;131;0;13;0
2019-09-19;17;77;118;0;11;0
2019-09-18;21;73;107;0;19;0
2019-09-17;19;57;88;0;12;0
2019-09-16;14;50;76;0;9;0
2019-09-15;7;48;67;0;7;0
2019-09-14;10;50;60;1;5;0
2019-09-13;10;48;55;1;6;0
2019-09-12;12;49;49;0;5;0
2019-09-11;7;44;44;0;3;0
2019-09-10;8;41;41;0;7;0
2019-09-09;11;34;34;0;9;0
2019-09-08;12;25;25;0;11;0
2019-09-07;5;14;14;0;4;0
2019-09-06;10;10;10;0;10;0
