﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;1;33;137;0;1;0
2020-06-06;4;33;140;0;4;0
2020-06-05;4;31;144;0;4;0
2020-06-04;6;30;147;0;6;0
2020-06-03;4;29;148;0;4;0
2020-06-02;7;26;150;0;5;0
2020-06-01;7;26;150;0;7;0
2020-05-31;1;26;148;0;1;0
2020-05-30;2;34;150;0;2;0
2020-05-29;3;38;154;0;3;1
2020-05-28;5;39;162;0;3;1
2020-05-27;1;39;166;0;1;1
2020-05-26;7;42;175;0;7;1
2020-05-25;7;39;172;0;5;1
2020-05-24;9;36;169;0;8;0
2020-05-23;6;31;168;0;4;0
2020-05-22;5;28;170;0;3;1
2020-05-21;4;26;173;0;3;1
2020-05-20;4;25;174;0;3;1
2020-05-19;4;27;173;0;3;1
2020-05-18;4;33;174;0;4;1
2020-05-17;4;35;173;0;4;0
2020-05-16;3;38;179;0;2;1
2020-05-15;3;44;183;0;3;1
2020-05-14;3;45;183;0;3;1
2020-05-13;7;52;187;0;5;2
2020-05-12;10;53;189;0;9;2
2020-05-11;6;52;183;0;6;1
2020-05-10;7;52;180;0;6;0
2020-05-09;9;50;178;0;4;1
2020-05-08;5;49;180;0;4;1
2020-05-07;10;48;177;0;7;1
2020-05-06;10;47;171;0;8;1
2020-05-05;9;50;168;0;7;1
2020-05-04;7;50;166;0;6;1
2020-05-03;7;57;160;0;4;1
2020-05-02;7;57;158;0;6;2
2020-05-01;4;54;156;0;2;2
2020-04-30;7;59;157;0;7;2
2020-04-29;12;59;154;0;12;2
2020-04-28;8;54;148;0;6;2
2020-04-27;16;50;143;0;12;1
2020-04-26;6;40;135;0;4;0
2020-04-25;3;42;137;0;3;0
2020-04-24;9;42;139;0;7;0
2020-04-23;9;44;137;0;8;0
2020-04-22;8;42;145;0;7;0
2020-04-21;6;37;147;0;5;0
2020-04-20;3;39;146;0;2;0
2020-04-19;6;44;148;0;5;0
2020-04-18;3;42;146;0;3;0
2020-04-17;11;42;151;0;11;0
2020-04-16;6;36;149;0;6;0
2020-04-15;3;36;147;0;3;0
2020-04-14;7;34;152;0;6;0
2020-04-13;9;29;150;0;6;0
2020-04-12;5;28;149;0;4;0
2020-04-11;3;29;150;0;3;0
2020-04-10;5;26;151;0;5;0
2020-04-09;7;23;152;0;7;0
2020-04-08;1;20;152;0;1;0
2020-04-07;1;22;155;0;1;0
2020-04-06;7;25;156;0;6;0
2020-04-05;5;25;152;0;5;0
2020-04-04;1;21;149;0;1;0
2020-04-03;2;25;155;0;2;0
2020-04-02;4;29;154;0;4;0
2020-04-01;3;30;150;0;3;0
2020-03-31;4;33;156;0;4;0
2020-03-30;6;45;157;0;5;0
2020-03-29;1;49;153;0;1;0
2020-03-28;5;52;158;0;4;0
2020-03-27;6;52;157;0;6;0
2020-03-26;6;49;157;0;6;0
2020-03-25;6;51;157;0;5;0
2020-03-24;16;54;157;0;14;0
2020-03-23;10;44;147;0;9;0
2020-03-22;4;42;138;0;4;0
2020-03-21;4;42;143;0;4;0
2020-03-20;4;43;143;0;3;0
2020-03-19;9;45;144;0;9;0
2020-03-18;9;40;140;0;9;0
2020-03-17;5;37;139;0;4;0
2020-03-16;8;40;137;0;8;0
2020-03-15;4;37;132;0;4;1
2020-03-14;5;35;135;0;4;1
2020-03-13;5;33;135;0;5;2
2020-03-12;5;30;136;0;3;1
2020-03-11;8;34;134;0;8;1
2020-03-10;8;27;133;0;8;1
2020-03-09;5;19;125;0;4;1
2020-03-08;2;24;125;0;2;1
2020-03-07;3;27;127;0;1;1
2020-03-06;3;27;130;0;1;1
2020-03-05;8;31;133;0;7;0
2020-03-04;2;29;132;0;1;0
2020-03-03;1;34;136;0;0;0
2020-03-02;9;39;137;0;8;0
2020-03-01;5;36;130;0;4;0
2020-02-29;3;36;129;0;2;0
2020-02-28;7;34;131;0;4;0
2020-02-27;6;38;132;0;3;0
2020-02-26;7;39;129;0;5;0
2020-02-25;8;36;129;0;6;0
2020-02-24;6;36;130;0;5;0
2020-02-23;6;40;128;0;3;0
2020-02-22;1;39;128;0;1;0
2020-02-21;13;41;133;0;9;0
2020-02-20;5;37;129;0;5;0
2020-02-19;5;38;130;0;3;0
2020-02-18;6;40;130;0;5;0
2020-02-17;10;36;127;0;9;0
2020-02-16;4;35;119;0;3;0
2020-02-15;3;32;122;0;3;0
2020-02-14;8;33;122;0;7;0
2020-02-13;6;29;119;0;5;0
2020-02-12;6;29;118;0;6;0
2020-02-11;1;27;117;0;1;0
2020-02-10;9;32;121;0;9;0
2020-02-09;0;28;112;0;0;0
2020-02-08;4;29;117;0;4;0
2020-02-07;4;26;116;0;4;0
2020-02-06;5;25;115;0;4;0
2020-02-05;4;25;114;0;4;0
2020-02-04;6;26;112;0;6;0
2020-02-03;5;20;108;0;5;0
2020-02-02;2;22;105;0;1;0
2020-02-01;1;28;111;0;1;1
2020-01-31;3;30;114;0;3;1
2020-01-30;5;30;113;0;4;1
2020-01-29;5;31;114;0;5;1
2020-01-28;0;31;109;0;0;1
2020-01-27;7;37;110;0;5;0
2020-01-26;7;35;110;0;6;0
2020-01-25;4;31;108;0;3;0
2020-01-24;3;28;106;0;2;0
2020-01-23;7;32;108;0;6;0
2020-01-22;6;29;106;0;5;0
2020-01-21;7;28;105;0;7;0
2020-01-20;3;25;101;0;2;0
2020-01-19;3;28;100;0;1;1
2020-01-18;2;32;102;0;2;0
2020-01-17;6;30;103;0;6;0
2020-01-16;3;29;114;0;2;0
2020-01-15;6;30;118;0;4;0
2020-01-14;4;28;121;0;4;0
2020-01-13;7;28;121;0;5;0
2020-01-12;5;24;119;0;5;0
2020-01-11;1;21;118;0;0;0
2020-01-10;5;22;128;0;5;0
2020-01-09;3;24;124;0;3;0
2020-01-08;3;25;129;0;3;0
2020-01-07;5;24;131;0;3;0
2020-01-06;2;26;135;0;2;0
2020-01-05;2;25;138;0;2;0
2020-01-04;2;24;144;0;2;0
2020-01-03;7;27;152;0;7;0
2020-01-02;5;25;154;0;4;0
2020-01-01;3;22;151;0;3;0
2019-12-31;6;23;154;0;5;0
2019-12-30;1;23;153;0;0;0
2019-12-29;3;27;156;0;2;0
2019-12-28;6;28;165;0;6;0
2019-12-27;5;23;165;0;4;1
2019-12-26;1;22;168;0;1;1
2019-12-25;4;24;173;0;4;1
2019-12-24;5;37;172;0;4;1
2019-12-23;4;39;169;0;3;0
2019-12-22;4;43;174;0;2;0
2019-12-21;1;44;180;0;1;0
2019-12-20;3;46;184;0;3;0
2019-12-19;3;47;183;0;3;0
2019-12-18;18;54;189;0;17;1
2019-12-17;7;37;182;0;7;0
2019-12-16;8;38;181;0;7;1
2019-12-15;4;35;178;0;4;0
2019-12-14;3;38;179;0;2;0
2019-12-13;5;42;183;0;4;0
2019-12-12;10;45;187;0;9;0
2019-12-11;1;46;187;0;0;0
2019-12-10;9;56;193;0;8;0
2019-12-09;5;49;191;0;5;0
2019-12-08;7;50;190;0;6;0
2019-12-07;6;47;193;0;5;0
2019-12-06;10;46;196;0;8;0
2019-12-05;12;49;194;0;11;0
2019-12-04;11;44;188;0;9;0
2019-12-03;2;42;185;0;1;0
2019-12-02;6;46;185;0;6;0
2019-12-01;4;44;189;0;4;0
2019-11-30;4;41;190;0;4;0
2019-11-29;11;45;197;0;11;0
2019-11-28;6;42;195;0;5;0
2019-11-27;9;43;206;0;7;0
2019-11-26;6;37;208;0;6;0
2019-11-25;4;41;205;0;4;0
2019-11-24;1;48;203;0;1;0
2019-11-23;8;53;210;0;8;0
2019-11-22;9;49;210;0;7;0
2019-11-21;8;47;207;0;7;0
2019-11-20;3;46;212;0;2;0
2019-11-19;11;52;221;0;10;0
2019-11-18;11;50;216;0;11;0
2019-11-17;6;45;210;0;5;0
2019-11-16;4;45;212;0;4;0
2019-11-15;6;45;216;0;3;0
2019-11-14;6;48;223;0;5;0
2019-11-13;8;50;226;0;7;0
2019-11-12;9;48;224;0;9;0
2019-11-11;6;45;217;0;6;0
2019-11-10;6;45;213;0;6;0
2019-11-09;4;41;210;0;3;0
2019-11-08;10;48;208;0;9;0
2019-11-07;8;43;210;0;7;0
2019-11-06;6;47;211;0;4;0
2019-11-05;9;52;221;0;5;0
2019-11-04;9;63;219;0;5;0
2019-11-03;4;67;219;0;3;0
2019-11-02;10;68;227;0;9;0
2019-11-01;6;60;224;0;5;0
2019-10-31;13;63;227;0;13;0
2019-10-30;9;62;229;0;7;1
2019-10-29;17;59;229;0;17;1
2019-10-28;10;55;214;0;9;0
2019-10-27;5;57;211;0;3;0
2019-10-26;2;57;220;0;2;0
2019-10-25;8;60;225;0;7;0
2019-10-24;13;61;225;0;6;0
2019-10-23;6;61;225;0;2;0
2019-10-22;13;65;232;0;12;0
2019-10-21;12;61;222;0;11;0
2019-10-20;7;57;219;0;5;0
2019-10-19;6;52;221;0;5;0
2019-10-18;8;49;225;0;7;0
2019-10-17;12;45;226;0;7;0
2019-10-16;12;38;229;0;11;1
2019-10-15;9;42;225;0;7;0
2019-10-14;8;41;226;0;6;0
2019-10-13;2;52;226;0;2;0
2019-10-12;2;54;237;0;2;0
2019-10-11;3;58;243;0;3;0
2019-10-10;3;68;245;0;1;0
2019-10-09;17;73;260;0;14;0
2019-10-08;9;67;255;0;9;1
2019-10-07;21;73;249;0;17;1
2019-10-06;4;62;237;0;4;0
2019-10-05;6;60;240;0;4;0
2019-10-04;14;61;247;0;13;0
2019-10-03;8;61;243;0;8;0
2019-10-02;8;61;246;0;6;0
2019-10-01;17;61;245;0;16;0
2019-09-30;8;51;234;0;7;0
2019-09-29;2;52;231;0;2;0
2019-09-28;6;52;233;0;6;0
2019-09-27;13;54;236;0;12;0
2019-09-26;9;50;235;0;7;0
2019-09-25;8;51;236;0;8;0
2019-09-24;6;51;234;0;5;0
2019-09-23;9;55;231;0;9;1
2019-09-22;3;53;228;0;2;1
2019-09-21;8;58;230;0;7;1
2019-09-20;8;57;234;0;6;1
2019-09-19;9;62;234;0;9;1
2019-09-18;8;62;228;0;6;1
2019-09-17;11;62;227;0;10;1
2019-09-16;8;69;226;0;7;1
2019-09-15;9;71;220;0;9;1
2019-09-14;6;65;222;0;6;1
2019-09-13;14;65;223;0;12;1
2019-09-12;10;59;216;0;8;1
2019-09-11;8;62;222;0;5;1
2019-09-10;17;66;218;0;16;0
2019-09-09;11;60;203;0;10;0
2019-09-08;3;56;195;0;3;0
2019-09-07;6;58;200;0;5;0
2019-09-06;8;56;208;0;7;0
2019-09-05;13;53;207;0;12;0
2019-09-04;11;50;200;0;10;0
2019-09-03;11;53;203;0;8;1
2019-09-02;7;52;199;0;5;0
2019-09-01;5;51;196;0;4;0
2019-08-31;5;49;197;0;5;0
2019-08-30;4;50;197;0;4;0
2019-08-29;9;51;199;0;7;0
2019-08-28;15;54;197;0;13;0
2019-08-27;10;48;192;0;9;0
2019-08-26;6;42;185;0;5;0
2019-08-25;2;41;181;0;1;1
2019-08-24;6;49;184;0;6;1
2019-08-23;6;44;184;0;4;0
2019-08-22;12;51;191;0;10;0
2019-08-21;8;49;190;0;6;0
2019-08-20;4;47;195;0;4;0
2019-08-19;5;57;195;0;5;0
2019-08-18;10;54;195;0;9;1
2019-08-17;4;46;191;0;2;1
2019-08-16;12;46;205;0;12;0
2019-08-15;8;43;201;0;7;0
2019-08-14;6;49;205;0;6;0
2019-08-13;15;50;204;0;15;0
2019-08-12;2;41;191;0;2;0
2019-08-11;1;52;194;0;1;2
2019-08-10;3;55;199;0;2;2
2019-08-09;9;54;204;0;8;1
2019-08-08;13;50;236;0;13;0
2019-08-07;7;42;231;0;5;0
2019-08-06;7;43;227;0;6;1
2019-08-05;14;42;229;0;13;1
2019-08-04;5;40;218;0;5;2
2019-08-03;2;37;220;0;2;2
2019-08-02;5;36;230;0;4;2
2019-08-01;6;36;235;0;5;1
2019-07-31;6;36;239;0;6;1
2019-07-30;6;42;238;0;4;1
2019-07-29;11;46;238;0;7;0
2019-07-28;3;51;234;0;3;0
2019-07-27;1;52;234;0;1;0
2019-07-26;5;56;236;0;4;0
2019-07-25;6;57;235;0;6;0
2019-07-24;13;68;237;0;9;1
2019-07-23;11;66;237;0;9;1
2019-07-22;16;68;230;0;12;0
2019-07-21;4;61;220;0;4;0
2019-07-20;7;59;222;0;5;0
2019-07-19;8;59;229;0;5;0
2019-07-18;19;60;228;0;14;0
2019-07-17;10;51;220;0;9;0
2019-07-16;13;82;217;0;11;0
2019-07-15;6;78;212;0;4;0
2019-07-14;5;74;215;0;4;0
2019-07-13;5;78;216;0;5;0
2019-07-12;7;75;216;0;7;0
2019-07-11;7;75;214;0;5;0
2019-07-10;42;82;212;0;41;0
2019-07-09;10;50;183;0;9;0
2019-07-08;1;49;178;0;1;0
2019-07-07;9;53;180;0;9;0
2019-07-06;2;49;183;0;2;0
2019-07-05;7;50;192;0;7;0
2019-07-04;12;47;195;0;11;0
2019-07-03;9;41;192;0;9;0
2019-07-02;9;36;194;0;9;0
2019-07-01;6;35;192;0;6;0
2019-06-30;5;38;191;0;5;1
2019-06-29;3;35;192;0;3;1
2019-06-28;4;34;198;0;3;1
2019-06-27;5;38;207;0;3;2
2019-06-26;4;46;212;0;3;1
2019-06-25;8;46;215;0;7;0
2019-06-24;9;44;216;0;8;1
2019-06-23;3;42;212;0;2;1
2019-06-22;3;46;223;0;2;1
2019-06-21;7;50;237;0;6;1
2019-06-20;12;49;240;0;10;0
2019-06-19;5;43;238;0;4;0
2019-06-18;8;43;243;0;7;0
2019-06-17;6;40;244;0;5;1
2019-06-16;8;47;244;0;6;1
2019-06-15;7;43;245;0;7;0
2019-06-14;6;39;250;0;5;0
2019-06-13;5;47;249;0;5;0
2019-06-12;5;53;256;0;4;0
2019-06-11;4;58;260;0;3;0
2019-06-10;12;65;266;0;12;0
2019-06-09;4;65;264;0;4;0
2019-06-08;3;68;265;0;3;0
2019-06-07;15;70;264;0;12;0
2019-06-06;12;64;263;0;12;0
2019-06-05;11;61;266;0;10;0
2019-06-04;10;64;267;0;8;0
2019-06-03;14;64;265;0;12;0
2019-06-02;7;56;259;0;7;0
2019-06-01;6;57;264;0;4;0
2019-05-31;8;56;267;0;7;0
2019-05-30;10;62;265;0;7;0
2019-05-29;13;71;263;0;12;1
2019-05-28;9;68;255;0;9;0
2019-05-27;6;69;250;0;6;0
2019-05-26;9;72;246;0;8;0
2019-05-25;4;71;245;0;4;0
2019-05-24;14;73;246;0;12;0
2019-05-23;18;67;237;0;16;0
2019-05-22;11;63;238;0;7;0
2019-05-21;11;59;240;0;10;1
2019-05-20;9;60;235;0;9;1
2019-05-19;8;61;232;0;8;1
2019-05-18;6;63;234;0;5;1
2019-05-17;7;68;240;0;5;1
2019-05-16;13;67;243;0;12;1
2019-05-15;7;58;242;0;4;1
2019-05-14;13;65;244;0;12;1
2019-05-13;10;67;243;0;9;1
2019-05-12;10;69;242;0;10;1
2019-05-11;10;66;243;0;10;1
2019-05-10;5;62;243;0;4;1
2019-05-09;4;70;253;0;2;1
2019-05-08;14;75;269;0;11;1
2019-05-07;16;69;264;0;16;1
2019-05-06;11;58;253;0;11;1
2019-05-05;9;52;245;0;7;1
2019-05-04;6;49;246;0;6;1
2019-05-03;13;45;244;0;12;1
2019-05-02;9;40;240;0;7;1
2019-05-01;6;39;249;0;5;1
2019-04-30;6;36;255;0;5;0
2019-04-29;6;48;255;0;4;1
2019-04-28;5;53;264;0;4;1
2019-04-27;2;53;271;0;2;1
2019-04-26;10;57;278;0;8;1
2019-04-25;8;58;282;0;4;1
2019-04-24;4;63;290;0;3;1
2019-04-23;18;70;294;0;17;0
2019-04-22;10;65;283;0;8;1
2019-04-21;6;63;280;0;6;1
2019-04-20;6;68;285;0;6;1
2019-04-19;10;70;295;0;9;1
2019-04-18;13;72;299;0;12;1
2019-04-17;10;70;297;0;9;1
2019-04-16;13;74;307;0;12;0
2019-04-15;6;82;300;0;5;1
2019-04-14;11;82;297;0;11;0
2019-04-13;8;76;296;0;8;0
2019-04-12;12;71;303;0;10;0
2019-04-11;10;69;301;0;7;0
2019-04-10;17;65;309;0;13;0
2019-04-09;21;58;305;0;19;0
2019-04-08;7;58;289;0;6;0
2019-04-07;5;63;285;0;4;0
2019-04-06;3;65;286;0;3;0
2019-04-05;12;75;287;0;10;0
2019-04-04;5;75;288;0;4;0
2019-04-03;10;82;289;0;9;0
2019-04-02;19;85;290;0;16;0
2019-04-01;13;80;278;0;12;0
2019-03-31;6;75;273;0;5;0
2019-03-30;14;76;277;0;13;0
2019-03-29;13;68;274;0;11;0
2019-03-28;12;69;273;0;10;0
2019-03-27;16;75;278;0;12;0
2019-03-26;14;74;282;0;12;0
2019-03-25;9;72;274;0;9;0
2019-03-24;6;82;270;0;6;0
2019-03-23;5;81;275;0;5;0
2019-03-22;12;78;283;0;12;0
2019-03-21;16;76;284;0;13;0
2019-03-20;14;78;278;0;12;0
2019-03-19;11;73;274;0;10;0
2019-03-18;20;79;273;0;15;0
2019-03-17;7;72;266;0;7;0
2019-03-16;2;68;267;0;1;0
2019-03-15;11;69;285;0;10;0
2019-03-14;17;64;292;0;13;0
2019-03-13;11;53;290;0;9;0
2019-03-12;17;54;291;0;15;0
2019-03-11;12;45;285;0;7;0
2019-03-10;4;45;281;0;4;0
2019-03-09;2;45;284;0;2;0
2019-03-08;6;51;295;0;3;0
2019-03-07;4;60;302;0;4;0
2019-03-06;13;67;317;0;13;0
2019-03-05;7;65;317;0;7;0
2019-03-04;10;73;318;0;9;0
2019-03-03;4;80;316;0;4;0
2019-03-02;8;80;328;0;7;0
2019-03-01;14;78;341;0;13;0
2019-02-28;11;75;335;0;8;0
2019-02-27;12;81;344;0;11;0
2019-02-26;19;83;342;0;16;0
2019-02-25;19;74;336;0;18;0
2019-02-24;4;65;326;0;4;0
2019-02-23;5;70;343;0;5;0
2019-02-22;12;74;349;0;11;0
2019-02-21;15;72;350;0;13;0
2019-02-20;14;77;350;0;13;0
2019-02-19;8;80;347;0;7;0
2019-02-18;9;84;344;0;9;0
2019-02-17;9;85;342;0;9;0
2019-02-16;9;85;346;0;9;0
2019-02-15;10;79;346;0;10;0
2019-02-14;19;77;350;0;16;0
2019-02-13;18;72;346;0;18;0
2019-02-12;11;64;336;0;10;0
2019-02-11;10;73;334;0;10;0
2019-02-10;9;76;330;0;9;0
2019-02-09;3;75;329;0;3;0
2019-02-08;8;79;335;0;7;0
2019-02-07;14;90;339;0;12;0
2019-02-06;12;98;334;0;9;0
2019-02-05;20;95;333;0;19;0
2019-02-04;14;94;316;0;13;0
2019-02-03;8;90;313;0;7;0
2019-02-02;10;93;316;0;7;0
2019-02-01;19;92;319;0;17;0
2019-01-31;21;97;308;0;21;0
2019-01-30;8;87;291;0;8;0
2019-01-29;18;92;287;0;17;0
2019-01-28;10;88;272;0;8;0
2019-01-27;10;89;273;0;9;0
2019-01-26;8;84;274;0;8;0
2019-01-25;22;83;274;0;16;0
2019-01-24;13;77;270;0;11;0
2019-01-23;13;74;267;0;11;0
2019-01-22;16;76;258;0;12;0
2019-01-21;11;74;256;0;9;0
2019-01-20;5;74;250;0;4;0
2019-01-19;8;79;255;0;7;0
2019-01-18;17;79;260;0;16;0
2019-01-17;11;72;256;0;10;1
2019-01-16;16;72;253;0;14;1
2019-01-15;12;68;256;0;12;0
2019-01-14;10;64;251;0;10;0
2019-01-13;9;62;250;0;7;0
2019-01-12;8;56;256;0;6;0
2019-01-11;9;60;260;0;7;0
2019-01-10;10;63;263;0;10;1
2019-01-09;12;64;266;0;12;1
2019-01-08;8;58;276;0;6;0
2019-01-07;9;55;279;0;7;0
2019-01-06;2;51;279;0;2;0
2019-01-05;11;51;295;0;9;0
2019-01-04;11;50;296;0;10;0
2019-01-03;13;50;298;0;11;0
2019-01-02;7;47;295;0;6;0
2019-01-01;5;52;299;0;5;0
2018-12-31;4;55;298;0;4;0
2018-12-30;3;53;296;0;2;0
2018-12-29;10;60;306;0;9;0
2018-12-28;10;55;306;0;9;0
2018-12-27;8;56;311;0;8;0
2018-12-26;12;60;323;0;12;0
2018-12-25;8;61;318;0;8;1
2018-12-24;2;61;319;0;2;0
2018-12-23;10;77;324;0;10;0
2018-12-22;5;74;323;0;4;0
2018-12-21;11;79;337;0;10;0
2018-12-20;12;82;336;0;10;0
2018-12-19;14;82;348;0;11;0
2018-12-18;10;82;346;0;7;1
2018-12-17;20;88;353;0;16;0
2018-12-16;7;93;349;0;7;0
2018-12-15;10;95;352;0;8;0
2018-12-14;14;94;361;0;14;0
2018-12-13;14;99;356;0;10;0
2018-12-12;14;99;354;0;11;0
2018-12-11;17;101;353;0;15;0
2018-12-10;24;92;345;0;22;0
2018-12-09;9;79;330;0;9;0
2018-12-08;8;74;328;0;8;0
2018-12-07;19;68;330;0;18;0
2018-12-06;11;62;325;0;9;0
2018-12-05;13;60;327;0;11;1
2018-12-04;8;64;327;0;7;1
2018-12-03;13;78;334;0;10;0
2018-12-02;5;73;336;0;3;0
2018-12-01;3;79;342;0;2;0
2018-11-30;12;83;350;0;11;0
2018-11-29;9;81;357;0;8;0
2018-11-28;17;93;370;0;16;0
2018-11-27;24;88;371;0;23;0
2018-11-26;8;88;353;0;7;0
2018-11-25;9;90;353;0;8;0
2018-11-24;7;96;352;0;7;0
2018-11-23;10;101;361;0;10;0
2018-11-22;21;101;366;0;18;1
2018-11-21;14;101;365;0;11;1
2018-11-20;23;97;372;0;22;0
2018-11-19;10;83;354;0;8;0
2018-11-18;17;86;353;0;15;0
2018-11-17;12;78;345;0;10;0
2018-11-16;11;76;343;0;10;0
2018-11-15;19;73;351;0;17;0
2018-11-14;11;65;343;0;10;0
2018-11-13;10;68;343;0;8;0
2018-11-12;11;71;341;0;9;0
2018-11-11;8;73;336;0;7;0
2018-11-10;8;80;337;0;8;0
2018-11-09;9;85;343;0;6;0
2018-11-08;12;87;352;0;11;1
2018-11-07;13;86;356;0;11;1
2018-11-06;15;94;359;0;12;1
2018-11-05;13;101;359;0;11;0
2018-11-04;14;107;358;0;14;1
2018-11-03;13;98;353;0;11;1
2018-11-02;11;92;350;0;8;1
2018-11-01;14;92;358;0;12;1
2018-10-31;21;96;360;0;16;1
2018-10-30;24;96;357;0;19;1
2018-10-29;20;93;346;0;17;0
2018-10-28;6;95;332;0;6;1
2018-10-27;7;93;343;0;7;1
2018-10-26;11;93;349;0;10;1
2018-10-25;19;90;352;0;16;1
2018-10-24;19;81;352;0;14;1
2018-10-23;19;82;352;0;18;1
2018-10-22;19;74;336;0;17;0
2018-10-21;4;66;326;0;3;1
2018-10-20;7;69;328;0;6;1
2018-10-19;8;68;334;0;6;1
2018-10-18;11;71;344;0;8;1
2018-10-17;20;78;349;0;18;1
2018-10-16;12;75;345;0;11;1
2018-10-15;11;79;344;0;10;0
2018-10-14;6;84;342;0;6;1
2018-10-13;6;90;348;0;5;1
2018-10-12;10;95;355;0;7;1
2018-10-11;17;97;366;0;16;1
2018-10-10;17;90;370;0;14;1
2018-10-09;18;91;375;0;14;1
2018-10-08;15;90;366;0;14;1
2018-10-07;13;90;361;0;12;1
2018-10-06;10;86;361;0;10;1
2018-10-05;9;79;360;0;8;1
2018-10-04;13;89;370;0;8;1
2018-10-03;19;93;373;0;14;1
2018-10-02;19;91;366;0;16;1
2018-10-01;16;89;361;0;14;1
2018-09-30;8;91;355;0;7;2
2018-09-29;3;85;358;0;3;2
2018-09-28;21;89;368;0;15;2
2018-09-27;16;78;366;0;15;2
2018-09-26;16;75;359;0;15;1
2018-09-25;16;76;353;0;15;1
2018-09-24;16;73;345;0;14;1
2018-09-23;2;73;336;0;2;0
2018-09-22;8;82;343;0;8;0
2018-09-21;6;82;343;0;6;0
2018-09-20;12;90;351;0;11;0
2018-09-19;17;92;355;0;14;0
2018-09-18;13;95;355;0;11;1
2018-09-17;15;104;347;0;12;1
2018-09-16;11;111;343;0;10;1
2018-09-15;9;106;345;0;9;1
2018-09-14;16;106;348;0;14;1
2018-09-13;15;104;347;0;12;0
2018-09-12;19;101;351;0;17;0
2018-09-11;21;101;351;0;20;0
2018-09-10;21;96;334;0;20;0
2018-09-09;5;83;321;0;5;0
2018-09-08;9;89;327;0;9;0
2018-09-07;14;88;329;0;12;0
2018-09-06;13;86;333;0;10;0
2018-09-05;19;88;335;0;16;0
2018-09-04;17;85;334;0;14;0
2018-09-03;12;78;328;0;8;0
2018-09-02;14;77;327;0;13;0
2018-09-01;8;72;324;0;8;0
2018-08-31;11;69;325;0;9;0
2018-08-30;13;69;328;0;13;0
2018-08-29;15;64;330;0;15;0
2018-08-28;8;63;328;0;8;0
2018-08-27;10;70;325;0;9;0
2018-08-26;8;75;330;0;7;0
2018-08-25;5;70;339;0;5;0
2018-08-24;10;73;352;0;7;0
2018-08-23;9;76;360;0;8;0
2018-08-22;14;81;365;0;14;0
2018-08-21;17;81;361;0;15;1
2018-08-20;14;83;357;0;13;1
2018-08-19;3;87;357;0;3;1
2018-08-18;8;87;374;0;8;1
2018-08-17;12;88;419;0;12;1
2018-08-16;13;87;431;0;12;1
2018-08-15;14;86;430;0;12;0
2018-08-14;22;90;431;0;20;0
2018-08-13;18;81;420;0;17;0
2018-08-12;3;79;415;0;2;0
2018-08-11;9;85;426;0;9;0
2018-08-10;12;83;436;0;11;0
2018-08-09;11;81;442;0;11;0
2018-08-08;16;79;449;0;16;0
2018-08-07;13;75;444;0;11;0
2018-08-06;16;79;439;0;16;0
2018-08-05;9;78;437;0;8;0
2018-08-04;7;75;442;0;7;0
2018-08-03;10;82;457;0;8;0
2018-08-02;9;89;463;0;8;0
2018-08-01;14;101;473;0;12;0
2018-07-31;17;103;480;0;16;0
2018-07-30;16;100;474;0;13;0
2018-07-29;5;95;471;0;5;0
2018-07-28;14;101;474;0;14;0
2018-07-27;16;102;471;0;15;0
2018-07-26;22;106;468;0;19;0
2018-07-25;15;140;467;0;14;0
2018-07-24;14;151;463;0;13;0
2018-07-23;11;149;456;0;8;0
2018-07-22;11;152;457;0;11;0
2018-07-21;15;150;459;0;13;0
2018-07-20;20;149;459;0;18;0
2018-07-19;58;144;452;0;54;0
2018-07-18;26;106;420;0;25;0
2018-07-17;12;99;405;0;11;0
2018-07-16;16;108;406;0;13;0
2018-07-15;10;105;401;0;8;0
2018-07-14;13;103;412;0;12;0
2018-07-13;13;105;412;0;11;0
2018-07-12;20;107;414;0;19;0
2018-07-11;18;109;410;0;18;0
2018-07-10;22;105;409;0;20;1
2018-07-09;13;104;395;0;12;0
2018-07-08;7;112;394;0;5;0
2018-07-07;16;118;401;0;12;0
2018-07-06;16;114;410;0;16;0
2018-07-05;23;106;405;0;19;0
2018-07-04;14;95;404;0;13;0
2018-07-03;20;95;403;0;16;0
2018-07-02;20;95;396;0;19;0
2018-07-01;12;86;385;0;11;0
2018-06-30;11;82;386;0;11;0
2018-06-29;8;80;390;0;8;0
2018-06-28;12;87;406;0;8;0
2018-06-27;15;94;416;0;14;0
2018-06-26;21;93;411;0;17;0
2018-06-25;14;98;400;0;11;0
2018-06-24;9;96;399;0;5;0
2018-06-23;10;105;408;0;9;0
2018-06-22;17;105;415;0;14;0
2018-06-21;18;109;414;0;15;0
2018-06-20;15;105;420;0;14;0
2018-06-19;25;103;426;0;24;0
2018-06-18;11;94;409;0;10;0
2018-06-17;16;102;413;0;15;0
2018-06-16;9;92;414;0;7;0
2018-06-15;19;95;423;0;18;0
2018-06-14;12;88;421;0;12;0
2018-06-13;13;98;423;0;12;1
2018-06-12;16;98;428;0;15;2
2018-06-11;19;102;422;0;15;2
2018-06-10;6;100;425;0;5;0
2018-06-09;12;104;435;0;11;0
2018-06-08;14;102;438;0;12;0
2018-06-07;27;102;433;0;22;0
2018-06-06;14;93;425;0;13;0
2018-06-05;19;104;424;0;18;0
2018-06-04;15;104;418;0;14;0
