﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-28;153;781;3718;0;131;7
2020-06-27;109;783;3718;0;102;7
2020-06-26;100;786;3755;0;92;8
2020-06-25;90;811;3791;0;78;6
2020-06-24;127;861;3854;0;101;4
2020-06-23;134;872;3882;0;120;3
2020-06-22;113;881;3913;0;96;6
2020-06-21;158;923;3941;0;135;4
2020-06-20;118;930;3932;0;100;4
2020-06-19;124;922;3951;1;111;5
2020-06-18;139;922;3946;1;121;7
2020-06-17;132;923;3922;1;114;5
2020-06-16;144;920;3958;1;124;5
2020-06-15;155;907;4006;1;142;6
2020-06-14;167;902;3984;1;145;5
2020-06-13;114;893;3965;0;94;5
2020-06-12;126;895;4018;0;108;7
2020-06-11;141;899;4056;0;121;9
2020-06-10;130;893;4082;0;115;6
2020-06-09;133;921;4101;0;117;7
2020-06-08;154;952;4111;0;135;8
2020-06-07;154;942;4091;0;140;9
2020-06-06;108;980;4065;0;100;10
2020-06-05;129;1022;4101;0;121;12
2020-06-04;131;1038;4121;0;116;12
2020-06-03;155;1062;4143;0;137;12
2020-06-02;162;1053;4122;1;137;13
2020-06-01;145;1055;4138;1;125;14
2020-05-31;198;1064;4121;1;167;14
2020-05-30;162;1039;4061;1;130;14
2020-05-29;160;1026;4051;1;134;13
2020-05-28;163;1018;4021;1;140;14
2020-05-27;156;1000;3992;1;130;14
2020-05-26;164;971;3982;0;135;11
2020-05-25;160;930;4029;0;131;12
2020-05-24;171;945;4011;0;154;10
2020-05-23;145;973;3985;0;127;8
2020-05-22;146;972;3976;0;119;9
2020-05-21;143;974;3986;1;121;11
2020-05-20;118;1003;4010;0;107;10
2020-05-19;123;1045;4048;0;105;10
2020-05-18;166;1085;4095;0;146;9
2020-05-17;201;1070;4037;0;173;8
2020-05-16;154;1028;3980;0;128;8
2020-05-15;150;1016;3977;0;123;7
2020-05-14;164;1002;3983;0;152;9
2020-05-13;160;993;3972;1;145;9
2020-05-12;164;993;3966;1;148;8
2020-05-11;147;983;3984;1;130;10
2020-05-10;153;971;3961;0;129;8
2020-05-09;134;989;3948;0;111;9
2020-05-08;134;982;3940;0;117;7
2020-05-07;166;976;3963;0;138;10
2020-05-06;170;953;3973;0;140;9
2020-05-05;164;917;3936;0;137;9
2020-05-04;141;889;3971;0;123;9
2020-05-03;168;885;3963;0;148;7
2020-05-02;129;920;3924;0;101;8
2020-05-01;130;933;3922;0;106;7
2020-04-30;139;950;3933;0;121;11
2020-04-29;125;953;3946;0;106;9
2020-04-28;127;975;3987;0;117;10
2020-04-27;142;1008;4016;1;118;10
2020-04-26;207;1034;4047;0;183;8
2020-04-25;130;1000;3984;0;112;9
2020-04-24;146;979;3998;0;125;7
2020-04-23;146;972;4009;0;123;9
2020-04-22;147;974;4032;0;130;8
2020-04-21;168;973;4052;0;150;9
2020-04-20;164;968;4083;0;150;10
2020-04-19;169;957;4100;0;156;10
2020-04-18;107;974;4067;0;94;12
2020-04-17;134;986;4095;0;112;12
2020-04-16;142;988;4116;0;117;10
2020-04-15;148;974;4123;0;124;8
2020-04-14;167;985;4147;0;152;9
2020-04-13;150;982;4186;0;139;8
2020-04-12;193;947;4186;0;174;7
2020-04-11;121;942;4146;0;109;11
2020-04-10;134;946;4187;0;112;11
2020-04-09;129;948;4203;0;99;11
2020-04-08;156;944;4263;0;138;9
2020-04-07;165;926;4282;0;145;10
2020-04-06;125;910;4315;0;97;9
2020-04-05;189;962;4390;0;176;7
2020-04-04;135;932;4343;0;116;8
2020-04-03;138;968;4372;1;110;5
2020-04-02;108;974;4415;1;96;5
2020-04-01;128;1001;4486;1;113;2
2020-03-31;155;1026;4559;1;132;2
2020-03-30;167;1041;4607;1;146;2
2020-03-29;163;1044;4624;1;145;2
2020-03-28;160;1081;4652;1;142;2
2020-03-27;143;1103;4699;0;120;3
2020-03-26;149;1102;4752;0;130;3
2020-03-25;159;1094;4775;0;143;3
2020-03-24;164;1083;4823;0;147;3
2020-03-23;169;1064;4887;0;153;2
2020-03-22;199;1059;4887;0;179;2
2020-03-21;177;1073;4866;0;158;4
2020-03-20;144;1055;4865;0;127;3
2020-03-19;142;1066;4914;0;124;3
2020-03-18;146;1093;4959;0;131;2
2020-03-17;145;1093;4978;0;126;2
2020-03-16;163;1126;5049;0;143;5
2020-03-15;220;1139;5108;0;197;7
2020-03-14;172;1127;5152;0;157;7
2020-03-13;149;1139;5217;0;131;13
2020-03-12;164;1131;5326;1;143;11
2020-03-11;155;1139;5404;0;133;14
2020-03-10;174;1155;5505;0;153;11
2020-03-09;172;1167;5606;0;155;8
2020-03-08;205;1201;5623;0;179;9
2020-03-07;193;1201;5629;0;158;12
2020-03-06;147;1198;5656;0;123;14
2020-03-05;164;1252;5714;0;144;12
2020-03-04;177;1296;5768;0;144;11
2020-03-03;189;1319;5790;1;168;10
2020-03-02;211;1301;5804;1;178;8
2020-03-01;210;1313;5757;1;184;9
2020-02-29;178;1348;5628;1;159;12
2020-02-28;205;1333;5477;1;174;14
2020-02-27;220;1309;5359;0;195;12
2020-02-26;189;1271;5341;0;166;10
2020-02-25;181;1283;5334;0;154;9
2020-02-24;215;1295;5370;0;187;9
2020-02-23;249;1259;5360;0;219;10
2020-02-22;171;1236;5303;0;152;11
2020-02-21;177;1286;5286;0;152;10
2020-02-20;185;1373;5292;0;158;9
2020-02-19;197;1436;5302;0;178;7
2020-02-18;190;1503;5297;1;167;6
2020-02-17;176;1559;5315;1;150;8
2020-02-16;220;1640;5313;1;197;8
2020-02-15;220;1703;5288;1;204;11
2020-02-14;259;1675;5238;0;231;12
2020-02-13;248;1626;5183;0;221;9
2020-02-12;270;1598;5202;0;248;7
2020-02-11;251;1539;5204;0;229;10
2020-02-10;262;1508;5239;0;232;11
2020-02-09;293;1446;5250;1;249;10
2020-02-08;197;1382;5241;1;181;10
2020-02-07;209;1335;5331;1;184;10
2020-02-06;224;1203;5378;1;194;8
2020-02-05;204;1004;5348;0;191;6
2020-02-04;219;866;5329;0;193;7
2020-02-03;195;843;5358;0;168;10
2020-02-02;219;834;5385;0;189;11
2020-02-01;145;826;5412;0;131;12
2020-01-31;68;870;5517;0;56;11
2020-01-30;9;975;5668;0;8;9
2020-01-29;59;1112;5799;0;54;9
2020-01-28;191;1220;5926;0;167;9
2020-01-27;174;1225;5969;0;154;9
2020-01-26;214;1240;6002;0;192;9
2020-01-25;201;1237;6008;0;168;12
2020-01-24;186;1208;6061;0;164;13
2020-01-23;156;1212;6143;1;136;12
2020-01-22;180;1229;6217;2;152;13
2020-01-21;188;1248;6305;2;165;12
2020-01-20;196;1326;6420;1;164;14
2020-01-19;208;1405;6479;1;178;12
2020-01-18;174;1490;6515;1;147;12
2020-01-17;194;1586;6607;2;165;14
2020-01-16;184;1669;6613;2;151;15
2020-01-15;201;1786;6668;2;165;14
2020-01-14;271;1849;6719;2;237;11
2020-01-13;276;1770;6750;1;245;12
2020-01-12;303;1697;6705;1;258;12
2020-01-11;275;1660;6652;1;239;12
2020-01-10;291;1615;6618;1;253;11
2020-01-09;304;1580;6611;1;267;15
2020-01-08;265;1552;6562;1;242;15
2020-01-07;181;1516;6561;1;161;13
2020-01-06;193;1491;6662;1;165;13
2020-01-05;258;1508;6707;1;229;11
2020-01-04;229;1487;6708;1;199;11
2020-01-03;239;1475;6727;0;215;11
2020-01-02;264;1466;6726;0;234;11
2020-01-01;226;1453;6707;0;204;13
2019-12-31;171;1494;6696;1;136;14
2019-12-30;214;1575;6845;0;188;14
2019-12-29;239;1629;6861;0;221;13
2019-12-28;215;1691;6845;0;179;10
2019-12-27;236;1738;6865;1;199;9
2019-12-26;263;1756;6835;1;228;9
2019-12-25;284;1769;6809;1;248;13
2019-12-24;244;1692;6744;1;212;11
2019-12-23;274;1679;6779;1;230;11
2019-12-22;319;1663;6741;1;275;7
2019-12-21;256;1644;6635;1;222;9
2019-12-20;244;1617;6665;1;211;9
2019-12-19;269;1605;6656;1;227;9
2019-12-18;209;1582;6613;0;175;11
2019-12-17;236;1645;6658;0;207;10
2019-12-16;246;1660;6696;0;211;12
2019-12-15;297;1684;6690;0;265;11
2019-12-14;225;1679;6627;0;191;11
2019-12-13;236;1701;6647;0;206;12
2019-12-12;237;1721;6612;0;207;11
2019-12-11;267;1731;6584;1;234;13
2019-12-10;256;1711;6560;1;216;11
2019-12-09;272;1707;6598;1;223;10
2019-12-08;308;1668;6546;1;262;12
2019-12-07;244;1690;6465;1;211;14
2019-12-06;257;1693;6462;1;218;12
2019-12-05;259;1683;6444;1;228;11
2019-12-04;254;1658;6404;1;222;10
2019-12-03;247;1608;6380;1;209;9
2019-12-02;227;1598;6392;1;204;11
2019-12-01;313;1582;6359;1;273;13
2019-11-30;243;1553;6274;1;211;9
2019-11-29;244;1528;6242;1;214;11
2019-11-28;237;1484;6191;0;198;12
2019-11-27;206;1545;6192;0;173;9
2019-11-26;233;1569;6206;0;199;12
2019-11-25;218;1559;6240;0;183;13
2019-11-24;288;1600;6221;0;247;11
2019-11-23;209;1603;6149;0;181;7
2019-11-22;200;1625;6138;0;173;5
2019-11-21;301;1658;6132;0;256;6
2019-11-20;236;1607;6058;0;208;4
2019-11-19;216;1578;6032;0;187;8
2019-11-18;257;1564;6043;0;232;7
2019-11-17;286;1546;5964;0;256;8
2019-11-16;237;1540;5901;0;201;7
2019-11-15;229;1509;5876;0;205;6
2019-11-14;239;1489;5854;0;213;6
2019-11-13;207;1485;5830;0;179;6
2019-11-12;199;1503;5823;0;180;10
2019-11-11;236;1519;5825;0;203;10
2019-11-10;276;1500;5781;1;244;8
2019-11-09;195;1481;5722;1;176;8
2019-11-08;210;1483;5698;1;178;6
2019-11-07;237;1490;5708;0;201;6
2019-11-06;233;1466;5700;0;203;6
2019-11-05;226;1428;5672;0;195;8
2019-11-04;226;1437;5699;0;196;8
2019-11-03;263;1425;5665;0;234;9
2019-11-02;202;1427;5592;0;180;8
2019-11-01;205;1412;5598;0;178;8
2019-10-31;199;1401;5592;0;176;7
2019-10-30;183;1397;5598;0;160;10
2019-10-29;231;1410;5606;0;198;8
2019-10-28;224;1399;5636;0;193;9
2019-10-27;273;1389;5585;0;240;12
2019-10-26;189;1352;5533;0;167;12
2019-10-25;201;1338;5498;0;172;11
2019-10-24;203;1360;5473;0;175;9
2019-10-23;193;1358;5418;0;164;10
2019-10-22;207;1380;5387;0;175;11
2019-10-21;213;1394;5362;0;183;11
2019-10-20;243;1382;5313;0;201;13
2019-10-19;189;1358;5226;0;163;11
2019-10-18;221;1353;5199;1;186;9
2019-10-17;201;1349;5144;1;173;4
2019-10-16;214;1331;5118;1;192;5
2019-10-15;217;1329;5069;1;191;6
2019-10-14;200;1329;5045;1;174;5
2019-10-13;213;1336;5007;1;185;10
2019-10-12;178;1375;4948;1;159;10
2019-10-11;206;1382;4888;0;171;7
2019-10-10;190;1368;4865;1;157;5
2019-10-09;223;1399;4816;0;189;3
2019-10-08;214;1381;4757;0;192;5
2019-10-07;206;1373;4719;0;187;5
2019-10-06;253;1358;4645;0;225;7
2019-10-05;198;1361;4538;0;174;8
2019-10-04;185;1325;4489;0;165;6
2019-10-03;207;1356;4466;0;184;4
2019-10-02;193;1308;4452;0;177;6
2019-10-01;210;1282;4421;0;187;9
2019-09-30;192;1211;4388;0;165;9
2019-09-29;260;1176;4358;0;236;11
2019-09-28;159;1093;4262;0;146;10
2019-09-27;213;1080;4268;0;189;8
2019-09-26;153;1002;4222;0;133;5
2019-09-25;164;1004;4229;0;144;7
2019-09-24;134;992;4225;0;121;8
2019-09-23;154;1016;4244;0;138;7
2019-09-22;170;1024;4209;0;152;9
2019-09-21;151;1044;4183;0;132;9
2019-09-20;128;1047;4202;0;112;10
2019-09-19;155;1058;4241;0;135;9
2019-09-18;154;1022;4243;0;127;11
2019-09-17;169;1046;4286;0;150;10
2019-09-16;165;1001;4312;0;143;12
2019-09-15;190;991;4301;0;171;12
2019-09-14;159;977;4257;0;145;10
2019-09-13;141;948;4256;0;127;9
2019-09-12;111;943;4296;0;101;8
2019-09-11;168;965;4336;0;147;12
2019-09-10;128;956;4336;0;107;11
2019-09-09;142;1019;4400;0;127;11
2019-09-08;183;1035;4389;0;163;10
2019-09-07;130;1026;4354;0;108;7
2019-09-06;134;1055;4410;0;118;7
2019-09-05;137;1081;4430;0;118;5
2019-09-04;163;1114;4432;0;138;7
2019-09-03;190;1116;4435;0;170;8
2019-09-02;169;1086;4453;0;142;8
2019-09-01;181;1078;4458;0;154;8
2019-08-31;158;1060;4458;0;134;8
2019-08-30;165;1027;4485;1;141;7
2019-08-29;170;1010;4482;1;149;6
2019-08-28;165;1014;4479;1;143;6
2019-08-27;155;1022;4483;1;135;6
2019-08-26;164;1027;4487;0;141;8
2019-08-25;156;1057;4481;0;144;10
2019-08-24;121;1093;4457;0;106;11
2019-08-23;145;1117;4489;0;128;10
2019-08-22;172;1113;4498;0;158;7
2019-08-21;169;1105;4473;1;142;5
2019-08-20;152;1125;4475;0;135;6
2019-08-19;196;1130;4496;0;172;9
2019-08-18;202;1100;4451;0;164;11
2019-08-17;146;1109;4406;0;130;11
2019-08-16;147;1099;4413;0;130;12
2019-08-15;166;1090;4416;0;147;8
2019-08-14;189;1111;4389;0;170;7
2019-08-13;157;1076;4324;0;146;5
2019-08-12;159;1060;4305;0;142;10
2019-08-11;197;1062;4249;0;184;9
2019-08-10;127;1065;4178;0;114;10
2019-08-09;143;1101;4146;0;124;11
2019-08-08;185;1131;4120;0;162;11
2019-08-07;162;1129;4065;0;135;12
2019-08-06;148;1132;4046;0;127;8
2019-08-05;164;1153;4053;1;139;9
2019-08-04;219;1163;4019;1;189;7
2019-08-03;168;1110;3928;1;139;9
2019-08-02;177;1102;3887;1;157;9
2019-08-01;185;1068;3838;1;163;10
2019-07-31;169;1045;3778;1;143;12
2019-07-30;169;1039;3714;1;148;10
2019-07-29;163;1022;3671;0;146;8
2019-07-28;161;1021;3611;1;139;7
2019-07-27;160;1038;3568;1;137;9
2019-07-26;146;1029;3535;1;118;8
2019-07-25;157;1028;3509;0;141;10
2019-07-24;166;1024;3462;1;145;11
2019-07-23;153;1015;3420;0;125;6
2019-07-22;165;1009;3420;0;143;7
2019-07-21;177;969;3365;0;155;7
2019-07-20;146;941;3322;0;131;8
2019-07-19;136;895;3290;0;123;7
2019-07-18;155;888;3245;0;138;7
2019-07-17;166;833;3208;0;143;7
2019-07-16;137;786;3150;0;119;4
2019-07-15;119;773;3113;0;103;5
2019-07-14;144;786;3103;0;132;5
2019-07-13;97;796;3050;0;90;3
2019-07-12;123;814;3038;0;103;3
2019-07-11;96;803;3017;0;84;5
2019-07-10;115;819;3004;0;99;5
2019-07-09;121;829;2991;1;105;4
2019-07-08;133;825;2984;1;118;5
2019-07-07;163;790;2939;0;141;5
2019-07-06;121;755;2884;0;105;5
2019-07-05;108;731;2883;1;92;5
2019-07-04;120;736;2882;1;100;4
2019-07-03;124;741;2854;1;105;4
2019-07-02;112;726;2825;1;98;3
2019-07-01;102;720;2834;1;81;3
2019-06-30;129;742;2813;1;109;2
2019-06-29;98;760;2777;0;87;2
2019-06-28;116;765;2774;0;93;3
2019-06-27;119;786;2776;0;102;2
2019-06-26;111;785;2773;0;90;5
2019-06-25;110;770;2784;0;89;4
2019-06-24;126;783;2799;0;107;5
2019-06-23;147;760;2780;0;127;4
2019-06-22;108;711;2739;1;90;3
2019-06-21;137;712;2752;1;112;2
2019-06-20;121;675;2755;0;99;3
2019-06-19;99;656;2765;0;82;5
2019-06-18;116;653;2771;0;104;4
2019-06-17;103;622;2781;0;89;6
2019-06-16;92;617;2778;0;80;6
2019-06-15;104;640;2778;0;94;6
2019-06-14;91;618;2773;0;79;4
2019-06-13;92;626;2793;0;78;3
2019-06-12;94;654;2813;0;80;3
2019-06-11;80;664;2838;0;70;4
2019-06-10;102;669;2861;0;84;4
2019-06-09;118;657;2866;0;104;3
2019-06-08;83;664;2855;0;72;3
2019-06-07;96;646;2877;0;89;4
2019-06-06;121;631;2901;0;106;4
2019-06-05;99;611;2907;0;94;4
2019-06-04;81;616;2951;0;71;5
2019-06-03;84;647;3001;0;70;5
2019-06-02;126;676;3028;0;111;4
2019-06-01;65;667;3017;1;57;3
2019-05-31;83;701;3062;1;67;5
2019-05-30;103;722;3145;1;87;4
2019-05-29;117;741;3173;1;98;5
2019-05-28;122;760;3191;1;108;6
2019-05-27;119;762;3170;1;104;7
2019-05-26;120;745;3128;1;103;7
2019-05-25;110;751;3099;1;96;7
2019-05-24;97;748;3078;1;89;7
2019-05-23;114;737;3073;1;97;6
2019-05-22;126;730;3060;1;112;6
2019-05-21;121;715;3034;1;105;7
2019-05-20;99;704;3022;1;89;8
2019-05-19;124;721;3014;1;105;8
2019-05-18;108;702;2984;1;93;6
2019-05-17;90;698;2983;1;71;5
2019-05-16;109;718;3006;1;90;4
2019-05-15;122;719;2999;1;99;5
2019-05-14;110;731;3015;1;98;6
2019-05-13;116;746;3042;1;105;6
2019-05-12;102;784;3025;1;93;6
2019-05-11;108;818;3028;1;87;4
2019-05-10;110;825;3045;1;92;5
2019-05-09;107;830;3073;1;91;4
2019-05-08;132;840;3077;1;116;4
2019-05-07;126;874;3075;0;111;5
2019-05-06;161;877;3116;0;138;5
2019-05-05;138;850;3071;0;122;5
2019-05-04;110;812;3037;1;94;4
2019-05-03;108;783;3025;1;96;6
2019-05-02;117;764;3017;1;106;5
2019-05-01;168;735;3003;1;155;6
2019-04-30;129;666;2940;1;104;8
2019-04-29;133;642;2938;1;123;6
2019-04-28;99;605;2909;1;85;6
2019-04-27;81;617;2924;1;68;6
2019-04-26;86;629;2976;1;76;6
2019-04-25;86;625;3036;1;79;4
2019-04-24;95;639;3063;1;78;4
2019-04-23;99;660;3119;1;88;4
2019-04-22;96;655;3171;1;84;4
2019-04-21;111;682;3173;1;92;4
2019-04-20;92;716;3195;1;83;4
2019-04-19;80;722;3239;1;73;3
2019-04-18;106;749;3284;1;91;3
2019-04-17;111;759;3309;1;94;4
2019-04-16;94;781;3336;1;85;4
2019-04-15;126;791;3393;1;107;5
2019-04-14;146;799;3409;1;127;5
2019-04-13;104;823;3401;1;88;4
2019-04-12;115;831;3442;1;95;3
2019-04-11;117;821;3443;1;107;4
2019-04-10;130;802;3447;1;116;4
2019-04-09;116;777;3438;1;92;5
2019-04-08;132;776;3497;1;115;5
2019-04-07;176;752;3489;1;157;5
2019-04-06;109;699;3422;1;96;4
2019-04-05;101;698;3420;0;89;4
2019-04-04;101;705;3412;0;89;5
2019-04-03;102;736;3440;0;89;4
2019-04-02;105;782;3484;0;95;4
2019-04-01;99;798;3520;0;86;5
2019-03-31;124;845;3556;0;101;4
2019-03-30;111;883;3584;0;96;4
2019-03-29;105;867;3604;0;93;6
2019-03-28;133;890;3639;0;112;7
2019-03-27;152;903;3672;0;135;6
2019-03-26;128;886;3669;0;108;6
2019-03-25;152;891;3715;0;134;6
2019-03-24;158;878;3709;0;132;5
2019-03-23;101;882;3710;0;86;5
2019-03-22;130;922;3748;0;114;8
2019-03-21;139;924;3766;0;116;8
2019-03-20;139;939;3768;0;120;6
2019-03-19;138;917;3777;0;119;6
2019-03-18;135;904;3803;0;123;7
2019-03-17;161;889;3811;0;143;7
2019-03-16;151;901;3838;2;128;5
2019-03-15;134;884;3897;1;113;7
2019-03-14;151;861;3930;1;138;8
2019-03-13;116;821;3993;1;103;7
2019-03-12;122;802;4058;1;106;8
2019-03-11;127;814;4154;1;107;7
2019-03-10;168;837;4222;1;149;8
2019-03-09;127;815;4213;1;111;7
2019-03-08;102;828;4245;1;83;8
2019-03-07;117;871;4330;1;94;10
2019-03-06;93;892;4404;1;82;9
2019-03-05;135;940;4477;1;115;8
2019-03-04;152;964;4531;2;133;7
2019-03-03;151;962;4569;2;134;9
2019-03-02;141;985;4553;2;124;9
2019-03-01;146;988;4580;2;124;9
2019-02-28;139;995;4607;2;120;9
2019-02-27;143;1000;4636;2;121;8
2019-02-26;164;1012;4665;2;144;9
2019-02-25;147;981;4718;2;127;9
2019-02-24;175;986;4737;2;145;10
2019-02-23;149;980;4753;2;129;10
2019-02-22;150;985;4768;2;133;10
2019-02-21;151;1025;4798;2;123;10
2019-02-20;153;1090;4837;2;138;8
2019-02-19;132;1100;4853;2;120;9
2019-02-18;153;1184;4888;2;129;9
2019-02-17;162;1224;4877;2;141;11
2019-02-16;156;1290;4846;2;139;13
2019-02-15;188;1329;4849;2;163;13
2019-02-14;208;1304;4845;1;185;11
2019-02-13;173;1262;4798;1;139;11
2019-02-12;227;1285;4831;1;200;9
2019-02-11;196;1250;4777;1;170;8
2019-02-10;234;1238;4752;1;209;10
2019-02-09;202;1198;4703;1;180;10
2019-02-08;160;1185;4680;1;145;10
2019-02-07;167;1159;4688;1;144;8
2019-02-06;185;1168;4753;1;171;8
2019-02-05;186;1149;4775;2;165;9
2019-02-04;183;1131;4751;1;147;9
2019-02-03;200;1136;4779;1;176;10
2019-02-02;187;1163;4773;1;167;12
2019-02-01;140;1138;4807;1;122;11
2019-01-31;165;1173;4899;1;147;10
2019-01-30;175;1173;4915;1;148;9
2019-01-29;164;1184;4866;1;143;8
2019-01-28;181;1198;4898;1;151;9
2019-01-27;230;1197;4931;1;205;11
2019-01-26;164;1148;4878;1;145;12
2019-01-25;176;1122;4895;1;161;12
2019-01-24;168;1070;4912;1;142;8
2019-01-23;188;1074;4990;2;166;8
2019-01-22;175;1068;4980;2;155;8
2019-01-21;170;1048;5006;2;154;11
2019-01-20;178;1066;5044;2;153;13
2019-01-19;137;1056;5062;2;115;12
2019-01-18;133;1083;5126;2;118;10
2019-01-17;159;1127;5195;2;138;8
2019-01-16;180;1146;5214;2;162;9
2019-01-15;158;1135;5277;1;130;9
2019-01-14;196;1212;5440;1;170;11
2019-01-13;166;1235;5489;1;146;12
2019-01-12;164;1228;5591;1;143;12
2019-01-11;187;1264;5654;1;155;11
2019-01-10;169;1271;5711;1;153;12
2019-01-09;169;1328;5737;1;150;11
2019-01-08;235;1395;5587;2;211;10
2019-01-07;220;1341;5376;2;192;9
2019-01-06;165;1247;5184;1;147;13
2019-01-05;200;1277;5037;1;176;16
2019-01-04;195;1289;4861;1;177;12
2019-01-03;224;1266;4684;1;194;9
2019-01-02;241;1225;4490;1;219;5
2019-01-01;187;1191;4271;1;165;3
2018-12-31;116;1250;4106;1;97;0
2018-12-30;204;1322;4009;2;183;0
2018-12-29;208;1323;3826;1;188;0
2018-12-28;170;1325;3638;1;152;0
2018-12-27;179;1344;3486;1;161;0
2018-12-26;209;1365;3325;1;188;0
2018-12-25;243;1365;3137;1;218;0
2018-12-24;187;1307;2919;1;157;0
2018-12-23;206;1379;2762;0;185;0
2018-12-22;215;1490;2577;0;205;0
2018-12-21;183;1510;2372;0;168;0
2018-12-20;212;1592;2205;0;183;0
2018-12-19;216;1620;2022;0;192;0
2018-12-18;179;1643;1830;0;162;0
2018-12-17;248;1667;1668;1;227;0
2018-12-16;324;1440;1441;0;304;0
2018-12-15;244;1136;1137;0;222;0
2018-12-14;273;914;916;0;254;0
2018-12-13;239;660;662;0;221;0
2018-12-12;243;439;441;0;230;0
2018-12-11;209;209;211;0;209;0
2018-12-10;0;0;2;0;0;0
2018-12-09;0;0;2;0;0;0
2018-12-08;0;0;2;0;0;0
2018-12-07;0;0;2;0;0;0
2018-12-06;0;0;3;0;0;0
2018-12-05;0;0;3;0;0;0
2018-12-04;0;0;3;0;0;0
2018-12-03;0;0;3;0;0;0
2018-12-02;0;0;3;0;0;0
2018-12-01;0;0;3;0;0;0
2018-11-30;0;0;3;0;0;0
2018-11-29;0;0;4;0;0;0
2018-11-28;0;0;4;0;0;0
2018-11-27;0;1;4;0;0;0
2018-11-26;0;1;13;0;0;0
2018-11-25;0;1;13;0;0;0
2018-11-24;0;1;13;0;0;0
2018-11-23;0;1;14;0;0;0
2018-11-22;0;1;14;0;0;0
2018-11-21;1;2;14;0;1;0
2018-11-20;0;1;125;0;0;0
2018-11-19;0;1;475;0;0;0
2018-11-18;0;1;718;0;0;0
2018-11-17;0;1;980;0;0;0
2018-11-16;0;1;1234;0;0;0
2018-11-15;1;1;1511;0;1;0
2018-11-14;0;0;1779;0;0;0
2018-11-13;0;1;2038;0;0;0
2018-11-12;0;1;2327;0;0;0
2018-11-11;0;1;2575;0;0;0
2018-11-10;0;1;2804;0;0;0
2018-11-09;0;1;3054;0;0;0
2018-11-08;0;1;3298;0;0;0
2018-11-07;1;1;3564;0;1;0
2018-11-06;0;1;3818;0;0;0
2018-11-05;0;1;4091;0;0;0
2018-11-04;0;1;4297;0;0;0
2018-11-03;0;10;4514;0;0;0
2018-11-02;0;10;4765;0;0;0
2018-11-01;0;10;4994;0;0;0
2018-10-31;1;11;5257;0;1;0
2018-10-30;0;10;5525;0;0;0
2018-10-29;0;10;5819;0;0;0
2018-10-28;9;122;6081;0;9;4
2018-10-27;0;463;6274;0;0;7
2018-10-26;0;706;6511;0;0;9
2018-10-25;1;968;6726;0;1;10
2018-10-24;0;1221;6959;0;0;10
2018-10-23;0;1498;7205;0;0;10
2018-10-22;112;1767;7518;3;96;10
2018-10-21;359;1929;7638;3;322;10
2018-10-20;260;1888;7566;4;228;13
2018-10-19;286;1901;7562;3;246;13
2018-10-18;281;1879;7529;3;243;13
2018-10-17;300;1874;7510;3;262;14
2018-10-16;301;1848;7443;3;262;14
2018-10-15;290;1847;7441;2;250;13
2018-10-14;316;1843;7391;2;279;15
2018-10-13;270;1829;7324;2;245;15
2018-10-12;254;1786;7287;2;218;14
2018-10-11;281;1779;7253;2;239;14
2018-10-10;279;1790;7269;2;241;14
2018-10-09;295;1770;7254;3;263;13
2018-10-08;276;1770;7280;3;241;14
2018-10-07;308;1800;7268;3;264;15
2018-10-06;233;1823;7217;3;202;12
2018-10-05;240;1886;7270;3;214;13
2018-10-04;281;1871;7258;2;235;13
2018-10-03;259;1871;7261;2;220;10
2018-10-02;301;1870;7245;1;261;10
2018-10-01;314;1844;7224;1;273;11
2018-09-30;333;1814;7179;1;290;13
2018-09-29;302;1833;7076;1;268;13
2018-09-28;233;1781;7001;1;198;13
2018-09-27;273;1835;7015;0;241;18
2018-09-26;244;1818;7049;0;211;13
2018-09-25;269;1815;7076;1;235;17
2018-09-24;285;1818;7104;1;244;18
2018-09-23;367;1773;7067;1;320;18
2018-09-22;251;1710;6955;1;226;14
2018-09-21;290;1688;6950;3;243;16
2018-09-20;265;1652;6913;3;224;19
2018-09-19;248;1635;6918;3;208;16
2018-09-18;267;1612;6935;4;229;18
2018-09-17;244;1642;6955;4;200;17
2018-09-16;302;1660;6948;1;261;14
2018-09-15;230;1685;6920;1;198;12
2018-09-14;253;1717;7004;1;210;15
2018-09-13;244;1719;7041;2;208;15
2018-09-12;223;1767;7074;1;190;15
2018-09-11;295;1782;7125;2;249;14
2018-09-10;257;1765;7091;2;223;14
2018-09-09;327;1744;7069;2;284;11
2018-09-08;267;1699;6977;1;234;10
2018-09-07;250;1695;6965;0;212;10
2018-09-06;295;1673;6945;2;257;11
2018-09-05;236;1609;6932;1;202;11
2018-09-04;272;1623;6961;1;227;12
2018-09-03;244;1673;6948;1;212;12
2018-09-02;288;1700;6909;1;251;11
2018-09-01;259;1715;6829;1;226;10
2018-08-31;218;1697;6789;1;185;11
2018-08-30;228;1727;6786;0;187;12
2018-08-29;255;1759;6791;0;220;10
2018-08-28;312;1736;6757;1;266;10
2018-08-27;278;1700;6702;0;244;11
2018-08-26;305;1680;6655;0;270;11
2018-08-25;249;1658;6549;1;220;13
2018-08-24;234;1633;6525;1;211;14
2018-08-23;248;1652;6509;1;220;13
2018-08-22;242;1718;6483;1;214;12
2018-08-21;265;1755;6457;1;234;13
2018-08-20;256;1765;6439;1;228;13
