﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-29;7207;31142;106562;343;3118;1841
2020-10-28;7358;31091;106727;366;3267;1805
2020-10-27;7408;30874;106595;353;3245;1805
2020-10-26;7327;30714;106083;355;3266;1822
2020-10-25;6417;30565;105393;351;3027;1814
2020-10-24;5979;30228;105347;334;2567;1801
2020-10-23;6682;30218;105917;337;2759;1787
2020-10-22;7143;30451;106362;362;3038;1815
2020-10-21;7145;30497;106609;359;3140;1831
2020-10-20;7123;30730;106592;342;3133;1810
2020-10-19;7081;31005;106094;339;3052;1794
2020-10-18;6049;31132;105618;336;2660;1801
2020-10-17;5895;31242;105730;311;2522;1796
2020-10-16;6839;31395;106279;333;2889;1789
2020-10-15;7144;31566;106479;318;3064;1816
2020-10-14;7377;31603;106624;319;3222;1833
2020-10-13;7622;31561;106610;336;3373;1774
2020-10-12;7368;31253;105957;326;3225;1735
2020-10-11;6179;31105;105558;332;2750;1700
2020-10-10;6025;31119;105783;316;2633;1721
2020-10-09;7025;31189;106250;312;3050;1695
2020-10-08;7187;31281;106178;330;3062;1756
2020-10-07;7251;31393;106017;328;3185;1791
2020-10-06;7165;31463;105791;332;3096;1803
2020-10-05;7217;31659;105372;348;3158;1764
2020-10-04;6202;31634;104711;335;2738;1707
2020-10-03;6066;31610;104717;319;2663;1695
2020-10-02;7024;31487;104797;299;3045;1699
2020-10-01;7337;31424;104664;298;3099;1715
2020-09-30;7514;31419;104136;290;3234;1727
2020-09-29;7474;31357;103670;285;3322;1692
2020-09-28;7225;31337;102936;296;3176;1703
2020-09-27;6155;31297;102188;311;2767;1665
2020-09-26;5973;31196;102283;301;2581;1671
2020-09-25;6942;31199;102742;310;2977;1639
2020-09-24;7199;31058;102686;307;3073;1619
2020-09-23;7409;30996;102459;325;3237;1677
2020-09-22;7572;30871;101907;318;3413;1661
2020-09-21;7171;30673;100965;308;3184;1664
2020-09-20;5944;30766;100128;313;2630;1668
2020-09-19;5906;30949;100165;306;2569;1678
2020-09-18;6626;31200;100518;281;2782;1659
2020-09-17;7124;31533;100491;301;3012;1662
2020-09-16;7362;31663;100189;303;3094;1639
2020-09-15;7538;31539;99786;287;3244;1633
2020-09-14;7509;31144;99000;292;3273;1622
2020-09-13;6286;30782;98048;281;2824;1582
2020-09-12;6217;30613;97822;288;2755;1597
2020-09-11;7041;30280;97827;288;2947;1585
2020-09-10;7331;30056;97578;295;3185;1566
2020-09-09;7137;29585;97069;290;3097;1566
2020-09-08;7064;29432;96724;302;2965;1553
2020-09-07;7056;29023;96139;303;3072;1546
2020-09-06;6025;28750;95369;301;2707;1503
2020-09-05;5799;28717;95245;295;2571;1491
2020-09-04;6586;28580;95388;289;2865;1498
2020-09-03;6650;28609;95341;276;2853;1492
2020-09-02;6862;28873;95312;268;3043;1496
2020-09-01;6341;28845;94922;285;2666;1441
2020-08-31;6504;29203;94698;285;2776;1423
2020-08-30;5866;29125;94074;287;2579;1387
2020-08-29;5669;29017;93964;268;2442;1369
2020-08-28;6630;28975;94235;266;2843;1381
2020-08-27;6995;28791;94035;291;3123;1410
2020-08-26;6906;28568;93594;288;3050;1368
2020-08-25;6818;28288;93161;295;3012;1341
2020-08-24;6487;28026;92436;284;2832;1338
2020-08-23;5668;27900;91670;273;2507;1325
2020-08-22;5497;27846;91486;298;2436;1307
2020-08-21;6253;27847;91498;301;2652;1299
2020-08-20;6728;27795;91331;291;2945;1309
2020-08-19;6603;27585;90840;272;2889;1288
2020-08-18;6545;27434;90295;276;2885;1224
2020-08-17;6313;27244;89478;272;2792;1250
2020-08-16;5634;27248;88663;251;2567;1263
2020-08-15;5504;27109;88412;248;2463;1249
2020-08-14;5973;26988;88253;246;2627;1261
2020-08-13;6376;27028;88037;272;2841;1270
2020-08-12;6290;26984;87659;264;2764;1284
2020-08-11;6223;27091;86828;271;2773;1247
2020-08-10;6302;27219;86410;283;2774;1221
2020-08-09;5529;27126;85903;281;2437;1190
2020-08-08;5388;27164;86133;291;2292;1163
2020-08-07;6069;27020;86274;298;2607;1167
2020-08-06;6425;26907;86212;297;2779;1188
2020-08-05;6515;26859;85949;286;2822;1212
2020-08-04;6500;26618;85638;271;3013;1210
2020-08-03;6139;26292;85054;256;2765;1249
2020-08-02;5453;26201;84520;256;2499;1255
2020-08-01;5143;26007;84238;238;2260;1264
2020-07-31;5743;25825;84161;234;2518;1278
2020-07-30;6166;25683;83685;231;2861;1273
2020-07-29;6029;25286;82877;246;2793;1272
2020-07-28;5948;24953;82162;259;2676;1292
2020-07-27;5947;24779;81354;263;2675;1257
2020-07-26;5101;24426;80468;245;2299;1215
2020-07-25;4821;24183;80198;234;2073;1171
2020-07-24;5557;24082;80402;228;2348;1144
2020-07-23;5782;24036;79845;224;2511;1140
2020-07-22;5763;23811;79293;237;2592;1126
2020-07-21;5719;23701;78673;240;2570;1095
2020-07-20;5474;23579;77818;224;2534;1101
2020-07-19;4666;22893;76907;208;2118;1111
2020-07-18;4557;23202;76686;206;2028;1101
2020-07-17;5242;23511;76527;212;2296;1097
2020-07-16;5340;23979;76102;219;2395;1113
2020-07-15;5490;24114;75627;233;2471;1111
2020-07-14;5462;24226;74934;229;2557;1098
2020-07-13;4492;24251;74024;242;1881;1101
2020-07-12;5065;25044;73339;274;2280;1071
2020-07-11;5022;25247;72935;277;2279;1090
2020-07-10;5889;25292;72617;269;2646;1127
2020-07-09;5716;24880;71866;258;2546;1125
2020-07-08;5802;24526;71215;262;2612;1131
2020-07-07;5792;23926;70606;236;2625;1120
2020-07-06;5819;23356;69835;242;2720;1075
2020-07-05;5322;22763;68899;228;2540;1026
2020-07-04;4959;22125;68379;232;2392;1038
2020-07-03;5242;21471;67984;227;2423;1060
2020-07-02;5011;21068;67546;246;2217;1107
2020-07-01;4812;21169;67306;230;2148;1140
2020-06-30;5012;20821;67150;221;2166;1159
2020-06-29;4974;20633;66846;195;2237;1107
2020-06-28;4294;20369;66349;211;1996;1078
2020-06-27;4161;20138;66221;196;1885;1078
2020-06-26;4778;19919;66301;203;2150;1087
2020-06-25;4950;19693;66154;216;2361;1107
2020-06-24;4209;19233;65873;218;1829;1134
2020-06-23;4630;19325;66077;218;2041;1152
2020-06-22;4572;19217;65955;217;2005;1106
2020-06-21;3981;18979;65727;229;1879;1087
2020-06-20;3834;18775;65843;215;1660;1093
2020-06-19;4357;18260;66256;182;1907;1101
2020-06-18;4470;18262;66433;190;1951;1140
2020-06-17;4402;18353;66509;185;1953;1185
2020-06-16;4472;18357;66618;182;1976;1190
2020-06-15;4253;18263;66610;182;1847;1173
2020-06-14;3741;18435;66525;189;1676;1104
2020-06-13;2952;18651;66728;188;1164;1117
2020-06-12;4102;19407;67495;241;1803;1120
2020-06-11;4581;19658;67043;248;1993;1136
2020-06-10;4525;19694;67298;244;1908;1132
2020-06-09;4508;19805;67412;251;1946;1128
2020-06-08;4597;19844;67436;269;2018;1123
2020-06-07;4185;19816;67152;266;1839;1098
2020-06-06;4170;19860;67330;259;1798;1098
2020-06-05;4557;19782;67722;253;1992;1074
2020-06-04;4648;19656;67869;245;2031;1066
2020-06-03;4625;19585;67899;243;1997;1040
2020-06-02;4681;19656;67948;260;1975;1076
2020-06-01;4696;19746;67853;266;2026;1091
2020-05-31;4254;19732;67618;257;1928;1085
2020-05-30;4097;19751;67505;249;1815;1092
2020-05-29;4397;19690;67726;264;1884;1089
2020-05-28;4525;19814;67946;266;1933;1086
2020-05-27;4700;20048;68041;263;2083;1086
2020-05-26;4718;20074;68094;254;2052;1086
2020-05-25;4651;20026;67973;258;2074;1070
2020-05-24;4295;20028;67848;247;1945;1090
2020-05-23;4145;20068;67823;249;1836;1083
2020-05-22;4522;19995;68046;236;1971;1064
2020-05-21;4660;19911;68120;221;2041;1081
2020-05-20;4762;19803;68131;229;2211;1077
2020-05-19;4570;18804;67898;191;2071;1099
2020-05-18;4583;18989;67734;198;2093;1110
2020-05-17;4304;18941;67575;201;1986;1096
2020-05-16;3976;18920;67677;200;1823;1111
2020-05-15;4265;18790;67981;206;1978;1108
2020-05-14;4291;18864;68158;207;2019;1099
2020-05-13;3164;19012;68326;225;1211;1128
2020-05-12;4714;20086;69280;277;2002;1128
2020-05-11;4522;20102;69284;273;1966;1095
2020-05-10;4342;20187;69239;260;1988;1105
2020-05-09;3966;20127;69348;266;1706;1123
2020-05-08;4622;20286;69824;271;2055;1072
2020-05-07;4821;20045;69738;262;2133;1071
2020-05-06;4866;19955;69450;252;2178;1098
2020-05-05;4688;19885;69120;248;2157;1084
2020-05-04;4554;19750;68805;248;2026;1049
2020-05-03;4290;19858;68642;252;1960;1030
2020-05-02;4135;19836;68618;264;1898;1004
2020-05-01;4155;19891;68811;288;1858;988
2020-04-30;4642;19962;69059;297;2044;928
2020-04-29;4759;19954;68861;275;2099;919
2020-04-28;4615;19924;68676;281;1989;893
2020-04-27;4742;19966;68330;277;2170;877
2020-04-26;4316;19777;67862;268;1940;871
2020-04-25;4304;19775;67740;270;1972;796
2020-04-24;4440;19706;67720;254;1899;753
2020-04-23;4575;19925;67756;240;2041;691
2020-04-22;4680;20053;67464;240;2099;697
2020-04-21;4657;20167;67018;264;2094;697
2020-04-20;4508;20267;66312;260;2022;705
2020-04-19;4225;20481;65559;248;1943;686
2020-04-18;4285;20604;65087;243;2029;690
2020-04-17;4635;20534;64593;234;2128;686
2020-04-16;4643;20510;64282;226;2114;668
2020-04-15;4742;20609;63713;219;2215;618
2020-04-14;4784;20427;63013;211;2301;598
2020-04-13;4709;19978;62014;203;2301;597
2020-04-12;4305;19549;60965;212;2087;598
2020-04-11;4227;19308;60386;193;2020;604
2020-04-10;4575;19195;59942;187;2214;592
2020-04-09;4717;18895;59484;169;2412;602
2020-04-08;4385;18581;58700;149;2250;596
2020-04-07;4018;18493;58078;156;1901;590
2020-04-06;4050;18478;57443;158;1968;600
2020-04-05;3870;18486;56812;150;2015;613
2020-04-04;3830;18115;56301;139;2000;599
2020-04-03;3892;17825;55836;134;2051;615
2020-04-02;4025;17620;55324;149;2048;647
2020-04-01;4134;17577;55158;142;2243;641
2020-03-31;3777;17299;54519;130;1976;646
2020-03-30;3769;17122;53865;142;2011;648
2020-03-29;3319;16778;53097;147;1720;657
2020-03-28;3365;16425;52778;134;1765;652
2020-03-27;3649;15923;52612;128;1842;670
2020-03-26;3857;15509;52425;123;2073;681
2020-03-25;3749;14972;52123;134;1978;675
2020-03-24;3541;14772;51828;143;1830;666
2020-03-23;3357;14455;51163;154;1719;654
2020-03-22;2808;14286;50640;161;1411;674
2020-03-21;2662;14219;50689;159;1321;686
2020-03-20;2948;14169;50941;160;1445;685
2020-03-19;3105;14259;51081;155;1555;706
2020-03-18;3449;14315;51188;149;1810;720
2020-03-17;3152;14263;51050;169;1544;752
2020-03-16;3170;14386;51003;169;1472;729
2020-03-15;2785;14549;50816;158;1314;738
2020-03-14;2740;14481;50909;142;1220;718
2020-03-13;3141;14583;51226;143;1389;718
2020-03-12;3410;14694;51453;133;1593;724
2020-03-11;3611;14615;51404;141;1754;754
2020-03-10;3500;14383;51196;123;1688;744
2020-03-09;3160;14572;51037;139;1628;685
2020-03-08;2601;14611;50628;140;1295;678
2020-03-07;2772;14647;50774;148;1319;667
2020-03-06;3083;14562;50975;136;1515;661
2020-03-05;3218;14483;51027;143;1486;663
2020-03-04;3307;14598;51133;149;1529;678
2020-03-03;3710;14722;51218;145;1976;668
2020-03-02;3290;14508;50550;159;1618;651
2020-03-01;2728;14567;50168;153;1330;649
2020-02-29;2614;14392;50092;131;1234;615
2020-02-28;3036;14360;50218;128;1382;608
2020-02-27;3297;14461;50536;134;1589;615
2020-02-26;3413;14469;50639;146;1626;623
2020-02-25;3595;14418;50717;141;1807;612
2020-02-24;3208;14243;50295;136;1695;590
2020-02-23;2444;14244;49890;134;1165;578
2020-02-22;2538;14614;50093;135;1163;545
2020-02-21;3072;14747;50547;132;1436;517
2020-02-20;3383;14746;50701;133;1617;505
2020-02-19;3393;14676;50686;136;1635;540
2020-02-18;3425;14646;50648;127;1669;555
2020-02-17;3474;14554;50338;134;1778;585
2020-02-16;2946;14305;49810;131;1559;602
2020-02-15;2647;14259;49688;125;1324;575
2020-02-14;2962;14149;49955;122;1398;573
2020-02-13;3237;14185;50064;121;1557;576
2020-02-12;3311;14134;50037;114;1606;595
2020-02-11;3273;14083;49966;109;1625;612
2020-02-10;3164;14024;49754;96;1586;628
2020-02-09;2859;14023;49439;99;1563;616
2020-02-08;2473;13731;49273;90;1252;617
2020-02-07;2836;13723;49536;84;1418;604
2020-02-06;3013;13496;49430;84;1555;601
2020-02-05;3049;13294;48849;70;1616;655
2020-02-04;3032;13366;48310;75;1650;704
2020-02-03;2990;13473;47711;75;1689;706
2020-02-02;2427;13518;47125;80;1390;679
2020-02-01;2292;13543;46850;76;1290;649
2020-01-31;2271;13536;46522;79;1228;615
2020-01-30;2347;13703;46017;104;1168;569
2020-01-29;2929;14197;45474;133;1314;512
2020-01-28;3391;14538;45096;139;1682;489
2020-01-27;3453;14478;44470;137;1767;493
2020-01-26;2841;14359;43718;141;1417;512
2020-01-25;2734;14291;43389;141;1274;535
2020-01-24;2977;14289;43191;130;1381;524
2020-01-23;3355;14383;42928;140;1643;532
2020-01-22;3339;14385;42407;148;1611;497
2020-01-21;3347;14316;41955;138;1629;489
2020-01-20;3367;14227;41415;138;1716;516
2020-01-19;2726;14042;40680;143;1404;560
2020-01-18;2648;14082;40411;130;1286;570
2020-01-17;3078;14062;40434;126;1462;559
2020-01-16;3270;14007;40264;122;1610;562
2020-01-15;3270;13919;39877;128;1605;511
2020-01-14;3211;13629;39566;123;1652;488
2020-01-13;3143;12912;39120;115;1602;525
2020-01-12;2801;12320;38629;110;1458;547
2020-01-11;2582;11925;38413;100;1323;555
2020-01-10;2959;11694;38502;102;1522;557
2020-01-09;2998;11209;38457;97;1614;577
2020-01-08;2604;10384;38122;88;1351;527
2020-01-07;2100;9676;38123;75;1032;500
2020-01-06;2211;9277;38307;74;1118;481
2020-01-05;2148;9163;38373;74;1082;505
2020-01-04;2188;9162;38749;80;1155;517
2020-01-03;2127;9039;39223;80;1142;521
2020-01-02;1887;9049;39162;80;996;554
2020-01-01;1536;9201;39183;87;771;569
2019-12-31;1444;9667;39625;98;626;556
2019-12-30;2043;10269;40029;118;909;562
2019-12-29;2134;10555;40038;129;1079;547
2019-12-28;2095;10591;39967;139;1041;539
2019-12-27;2292;10539;40047;136;1092;531
2019-12-26;2298;10585;40020;147;1026;522
2019-12-25;2442;10896;40153;151;1133;521
2019-12-24;2448;11035;40086;131;1101;512
2019-12-23;2498;11154;39921;140;1130;520
2019-12-22;2220;11321;39771;136;1029;516
2019-12-21;2090;11473;39807;138;994;519
2019-12-20;2493;11598;39933;136;1121;516
2019-12-19;2754;11709;39887;139;1301;517
2019-12-18;2682;11806;39765;145;1298;518
2019-12-17;2663;11971;39641;134;1241;544
2019-12-16;2682;12017;39436;123;1309;537
2019-12-15;2338;12064;39030;122;1192;526
2019-12-14;2208;12118;38958;110;1066;545
2019-12-13;2565;12255;39036;110;1219;554
2019-12-12;2801;12511;39030;114;1430;547
2019-12-11;2836;12725;38746;110;1410;548
2019-12-10;2696;12361;38468;96;1360;547
2019-12-09;2724;11977;38169;84;1366;520
2019-12-08;2385;11824;37728;76;1290;557
2019-12-07;2275;11552;37478;86;1254;537
2019-12-06;2763;11219;37369;87;1556;550
2019-12-05;2943;10661;36970;82;1767;549
2019-12-04;2196;9989;36402;79;1094;534
2019-12-03;2082;9986;36370;82;1032;529
2019-12-02;2273;10115;36235;99;1102;524
2019-12-01;2000;10088;36073;109;1053;509
2019-11-30;1854;9975;35982;105;883;486
2019-11-29;2100;10054;36063;110;1027;497
2019-11-28;2285;10148;36097;108;1053;506
2019-11-27;2295;10208;36091;105;1066;504
2019-11-26;2434;10257;36046;111;1143;525
2019-11-25;2351;10316;35828;101;1123;517
2019-11-24;1930;10368;35548;101;923;501
2019-11-23;1976;10487;35562;96;952;491
2019-11-22;2278;10454;35625;87;1053;477
2019-11-21;2375;10530;35593;92;1150;470
2019-11-20;2414;10542;35612;95;1156;490
2019-11-19;2439;10611;35598;100;1162;520
2019-11-18;2470;10601;35441;102;1250;500
2019-11-17;2082;10485;35006;103;1053;474
2019-11-16;1895;10493;34982;99;898;481
2019-11-15;2342;10499;35256;89;1147;462
2019-11-14;2367;10400;35230;86;1146;460
2019-11-13;2444;10398;35143;93;1197;461
2019-11-12;2405;10374;35142;84;1201;466
2019-11-11;2363;10368;34918;86;1127;461
2019-11-10;2079;10265;34653;79;1089;459
2019-11-09;1868;10033;34588;72;920;456
2019-11-08;2185;10046;34711;86;1050;435
2019-11-07;2354;9991;34691;81;1155;446
2019-11-06;2393;9790;34555;81;1195;472
2019-11-05;2363;9657;34418;87;1222;468
2019-11-04;2067;9481;34176;92;1102;455
2019-11-03;1739;9426;33912;93;871;457
2019-11-02;1909;9497;33999;92;1015;460
2019-11-01;2043;9304;33926;90;970;471
2019-10-31;2078;9294;33920;81;998;477
2019-10-30;2176;9336;33849;80;1046;482
2019-10-29;2177;9312;33711;78;1065;464
2019-10-28;2142;9412;33452;72;1047;491
2019-10-27;1833;9488;33071;73;966;490
2019-10-26;1667;9520;32821;84;833;507
2019-10-25;1943;9520;32763;81;932;488
2019-10-24;2055;9629;32636;76;1002;491
2019-10-23;2081;9805;32414;78;1069;488
2019-10-22;2176;9853;32190;85;1073;475
2019-10-21;2210;9816;31792;86;1153;460
2019-10-20;1880;9875;31220;87;973;463
2019-10-19;1670;9876;31009;72;867;458
2019-10-18;2065;9874;30848;84;991;453
2019-10-17;2297;9915;30657;90;1128;450
2019-10-16;2288;9797;30328;93;1133;441
2019-10-15;2261;9746;30010;90;1096;443
2019-10-14;2334;9685;29584;90;1256;450
2019-10-13;1862;9510;28991;101;963;443
2019-10-12;1740;9552;28783;101;857;436
2019-10-11;2147;9584;28763;98;1002;447
2019-10-10;2143;9543;28603;92;1076;439
2019-10-09;2179;9468;28330;96;1093;448
2019-10-08;2160;9337;28068;94;1056;438
2019-10-07;2217;9216;27758;96;1084;443
2019-10-06;1896;9042;27363;97;987;458
2019-10-05;1790;8877;27266;99;912;468
2019-10-04;2027;8627;27388;95;965;466
2019-10-03;2071;8364;27503;90;1016;464
2019-10-02;2044;8130;27548;88;988;459
2019-10-01;2043;7957;27500;86;1023;462
2019-09-30;1925;7708;27354;94;910;469
2019-09-29;1687;7646;27340;84;848;469
2019-09-28;1503;7459;27636;88;692;466
2019-09-27;1652;7316;27987;87;713;462
2019-09-26;1775;7348;28371;89;780;477
2019-09-25;1812;7271;28739;86;799;460
2019-09-24;1761;7265;29111;91;764;471
2019-09-23;1855;7314;29199;95;880;453
2019-09-22;1506;7262;29015;83;739;450
2019-09-21;1296;7183;29271;82;547;445
2019-09-20;1609;7272;29827;75;676;439
2019-09-19;1681;7355;30338;81;705;450
2019-09-18;1818;7497;30972;91;771;432
2019-09-17;1857;7580;31076;105;805;407
2019-09-16;1870;7588;30879;105;822;398
2019-09-15;1465;7576;30609;110;653;384
2019-09-14;1442;7690;30638;106;623;385
2019-09-13;1752;7739;30723;96;737;376
2019-09-12;1929;7907;30682;90;844;382
2019-09-11;1940;8121;30557;78;825;372
2019-09-10;1885;8401;30420;73;812;344
2019-09-09;1909;8672;30179;76;842;316
2019-09-08;1604;8755;29868;75;725;291
2019-09-07;1543;8906;29824;80;670;291
2019-09-06;1944;9145;29804;75;864;283
2019-09-05;2181;9434;29564;74;1030;288
2019-09-04;2246;9446;29209;87;1113;297
2019-09-03;2213;9435;28765;79;1129;286
2019-09-02;1965;9477;28138;70;958;273
2019-09-01;1737;9725;27615;62;886;249
2019-08-31;1769;9697;27274;68;893;244
2019-08-30;2218;9519;26910;69;1134;248
2019-08-29;2169;9389;26341;69;1083;235
2019-08-28;2191;9426;25844;55;1122;231
2019-08-27;2262;9502;25271;59;1206;217
2019-08-26;2281;9680;24558;50;1292;211
2019-08-25;1650;9272;23760;43;865;216
2019-08-24;1466;9010;23489;43;721;208
2019-08-23;1987;8851;23422;44;1019;207
2019-08-22;2121;8526;23010;42;1163;205
2019-08-21;2226;8090;22421;41;1296;206
2019-08-20;2382;7498;21669;49;1540;205
2019-08-19;1700;6657;20576;50;1006;200
2019-08-18;1254;6344;20065;48;648;192
2019-08-17;1141;6280;19940;39;585;198
2019-08-16;1390;6232;19978;40;700;199
2019-08-15;1451;6216;20113;41;744;199
2019-08-14;1443;6137;19946;40;722;209
2019-08-13;1442;6043;19752;39;769;212
2019-08-12;1384;5954;19418;34;734;199
2019-08-11;1133;5876;19078;31;613;188
2019-08-10;1071;5769;18984;30;546;192
2019-08-09;1317;5678;18922;25;712;194
2019-08-08;1311;5519;18722;30;688;204
2019-08-07;1267;5371;18519;31;687;199
2019-08-06;1280;5287;18292;26;719;199
2019-08-05;1265;5164;17978;26;728;185
2019-08-04;961;4996;17634;30;521;169
2019-08-03;906;4973;17555;21;468;161
2019-08-02;1067;5006;17595;25;534;163
2019-08-01;1075;5079;17510;31;527;167
2019-07-31;1159;5202;17419;28;586;160
2019-07-30;1157;5240;17224;30;610;167
2019-07-29;1091;5214;16945;26;568;156
2019-07-28;931;5179;16738;22;471;148
2019-07-27;891;5144;16644;21;475;142
2019-07-26;1102;5185;16576;30;593;137
2019-07-25;1192;5136;16359;28;649;136
2019-07-24;1199;5126;16146;30;620;125
2019-07-23;1142;5344;15778;36;622;115
2019-07-22;1094;5328;15370;27;572;116
2019-07-21;874;5275;14960;29;442;104
2019-07-20;982;5273;14685;27;518;109
2019-07-19;1062;5151;14344;28;532;101
2019-07-18;1212;5165;13956;30;655;93
2019-07-17;1433;5009;13439;27;935;84
2019-07-16;1116;4600;12633;26;625;69
2019-07-15;1064;4466;12125;21;584;68
2019-07-14;836;4348;11649;18;449;55
2019-07-13;763;4299;11324;18;440;55
2019-07-12;989;4262;11003;16;552;47
2019-07-11;955;4160;10533;17;507;43
2019-07-10;985;4188;10130;17;528;42
2019-07-09;982;4138;9680;20;525;45
2019-07-08;903;4069;9219;22;506;42
2019-07-07;738;3979;8778;18;430;37
2019-07-06;729;3895;8410;23;423;41
2019-07-05;857;3857;8040;30;487;44
2019-07-04;943;3771;7598;30;577;37
2019-07-03;859;3618;7078;27;493;38
2019-07-02;837;3519;6636;23;498;35
2019-07-01;779;3484;6213;13;445;35
2019-06-30;652;3303;5814;11;379;33
2019-06-29;653;3159;5486;8;377;29
2019-06-28;722;2947;5148;7;417;25
2019-06-27;767;2703;4771;7;473;25
2019-06-26;704;2412;4352;8;449;32
2019-06-25;759;2108;3956;7;546;25
2019-06-24;483;1700;3453;7;318;21
2019-06-23;392;1513;3164;7;257;18
2019-06-22;298;1376;2942;6;175;15
2019-06-21;317;1312;2799;9;190;14
2019-06-20;337;1256;2637;8;207;12
2019-06-19;304;1183;2467;10;172;14
2019-06-18;295;1098;2326;8;169;14
2019-06-17;258;1038;2173;5;155;15
2019-06-16;215;964;2044;5;123;13
2019-06-15;194;911;1954;2;109;11
2019-06-14;243;868;1862;2;149;12
2019-06-13;224;779;1736;1;151;9
2019-06-12;163;686;1613;0;102;6
2019-06-11;184;638;1535;1;118;6
2019-06-10;152;575;1436;3;93;6
2019-06-09;121;537;1360;2;72;6
2019-06-08;128;542;1297;2;82;5
2019-06-07;123;506;1229;1;70;4
2019-06-06;110;491;1171;1;62;4
2019-06-05;102;469;1121;0;57;4
2019-06-04;108;452;1090;0;70;3
2019-06-03;90;436;1041;0;56;5
2019-06-02;103;434;1009;1;78;3
2019-06-01;80;398;951;2;51;3
2019-05-31;91;380;927;2;64;3
2019-05-30;62;352;894;2;36;3
2019-05-29;70;347;888;2;45;3
2019-05-28;81;332;872;2;53;4
2019-05-27;82;320;843;1;51;8
2019-05-26;71;297;819;0;45;5
2019-05-25;54;264;790;0;32;5
2019-05-24;60;256;784;0;36;5
2019-05-23;55;250;773;0;38;4
2019-05-22;46;227;758;1;32;3
2019-05-21;57;220;745;2;42;4
2019-05-20;42;208;725;1;28;6
2019-05-19;31;204;715;2;18;6
2019-05-18;39;207;715;2;24;7
2019-05-17;50;201;714;2;36;8
2019-05-16;31;174;702;1;21;7
2019-05-15;36;166;707;0;26;3
2019-05-14;42;152;703;2;28;4
2019-05-13;37;136;692;2;26;6
2019-05-12;30;136;688;2;19;5
2019-05-11;29;137;690;1;18;4
2019-05-10;15;144;692;1;8;4
2019-05-09;22;158;700;2;11;4
2019-05-08;24;173;706;1;10;4
2019-05-07;29;194;721;0;16;3
2019-05-06;42;209;730;0;24;4
2019-05-05;31;211;726;0;20;3
2019-05-04;36;216;717;0;26;3
2019-05-03;32;219;700;0;24;3
2019-05-02;35;211;683;1;23;3
2019-05-01;43;217;675;1;32;4
2019-04-30;44;204;660;1;31;3
2019-04-29;36;197;652;1;28;3
2019-04-28;31;186;645;0;21;2
2019-04-27;41;187;637;0;28;2
2019-04-26;25;175;614;2;18;2
2019-04-25;38;175;596;1;28;2
2019-04-24;30;168;568;1;23;1
2019-04-23;36;174;545;1;27;0
2019-04-22;29;176;518;1;23;0
2019-04-21;28;180;495;1;24;0
2019-04-20;24;174;471;1;20;0
2019-04-19;22;177;451;1;18;0
2019-04-18;28;180;433;1;22;0
2019-04-17;34;180;411;1;26;0
2019-04-16;35;170;385;1;27;0
2019-04-15;37;161;358;0;26;0
2019-04-14;22;162;332;0;15;0
2019-04-13;29;173;317;0;21;0
2019-04-12;30;170;296;1;20;0
2019-04-11;30;160;276;1;20;0
2019-04-10;25;150;256;1;22;0
2019-04-09;24;136;234;1;19;0
2019-04-08;36;135;215;1;31;0
2019-04-07;30;121;184;0;28;0
2019-04-06;23;116;156;0;21;0
2019-04-05;16;116;135;0;13;0
2019-04-04;14;116;122;0;12;0
2019-04-03;11;110;110;0;10;0
2019-04-02;19;100;100;0;18;0
2019-04-01;18;82;82;0;15;0
2019-03-31;24;67;67;0;22;0
2019-03-30;25;45;45;0;25;0
2019-03-29;14;20;20;0;14;0
2019-03-28;6;6;6;0;6;0
