﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-05;2058;14099;59364;9;1596;166
2020-10-04;2467;14002;60105;9;2007;164
2020-10-03;2636;14063;59947;8;2155;168
2020-10-02;2300;14055;59357;8;1884;175
2020-10-01;1858;14065;59032;10;1449;178
2020-09-30;1989;14166;59472;12;1576;176
2020-09-29;1888;14120;60017;10;1479;175
2020-09-28;1936;14265;60726;11;1546;170
2020-09-27;2499;14360;61395;11;2002;181
2020-09-26;2650;14608;61736;9;2160;187
2020-09-25;2350;14940;61865;12;1887;187
2020-09-24;1956;15099;62218;12;1547;189
2020-09-23;1936;15359;62881;11;1505;179
2020-09-22;2018;15565;63476;13;1600;170
2020-09-21;2054;15723;63814;10;1672;177
2020-09-20;2746;15906;64058;9;2287;181
2020-09-19;3029;15834;63816;8;2502;188
2020-09-18;2536;15646;63411;8;2068;178
2020-09-17;2226;15654;63421;7;1811;179
2020-09-16;2127;15603;63627;9;1715;162
2020-09-15;2208;15493;63799;10;1761;151
2020-09-14;2251;15389;63952;11;1792;157
2020-09-13;2672;15267;64006;10;2156;156
2020-09-12;2846;15307;63917;10;2318;160
2020-09-11;2551;15349;63537;12;2103;153
2020-09-10;2156;15142;63383;11;1762;166
2020-09-09;2029;14971;63472;12;1644;162
2020-09-08;2092;14896;63732;12;1692;150
2020-09-07;2116;15147;63951;12;1691;153
2020-09-06;2681;15625;64138;13;2173;163
2020-09-05;2908;15661;63932;16;2421;161
2020-09-04;2337;15496;63488;14;1920;157
2020-09-03;2006;15988;63613;13;1644;152
2020-09-02;1965;16700;64047;13;1611;151
2020-09-01;2352;17393;64623;13;1953;143
2020-08-31;2592;17684;64933;13;2154;148
2020-08-30;2682;17621;64988;15;2208;150
2020-08-29;2719;17329;65145;11;2218;150
2020-08-28;2869;16980;65287;10;2377;150
2020-08-27;2785;16607;65154;8;2298;151
2020-08-26;2733;16384;65104;8;2273;149
2020-08-25;2686;16162;64772;10;2218;149
2020-08-24;2538;15914;64392;12;2077;153
2020-08-23;2379;15704;64252;11;1970;154
2020-08-22;2332;15638;64159;13;1938;158
2020-08-21;2425;15526;64238;14;2039;150
2020-08-20;2511;15554;64187;16;2094;163
2020-08-19;2483;15382;64205;19;2049;169
2020-08-18;2428;15266;64171;17;2022;170
2020-08-17;2293;15076;63985;17;1888;173
2020-08-16;2299;15091;63936;19;1908;180
2020-08-15;2228;15118;63977;17;1830;177
2020-08-14;2496;15185;64149;15;2071;184
2020-08-13;2363;15090;64116;12;1944;183
2020-08-12;2358;15124;64227;8;1962;194
2020-08-11;2232;15224;64316;9;1868;184
2020-08-10;2301;15477;64322;9;1902;205
2020-08-09;2320;15813;64307;8;1911;194
2020-08-08;2299;16201;64402;9;1891;193
2020-08-07;2368;16512;64468;12;1960;185
2020-08-06;2355;16939;64584;18;1935;192
2020-08-05;2459;17363;64785;17;2040;203
2020-08-04;2522;17572;64829;17;2059;198
2020-08-03;2648;17771;64736;16;2224;221
2020-08-02;2696;17461;64352;13;2249;229
2020-08-01;2684;17047;64082;10;2250;216
2020-07-31;2837;16701;64010;10;2358;203
2020-07-30;2820;16193;63728;11;2326;213
2020-07-29;2688;15844;63576;13;2217;223
2020-07-28;2732;15606;63535;13;2251;208
2020-07-27;2366;15473;63385;14;1906;216
2020-07-26;2278;15571;63467;11;1839;224
2020-07-25;2353;15547;63949;17;1910;227
2020-07-24;2317;15477;64331;14;1920;220
2020-07-23;2472;15535;64653;12;2014;232
2020-07-22;2477;15545;65079;9;2003;227
2020-07-21;2556;15569;65482;7;2130;208
2020-07-20;2428;15494;65562;10;1977;223
2020-07-19;2248;15534;65731;12;1810;231
2020-07-18;2247;15619;66215;13;1811;234
2020-07-17;2432;15701;66670;9;1944;233
2020-07-16;2464;15763;66992;11;1969;234
2020-07-15;2476;15732;67258;12;2017;242
2020-07-14;2525;15801;67466;13;2012;237
2020-07-13;2525;15910;67666;13;2041;242
2020-07-12;2320;15912;67928;15;1882;242
2020-07-11;2333;16028;68318;14;1873;243
2020-07-10;2476;15979;68720;17;1997;243
2020-07-09;2430;15952;69092;13;1942;233
2020-07-08;2581;16176;69455;17;2052;237
2020-07-07;2626;16181;69747;17;2116;234
2020-07-06;2536;16221;70011;15;2048;239
2020-07-05;2465;16352;70202;16;1974;232
2020-07-04;2296;16460;70876;13;1819;228
2020-07-03;2462;16600;71792;16;2007;234
2020-07-02;2668;16949;72512;18;2154;241
2020-07-01;2563;17082;73257;13;2076;249
2020-06-30;2677;17253;74245;13;2134;249
2020-06-29;2696;17545;74896;13;2153;241
2020-06-28;2560;17777;75382;14;2080;230
2020-06-27;2425;17887;76175;15;1973;230
2020-06-26;2848;18088;77182;16;2277;241
2020-06-25;2817;18090;77815;17;2242;254
2020-06-24;2770;18060;78762;15;2183;268
2020-06-23;2950;18100;79768;17;2368;271
2020-06-22;2969;17908;80454;16;2359;272
2020-06-21;2720;17715;81220;15;2191;266
2020-06-20;2659;17732;82636;14;2112;271
2020-06-19;2814;17877;83889;13;2271;277
2020-06-18;2778;17830;84869;12;2181;281
2020-06-17;2799;17886;85921;12;2213;277
2020-06-16;2757;18064;86935;13;2169;274
2020-06-15;2747;18116;87958;11;2155;283
2020-06-14;2735;18273;89085;13;2215;299
2020-06-13;2782;18423;89953;15;2234;295
2020-06-12;2775;18465;91131;15;2214;306
2020-06-11;2843;18821;92180;15;2256;311
2020-06-10;2960;19298;93083;17;2297;318
2020-06-09;2870;19718;93912;19;2230;309
2020-06-08;2893;20396;94916;18;2273;313
2020-06-07;2923;21147;95771;17;2310;332
2020-06-06;2845;21647;96721;15;2235;328
2020-06-05;3252;21999;97932;14;2553;318
2020-06-04;3381;22320;98595;15;2678;306
2020-06-03;3368;22557;99176;16;2680;312
2020-06-02;3579;22756;99962;11;2803;311
2020-06-01;3704;23132;100358;17;2936;313
2020-05-31;3428;23358;100732;17;2703;320
2020-05-30;3285;23634;101621;15;2581;322
2020-05-29;3561;24156;102743;15;2786;313
2020-05-28;3672;24930;103401;16;2849;316
2020-05-27;3641;25354;104203;17;2861;315
2020-05-26;4011;25761;104586;24;3192;303
2020-05-25;3947;25754;106506;25;3146;303
2020-05-24;3780;25810;108748;17;2999;323
2020-05-23;3866;25958;109492;18;3026;316
2020-05-22;4403;26111;110019;20;3505;302
2020-05-21;4092;25603;110292;17;3282;314
2020-05-20;4077;25746;110802;17;3190;319
2020-05-19;4022;25790;111423;20;3172;331
2020-05-18;4008;25725;112341;18;3190;329
2020-05-17;3915;25632;113062;19;3148;330
2020-05-16;3995;25724;113880;20;3221;337
2020-05-15;3833;25579;114309;24;3029;320
2020-05-14;4222;25783;115001;23;3346;326
2020-05-13;4103;25901;115443;25;3268;332
2020-05-12;3944;25832;115733;26;3090;317
2020-05-11;3898;25924;116723;20;3055;311
2020-05-10;4036;26352;117631;24;3173;325
2020-05-09;3894;26323;118367;24;3029;335
2020-05-08;4104;26567;118860;20;3225;331
2020-05-07;4315;26900;119197;21;3414;334
2020-05-06;4047;27137;119569;24;3156;346
2020-05-05;4062;27463;120316;23;3203;338
2020-05-04;4327;27862;121140;29;3452;333
2020-05-03;4040;27697;122003;26;3232;338
2020-05-02;4136;29628;123194;23;3301;350
2020-05-01;4499;31828;124330;31;3591;339
2020-04-30;4563;31929;125165;31;3648;326
2020-04-29;4328;31817;125939;33;3414;305
2020-04-28;4534;32164;126972;30;3593;302
2020-04-27;4132;32377;127221;31;3310;287
2020-04-26;5990;32917;127797;30;4916;263
2020-04-25;6615;32174;126719;29;5694;263
2020-04-24;4691;30401;124714;28;3749;258
2020-04-23;4489;30676;124613;23;3615;249
2020-04-22;4687;30754;124586;25;3770;229
2020-04-21;4765;30796;124719;27;3785;226
2020-04-20;4694;30724;124914;26;3793;199
2020-04-19;5093;30517;124998;27;4173;189
2020-04-18;4869;30491;124532;32;4021;177
2020-04-17;4949;30489;123920;30;4020;181
2020-04-16;4601;30390;123023;28;3727;199
2020-04-15;4636;30180;122258;28;3800;188
2020-04-14;4613;29972;121223;29;3764;180
2020-04-13;4499;30059;120953;28;3666;160
2020-04-12;5020;30392;120977;26;4127;140
2020-04-11;4938;30351;119826;25;4056;140
2020-04-10;4848;30554;118231;27;3936;151
2020-04-09;4409;31032;116712;28;3550;150
2020-04-08;4456;31971;115422;28;3652;141
2020-04-07;4715;32856;114928;30;3894;150
2020-04-06;4798;33436;114828;26;3966;146
2020-04-05;4996;33940;114641;25;4095;141
2020-04-04;5131;33689;113752;27;4381;150
2020-04-03;5306;33248;111895;26;4560;149
2020-04-02;5363;32569;109579;24;4566;141
2020-04-01;5344;31732;107449;32;4618;139
2020-03-31;5228;30797;105228;34;4477;131
2020-03-30;5324;29959;104069;38;4582;132
2020-03-29;4622;29318;103319;33;3959;128
2020-03-28;4681;29402;102439;32;3972;131
2020-03-27;4553;29370;101079;27;3872;134
2020-03-26;4440;29263;99643;26;3728;141
2020-03-25;4429;28953;98457;26;3742;131
2020-03-24;4373;28373;98050;23;3682;131
2020-03-23;4668;27649;98263;23;4030;126
2020-03-22;4670;26394;98060;21;4012;123
2020-03-21;4649;25938;97185;21;3989;131
2020-03-20;4409;25718;95885;26;3769;131
2020-03-19;4063;24959;94882;28;3438;124
2020-03-18;3764;23953;94166;25;3181;119
2020-03-17;3575;23196;93769;22;2998;128
2020-03-16;3347;22434;94356;24;2795;125
2020-03-15;4243;22895;95458;23;3577;151
2020-03-14;4454;23133;95029;19;3767;151
2020-03-13;3631;23159;94194;17;3020;158
2020-03-12;3012;23345;94178;18;2506;159
2020-03-11;2958;23348;94552;17;2431;148
2020-03-10;2745;23176;94916;19;2247;150
2020-03-09;3787;23370;96380;23;3132;156
2020-03-08;4467;22562;97362;23;3788;152
2020-03-07;4528;22079;96878;25;3816;146
2020-03-06;3856;22069;95865;25;3252;148
2020-03-05;3034;21872;95277;25;2524;153
2020-03-04;2740;21947;95366;17;2263;159
2020-03-03;2913;22108;95677;13;2444;156
2020-03-02;2877;22232;96717;17;2358;163
2020-03-01;3915;23315;98347;20;3295;176
2020-02-29;4546;23950;98194;22;3872;177
2020-02-28;3679;23918;96927;22;3082;188
2020-02-27;3134;23974;96427;24;2588;183
2020-02-26;2939;24085;96319;24;2422;176
2020-02-25;3049;24457;96335;22;2500;177
2020-02-24;3993;24686;97270;20;3342;172
2020-02-23;4551;24123;97794;21;3829;173
2020-02-22;4522;23832;96975;17;3842;174
2020-02-21;3781;23857;95674;16;3135;180
2020-02-20;3281;23845;95018;22;2722;183
2020-02-19;3353;24078;94750;22;2801;173
2020-02-18;3293;24327;94350;22;2732;165
2020-02-17;3305;24487;95207;26;2746;177
2020-02-16;4239;24582;96582;26;3565;178
2020-02-15;4534;24716;96205;26;3876;175
2020-02-14;3796;24986;94768;24;3162;181
2020-02-13;3565;25106;94061;24;2976;173
2020-02-12;3620;24934;93546;26;3024;169
2020-02-11;3493;24584;93113;25;2934;169
2020-02-10;3392;24259;93870;25;2793;165
2020-02-09;4378;23997;95329;20;3692;163
2020-02-08;4813;23756;95465;18;4094;159
2020-02-07;3968;23641;95084;19;3307;156
2020-02-06;3369;23484;95718;15;2816;163
2020-02-05;3200;23270;97391;20;2669;154
2020-02-04;3160;23164;99258;25;2633;151
2020-02-03;3108;22995;101142;26;2558;166
2020-02-02;4104;22872;102975;25;3457;166
2020-02-01;4739;22865;104173;23;4005;169
2020-01-31;3788;22712;104866;22;3214;153
2020-01-30;3167;22542;106237;21;2656;156
2020-01-29;3087;22415;107486;20;2529;151
2020-01-28;2969;22356;109607;20;2448;154
2020-01-27;2950;22364;111706;23;2468;162
2020-01-26;4045;22302;114198;26;3385;162
2020-01-25;4590;22513;115365;26;3892;165
2020-01-24;3635;22756;115193;26;3042;160
2020-01-23;3057;22895;115484;28;2498;164
2020-01-22;3010;22782;116183;25;2478;160
2020-01-21;2975;22754;116789;24;2439;163
2020-01-20;2896;22775;118493;21;2399;173
2020-01-19;4223;22962;120778;17;3496;170
2020-01-18;4843;23089;120913;20;4129;168
2020-01-17;3828;23154;119855;21;3238;156
2020-01-16;2918;23731;119591;20;2396;171
2020-01-15;2957;25074;120118;24;2459;168
2020-01-14;2934;26611;120555;27;2405;171
2020-01-13;3092;28717;122245;25;2526;175
2020-01-12;4306;30743;124457;28;3613;176
2020-01-11;4929;31592;124446;24;4176;195
2020-01-10;4487;31733;123199;22;3837;190
2020-01-09;4347;32606;122105;25;3669;189
2020-01-08;4644;33639;121160;22;3872;175
2020-01-07;5172;34290;120138;28;4407;195
2020-01-06;5214;33783;119673;23;4396;198
2020-01-05;5207;34021;119969;24;4426;206
2020-01-04;5088;34144;119079;22;4350;211
2020-01-03;5428;34806;117636;25;4679;204
2020-01-02;5475;34719;115765;27;4725;199
2020-01-01;5282;33707;113848;28;4526;199
2019-12-31;4651;32504;112015;29;3922;214
2019-12-30;5449;31765;112068;29;4639;211
2019-12-29;5381;30139;111975;26;4582;213
2019-12-28;5776;29707;110860;26;4995;208
2019-12-27;5390;29393;108653;27;4586;215
2019-12-26;4434;28383;106714;27;3714;196
2019-12-25;4013;27688;105546;31;3349;185
2019-12-24;3855;27297;104806;29;3220;176
2019-12-23;3689;26992;105348;29;3079;187
2019-12-22;4892;26818;106772;30;4121;186
2019-12-21;5519;26804;106243;27;4710;195
2019-12-20;4351;26877;104469;25;3638;201
2019-12-19;3708;26849;103596;23;3066;203
2019-12-18;3560;26689;103256;24;2967;197
2019-12-17;3537;26463;102954;24;2953;185
2019-12-16;3500;26237;103764;26;2911;190
2019-12-15;4831;26168;105226;25;4064;209
2019-12-14;5568;26063;104320;29;4804;220
2019-12-13;4307;26013;102138;31;3661;220
2019-12-12;3526;25924;101060;32;2908;208
2019-12-11;3358;25908;100670;27;2758;195
2019-12-10;3290;25959;100414;29;2727;183
2019-12-09;3424;26046;101296;24;2829;182
2019-12-08;4713;25933;102770;26;3922;188
2019-12-07;5541;26027;102094;24;4713;203
2019-12-06;4302;25862;100136;20;3593;204
2019-12-05;3524;25742;99306;21;2903;187
2019-12-04;3438;25641;99211;23;2840;188
2019-12-03;3381;25433;99856;29;2778;185
2019-12-02;3304;25192;101073;33;2728;179
2019-12-01;4736;25064;102405;32;3957;178
2019-11-30;5383;24868;102334;32;4557;181
2019-11-29;4175;24811;101296;30;3492;187
2019-11-28;3413;24936;101250;26;2843;180
2019-11-27;3234;25055;101796;27;2671;181
2019-11-26;3142;25190;102686;25;2550;179
2019-11-25;3171;25368;103995;22;2561;173
2019-11-24;4497;25460;105609;25;3718;184
2019-11-23;5342;25500;105210;24;4552;198
2019-11-22;4353;25349;103222;23;3661;203
2019-11-21;3568;24846;102000;18;2940;189
2019-11-20;3392;24499;101466;18;2808;187
2019-11-19;3313;24234;101139;21;2731;193
2019-11-18;3245;24005;101933;24;2638;180
2019-11-17;4489;23844;103510;25;3741;179
2019-11-16;5221;23742;102917;28;4430;179
2019-11-15;3849;23579;100962;32;3191;170
2019-11-14;3178;23639;100189;30;2609;160
2019-11-13;3125;23782;99969;29;2586;163
2019-11-12;3071;23961;99875;28;2544;176
2019-11-11;3068;24224;101060;29;2512;161
2019-11-10;4312;25272;102674;25;3593;161
2019-11-09;5097;25698;102392;20;4301;171
2019-11-08;3925;25438;100712;22;3280;177
2019-11-07;3336;26088;99999;20;2720;177
2019-11-06;3372;26912;99755;19;2820;184
2019-11-05;3364;27602;99426;26;2775;180
2019-11-04;4176;28250;100217;27;3482;178
2019-11-03;4697;28329;100527;29;3972;182
2019-11-02;4787;28222;99832;30;4067;171
2019-11-01;4661;28382;98152;31;3901;164
2019-10-31;4185;27796;96551;27;3489;166
2019-10-30;4177;26840;95391;23;3488;163
2019-10-29;4079;25746;94327;22;3413;170
2019-10-28;4281;24721;94447;25;3594;172
2019-10-27;4635;23559;94652;21;3969;170
2019-10-26;4938;23109;93850;25;4198;172
2019-10-25;3974;23134;92129;20;3367;165
2019-10-24;3090;22919;91194;18;2555;172
2019-10-23;2964;22856;91116;18;2454;160
2019-10-22;2923;22818;91183;20;2441;177
2019-10-21;2969;22774;92337;24;2428;175
2019-10-20;4166;22822;94016;24;3491;180
2019-10-19;4987;23083;93768;26;4306;185
2019-10-18;3772;22928;92213;23;3212;184
2019-10-17;2998;23056;91652;22;2469;184
2019-10-16;2942;23221;92091;25;2442;168
2019-10-15;2891;23376;92520;22;2370;174
2019-10-14;3011;23488;93886;25;2505;174
2019-10-13;4391;23506;95405;29;3706;175
2019-10-12;4881;23417;94892;28;4233;192
2019-10-11;3936;23015;93271;29;3332;203
2019-10-10;3178;22944;92635;29;2650;215
2019-10-09;3090;22685;92413;25;2604;202
2019-10-08;2996;22409;92477;25;2498;203
2019-10-07;3039;22229;93655;26;2495;189
2019-10-06;4201;22148;95098;28;3521;194
2019-10-05;4501;22119;94749;29;3841;192
2019-10-04;3908;22092;93565;25;3301;195
2019-10-03;2922;21968;92778;27;2403;197
2019-10-02;2811;22032;92961;33;2279;197
2019-10-01;2798;22193;93597;26;2311;191
2019-09-30;2940;22343;94868;25;2405;175
2019-09-29;4163;22449;96513;25;3489;181
2019-09-28;4518;22556;97482;23;3831;185
2019-09-27;3792;22814;97900;24;3186;184
2019-09-26;3019;22875;99222;30;2478;186
2019-09-25;2964;23149;101119;27;2447;184
2019-09-24;2972;23384;102895;27;2444;185
2019-09-23;3058;23858;104354;26;2496;177
2019-09-22;4246;24221;105806;28;3533;170
2019-09-21;4781;24395;106534;28;4040;185
2019-09-20;3870;24340;106435;24;3255;177
2019-09-19;3337;24234;107115;27;2791;174
2019-09-18;3215;24047;108287;22;2648;180
2019-09-17;3495;24070;109871;23;2877;195
2019-09-16;3421;23574;110974;23;2824;180
2019-09-15;4374;23390;112227;28;3679;169
2019-09-14;4720;23348;112888;28;4018;174
2019-09-13;3783;23229;113111;27;3151;174
2019-09-12;3143;23239;114210;26;2596;172
2019-09-11;3223;23326;116079;27;2641;169
2019-09-10;2935;23155;117806;27;2394;173
2019-09-09;3226;23325;119694;26;2621;167
2019-09-08;4320;23571;121320;28;3599;164
2019-09-07;4588;23504;122306;28;3845;187
2019-09-06;3821;23657;122773;28;3152;194
2019-09-05;3238;25004;123826;23;2680;203
2019-09-04;3044;26663;125344;22;2524;197
2019-09-03;3110;28732;127157;17;2572;222
2019-09-02;3477;30607;128803;20;2877;220
2019-09-01;4213;31950;130173;21;3513;220
2019-08-31;4766;32354;131086;22;3955;224
2019-08-30;5240;32262;131312;22;4333;213
2019-08-29;5070;32098;131614;25;4214;207
2019-08-28;5263;31767;131831;29;4413;204
2019-08-27;5176;31219;131865;25;4285;198
2019-08-26;4973;30766;131601;27;4189;191
2019-08-25;4625;30782;131417;31;3895;199
2019-08-24;4627;30811;131959;26;3832;193
2019-08-23;5040;31045;132492;26;4213;188
2019-08-22;4674;31156;132839;30;3874;199
2019-08-21;4700;31513;133515;25;3921;204
2019-08-20;4692;31824;134319;24;3890;210
2019-08-19;5028;32400;134859;22;4173;208
2019-08-18;4676;32549;134827;22;3879;212
2019-08-17;4855;32937;135626;18;4053;200
2019-08-16;5141;33090;136217;17;4280;211
2019-08-15;5012;33360;136769;16;4115;217
2019-08-14;5088;33543;137437;23;4216;220
2019-08-13;5337;33535;137989;20;4428;223
2019-08-12;5196;33276;138010;20;4317;228
2019-08-11;5127;33267;138336;24;4250;223
2019-08-10;5077;33223;139010;23;4221;216
2019-08-09;5484;33233;139513;23;4574;229
2019-08-08;5183;33050;139807;23;4305;215
2019-08-07;5061;32917;140436;25;4178;241
2019-08-06;5066;33406;141127;28;4202;238
2019-08-05;5169;33622;141639;33;4311;225
2019-08-04;5020;33759;142021;31;4207;225
2019-08-03;5049;33566;142764;33;4239;229
2019-08-02;5263;33309;143477;31;4387;238
2019-08-01;5087;33385;143966;33;4176;225
2019-07-31;5528;33581;144794;28;4570;242
2019-07-30;5370;33565;145295;28;4422;259
2019-07-29;5363;33666;145908;28;4393;247
2019-07-28;4848;33978;146850;26;3942;231
2019-07-27;4848;34418;148710;31;3952;235
2019-07-26;5364;34581;150079;29;4381;216
2019-07-25;5319;34869;150967;27;4392;217
2019-07-24;5491;35123;151686;28;4499;216
2019-07-23;5482;35381;152418;32;4497;215
2019-07-22;5699;35644;153125;32;4686;226
2019-07-21;5312;35675;153402;31;4361;232
2019-07-20;5048;35740;154037;34;4138;224
2019-07-19;5652;36217;154758;30;4619;213
2019-07-18;5571;36499;155023;25;4559;199
2019-07-17;5785;36639;155391;27;4752;212
2019-07-16;5773;36740;155683;24;4781;209
2019-07-15;5751;36895;156157;24;4719;205
2019-07-14;5347;37025;156607;25;4395;204
2019-07-13;5562;37342;157682;24;4611;206
2019-07-12;5971;37413;158332;22;4924;203
2019-07-11;5683;37422;158590;24;4700;198
2019-07-10;5876;37691;159301;31;4746;205
2019-07-09;5968;37770;159774;34;4887;218
2019-07-08;5901;37865;160128;32;4899;210
2019-07-07;5696;38062;160634;31;4682;217
2019-07-06;5698;38379;161583;33;4688;208
2019-07-05;5975;39014;162155;35;4977;196
2019-07-04;5970;39854;162406;34;4885;199
2019-07-03;5895;40281;162792;28;4865;203
2019-07-02;6005;40684;162990;25;4993;197
2019-07-01;6139;40839;162942;24;5055;194
2019-06-30;6049;41007;162645;26;5044;204
2019-06-29;6387;41192;163073;24;5297;215
2019-06-28;6907;40842;163247;19;5777;212
2019-06-27;6413;40018;162920;25;5315;213
2019-06-26;6280;39545;163088;21;5249;224
2019-06-25;6151;39200;163415;25;5109;217
2019-06-24;6290;38971;164124;24;5209;208
2019-06-23;6254;38772;165017;31;5184;209
2019-06-22;5976;38869;165676;31;4965;205
2019-06-21;5998;39033;166118;28;4984;218
2019-06-20;5848;39543;166188;28;4873;224
2019-06-19;5908;39947;166065;24;4866;239
2019-06-18;5954;40216;165387;24;4937;217
2019-06-17;6074;40709;165937;22;5083;214
2019-06-16;6237;40850;166727;21;5239;234
2019-06-15;6169;40896;166445;25;5180;225
2019-06-14;6515;41177;165631;22;5462;219
2019-06-13;6321;41331;164576;25;5287;232
2019-06-12;6188;41291;163431;28;5171;224
2019-06-11;6437;41321;162187;25;5438;207
2019-06-10;6210;41186;162029;22;5230;221
2019-06-09;6251;40994;162573;22;5256;247
2019-06-08;6505;40663;162725;23;5510;256
2019-06-07;6595;39876;162694;23;5596;238
2019-06-06;6209;39789;162305;22;5237;233
2019-06-05;6216;40061;161621;21;5212;229
2019-06-04;6329;40324;160878;20;5302;216
2019-06-03;6050;40474;161145;22;5075;256
2019-06-02;5892;40992;162205;22;4924;255
2019-06-01;5690;41984;163607;27;4742;270
2019-05-31;6538;43418;165418;28;5444;253
2019-05-30;6444;43785;167189;25;5387;265
2019-05-29;6491;43757;168419;26;5447;275
2019-05-28;6518;43300;168874;35;5410;257
2019-05-27;6623;42601;170629;33;5542;262
2019-05-26;6960;41151;171913;35;5792;264
2019-05-25;7283;40823;171878;35;6110;257
2019-05-24;6944;40511;170474;30;5832;246
2019-05-23;6417;39610;169425;32;5325;254
2019-05-22;6052;38584;168965;31;4999;257
2019-05-21;5695;37901;168611;29;4730;251
2019-05-20;5083;37292;170533;32;4149;237
2019-05-19;6577;36994;173778;34;5466;231
2019-05-18;6966;36724;174354;30;5869;240
2019-05-17;5996;36625;173778;31;4973;231
2019-05-16;5237;37066;174417;26;4322;234
2019-05-15;5305;38244;175450;29;4353;238
2019-05-14;5072;39120;176424;23;4136;251
2019-05-13;4722;39510;180169;20;3871;244
2019-05-12;6215;40135;184714;22;5131;252
2019-05-11;6876;40495;186187;25;5733;263
2019-05-10;6491;40866;185692;14;5347;277
2019-05-09;6566;41809;185400;15;5490;275
2019-05-08;6240;42897;184978;15;5183;262
2019-05-07;5449;45003;184828;18;4501;294
2019-05-06;5342;47181;187938;24;4399;295
2019-05-05;6600;48728;191712;26;5511;314
2019-05-04;7193;50405;192794;27;6037;302
2019-05-03;7497;51259;192041;29;6308;294
2019-05-02;7793;50691;190870;30;6548;284
2019-05-01;8494;48766;189523;28;7176;304
2019-04-30;7793;46132;187669;27;6561;309
2019-04-29;6976;44333;188344;27;5832;289
2019-04-28;8368;43054;190851;22;7083;304
2019-04-27;8151;42576;192039;25;6835;302
2019-04-26;6861;43123;193135;30;5696;308
2019-04-25;5670;43450;195182;29;4681;289
2019-04-24;5648;44118;198638;25;4714;286
2019-04-23;5865;45023;201886;23;4824;289
2019-04-22;5577;45543;205638;21;4531;292
2019-04-21;7887;46364;210083;20;6533;288
2019-04-20;8740;47617;211126;20;7283;292
2019-04-19;7203;48770;209985;21;5958;301
2019-04-18;6446;49401;209542;25;5323;310
2019-04-17;6680;49274;209762;26;5504;316
2019-04-16;6518;48807;209541;24;5324;304
2019-04-15;6449;48496;212105;26;5322;299
2019-04-14;9266;48183;215810;28;7692;292
2019-04-13;10008;48012;214875;27;8380;289
2019-04-12;7907;47666;212024;25;6562;278
2019-04-11;6357;47599;210607;21;5243;286
2019-04-10;6169;47648;210421;24;5030;283
2019-04-09;6157;47751;210535;27;5037;292
2019-04-08;6104;47878;213239;27;4967;296
2019-04-07;9001;48237;216832;25;7496;292
2019-04-06;9659;47934;218137;22;8155;272
2019-04-05;7838;48057;217233;19;6573;283
2019-04-04;6435;49798;216103;26;5281;281
2019-04-03;6258;52516;216237;23;5180;291
2019-04-02;6239;55228;216379;22;5132;287
2019-04-01;6473;58349;219130;21;5313;297
2019-03-31;8610;61090;222696;26;7168;302
2019-03-30;9785;62509;222527;34;8237;299
2019-03-29;9702;63291;220149;30;8068;290
2019-03-28;9413;62825;218016;30;7844;287
2019-03-27;9234;60986;215921;29;7787;273
2019-03-26;9606;58626;213588;29;8084;267
2019-03-25;9451;55930;213352;31;7996;271
2019-03-24;10139;53047;214335;31;8610;269
2019-03-23;10660;52325;212905;32;9096;280
2019-03-22;9109;52335;209534;27;7702;291
2019-03-21;7329;51329;207706;27;6082;283
2019-03-20;6649;50703;207310;25;5490;289
2019-03-19;6696;50285;207658;25;5628;270
2019-03-18;6345;49688;209988;28;5219;269
2019-03-17;9333;49644;213621;30;7831;258
2019-03-16;10658;49595;212963;31;9081;267
2019-03-15;8101;49055;209610;32;6827;280
2019-03-14;6658;51221;208664;32;5547;270
2019-03-13;6208;53082;209060;30;5170;274
2019-03-12;6114;53380;209870;25;5028;288
2019-03-11;6225;53791;213163;28;5113;289
2019-03-10;9212;54028;217467;31;7700;279
2019-03-09;10136;54287;217533;34;8600;282
2019-03-08;10421;54608;215487;33;8919;276
2019-03-07;8725;52556;213217;29;7367;261
2019-03-06;6550;50960;212448;25;5427;271
2019-03-05;6526;51486;213239;25;5425;280
2019-03-04;6459;51872;216107;30;5355;271
2019-03-03;9346;51986;220285;33;7794;263
2019-03-02;10469;51986;219999;27;8918;265
2019-03-01;8365;52065;217363;29;7079;272
2019-02-28;7000;52159;216370;26;5860;257
2019-02-27;7095;52029;216310;29;5928;251
2019-02-26;6913;51927;216359;28;5771;251
2019-02-25;6543;51821;218781;28;5436;244
2019-02-24;9264;52267;222705;29;7795;255
2019-02-23;10576;52424;222101;32;9052;260
2019-02-22;8553;52196;218961;36;7209;265
2019-02-21;6835;52105;217583;35;5717;257
2019-02-20;6992;52100;217231;35;5892;261
2019-02-19;6790;52162;216797;37;5647;263
2019-02-18;6988;52462;219021;39;5864;255
2019-02-17;9376;52605;221647;35;7870;249
2019-02-16;10379;53004;220681;33;8903;252
2019-02-15;8478;53593;216656;26;7121;252
2019-02-14;6845;54281;214510;27;5694;257
2019-02-13;7053;55151;214553;26;5867;257
2019-02-12;7117;55957;213241;27;5918;249
2019-02-11;7167;56647;214483;33;5924;243
2019-02-10;9753;56939;216637;27;8297;235
2019-02-09;11099;56965;216403;24;9523;247
2019-02-08;9154;57011;212137;26;7782;241
2019-02-07;7763;56721;212145;21;6532;241
