﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-21;17;112;511;0;13;2
2019-08-20;11;124;511;0;9;2
2019-08-19;18;138;518;0;15;1
2019-08-18;17;134;515;0;13;1
2019-08-17;20;146;515;0;15;1
2019-08-16;27;143;530;0;24;1
2019-08-15;17;135;528;0;12;1
2019-08-14;30;142;535;0;25;2
2019-08-13;29;146;528;0;23;2
2019-08-12;12;141;517;0;8;1
2019-08-11;29;139;519;0;22;1
2019-08-10;16;127;529;0;14;1
2019-08-09;21;121;539;0;18;1
2019-08-08;26;125;540;0;21;1
2019-08-07;19;107;526;0;17;3
2019-08-06;22;109;532;0;21;3
2019-08-05;11;119;525;0;9;3
2019-08-04;13;127;527;0;11;2
2019-08-03;10;127;535;0;8;3
2019-08-02;23;134;545;0;19;2
2019-08-01;18;137;536;0;13;3
2019-07-31;22;137;550;0;19;4
2019-07-30;33;133;561;0;28;3
2019-07-29;21;118;541;0;19;2
2019-07-28;15;111;532;0;11;2
2019-07-27;20;116;536;0;15;2
2019-07-26;25;112;532;0;19;1
2019-07-25;19;105;519;0;13;2
2019-07-24;19;124;520;0;13;3
2019-07-23;16;132;517;0;11;3
2019-07-22;19;139;509;1;13;3
2019-07-21;18;142;503;1;14;3
2019-07-20;15;141;501;0;11;4
2019-07-19;18;139;503;1;12;4
2019-07-18;41;160;512;2;33;4
2019-07-17;27;150;492;2;20;3
2019-07-16;25;147;488;2;21;3
2019-07-15;23;144;474;2;18;3
2019-07-14;17;149;464;2;13;3
2019-07-13;13;150;461;1;9;4
2019-07-12;39;154;470;1;29;4
2019-07-11;35;146;460;1;27;4
2019-07-10;24;136;439;1;17;3
2019-07-09;25;129;431;1;19;3
2019-07-08;30;137;421;2;22;3
2019-07-07;18;145;410;2;14;3
2019-07-06;20;139;404;2;12;4
2019-07-05;25;138;401;1;20;4
2019-07-04;24;133;390;1;18;4
2019-07-03;13;128;389;1;9;3
2019-07-02;36;125;386;1;30;3
2019-07-01;37;109;371;1;33;3
2019-06-30;12;86;350;1;8;3
2019-06-29;16;82;356;1;11;4
2019-06-28;17;80;349;1;15;4
2019-06-27;19;77;344;1;13;4
2019-06-26;8;75;352;1;5;3
2019-06-25;18;90;355;1;14;3
2019-06-24;14;89;351;1;11;3
2019-06-23;7;94;353;2;4;3
2019-06-22;12;99;359;2;7;4
2019-06-21;15;99;365;2;11;4
2019-06-20;18;98;373;2;12;4
2019-06-19;25;104;374;2;22;4
2019-06-18;18;101;369;2;15;4
2019-06-17;18;93;366;2;14;3
2019-06-16;15;87;357;2;10;4
2019-06-15;11;85;355;2;7;5
2019-06-14;15;91;370;2;10;6
2019-06-13;23;89;380;2;15;7
2019-06-12;23;83;375;2;16;7
2019-06-11;14;73;363;3;8;7
2019-06-10;13;82;368;4;9;6
2019-06-09;14;79;383;4;10;6
2019-06-08;18;84;396;4;10;7
2019-06-07;13;84;397;3;7;7
2019-06-06;16;92;406;3;9;5
2019-06-05;14;88;420;2;9;5
2019-06-04;26;89;429;2;13;5
2019-06-03;14;96;434;2;9;4
2019-06-02;19;97;442;2;14;4
2019-06-01;15;94;443;2;10;4
2019-05-31;22;96;453;2;13;5
2019-05-30;12;93;456;2;6;5
2019-05-29;18;101;454;2;12;4
2019-05-28;27;108;458;2;22;5
2019-05-27;16;99;443;2;11;6
2019-05-26;19;105;445;2;10;6
2019-05-25;18;108;459;1;13;6
2019-05-24;14;100;460;1;9;6
2019-05-23;20;99;465;1;9;6
2019-05-22;28;111;467;1;21;4
2019-05-21;17;111;456;1;11;5
2019-05-20;23;110;470;1;17;5
2019-05-19;20;98;470;1;13;4
2019-05-18;8;98;465;1;4;4
2019-05-17;17;118;471;1;11;4
2019-05-16;30;131;472;1;23;7
2019-05-15;27;118;463;1;18;6
2019-05-14;19;117;453;1;13;6
2019-05-13;11;127;456;1;5;7
2019-05-12;19;140;467;1;15;6
2019-05-11;30;143;465;1;23;5
2019-05-10;30;138;459;1;21;4
2019-05-09;17;132;449;2;8;4
2019-05-08;21;142;452;1;13;4
2019-05-07;31;145;462;1;21;5
2019-05-06;26;128;459;1;20;5
2019-05-05;24;123;459;1;21;4
2019-05-04;23;109;473;1;17;4
2019-05-03;22;105;487;1;16;4
2019-05-02;25;113;491;1;19;4
2019-05-01;22;108;494;1;14;4
2019-04-30;12;108;511;1;7;5
2019-04-29;21;113;595;1;14;5
2019-04-28;10;106;599;1;5;4
2019-04-27;16;126;614;1;10;4
2019-04-26;31;132;635;2;18;4
2019-04-25;22;123;649;2;17;4
2019-04-24;21;117;653;2;14;4
2019-04-23;18;116;663;2;12;5
2019-04-22;16;117;669;2;11;5
2019-04-21;32;113;678;1;24;5
2019-04-20;27;103;665;1;18;5
2019-04-19;14;99;661;0;6;5
2019-04-18;16;102;687;0;11;5
2019-04-17;17;108;684;0;12;5
2019-04-16;21;107;683;0;14;6
2019-04-15;13;103;695;0;9;6
2019-04-14;20;119;715;0;15;5
2019-04-13;20;122;730;0;16;6
2019-04-12;19;128;736;1;12;7
2019-04-11;20;151;739;0;15;8
2019-04-10;17;167;731;0;10;7
2019-04-09;15;178;737;0;9;7
2019-04-08;31;192;752;0;25;6
2019-04-07;25;200;749;0;17;7
2019-04-06;29;276;744;1;21;7
2019-04-05;42;272;740;1;32;7
2019-04-04;40;260;720;2;31;8
2019-04-03;32;260;702;1;24;7
2019-04-02;29;268;698;0;21;7
2019-04-01;45;268;695;0;33;6
2019-03-31;104;260;686;0;95;5
2019-03-30;22;182;612;0;17;5
2019-03-29;29;185;608;0;19;5
2019-03-28;36;174;610;0;28;5
2019-03-27;40;158;601;0;31;7
2019-03-26;27;157;583;1;22;7
2019-03-25;33;142;576;0;24;7
2019-03-24;24;128;568;0;18;7
2019-03-23;25;135;566;1;19;5
2019-03-22;17;146;561;1;11;5
2019-03-21;17;169;565;1;12;5
2019-03-20;40;180;573;1;29;5
2019-03-19;13;166;563;1;5;5
2019-03-18;22;167;576;2;15;7
2019-03-17;35;168;583;2;27;7
2019-03-16;40;165;568;3;28;5
2019-03-15;42;157;568;3;30;5
2019-03-14;35;137;556;2;24;5
2019-03-13;23;129;547;0;17;5
2019-03-12;13;125;561;0;8;5
2019-03-11;21;130;576;1;15;6
2019-03-10;34;139;585;1;25;6
2019-03-09;29;132;611;1;20;5
2019-03-08;18;134;604;1;11;6
2019-03-07;19;142;619;1;15;5
2019-03-06;16;141;635;2;11;5
2019-03-05;20;154;654;2;15;5
2019-03-04;28;161;675;2;23;6
2019-03-03;27;150;691;2;16;6
2019-03-02;28;148;700;2;23;5
2019-03-01;29;141;704;3;21;7
2019-02-28;19;134;714;2;13;6
2019-02-27;29;133;723;2;23;5
2019-02-26;27;125;726;2;20;5
2019-02-25;20;127;743;2;14;5
2019-02-24;23;132;761;2;16;5
2019-02-23;27;135;765;2;18;4
2019-02-22;22;140;770;2;17;7
2019-02-21;20;136;775;3;13;7
2019-02-20;21;153;778;2;16;8
2019-02-19;28;156;786;2;21;7
2019-02-18;23;148;794;2;18;6
2019-02-17;27;162;821;1;19;5
2019-02-16;28;168;827;1;23;4
2019-02-15;21;170;850;1;12;6
2019-02-14;33;210;868;1;24;7
2019-02-13;24;199;869;1;18;7
2019-02-12;21;205;877;1;14;7
2019-02-11;37;221;893;1;30;5
2019-02-10;32;219;905;1;20;4
2019-02-09;33;233;919;1;26;3
2019-02-08;60;246;924;1;49;4
2019-02-07;20;221;903;1;14;4
2019-02-06;35;235;915;1;26;5
2019-02-05;36;240;914;1;30;5
2019-02-04;41;234;918;1;28;5
2019-02-03;40;230;928;1;33;4
2019-02-02;50;236;926;1;35;3
2019-02-01;35;231;922;1;26;4
2019-01-31;36;225;919;1;30;4
2019-01-30;39;217;906;1;33;5
2019-01-29;31;205;881;1;25;4
2019-01-28;33;199;872;1;29;4
2019-01-27;47;195;863;1;38;4
2019-01-26;42;186;846;1;33;4
2019-01-25;27;199;827;1;15;3
2019-01-24;28;207;830;1;20;2
2019-01-23;26;233;827;1;22;3
2019-01-22;29;242;820;1;19;3
2019-01-21;31;245;819;1;25;3
2019-01-20;37;246;817;1;29;4
2019-01-19;51;245;809;1;45;3
2019-01-18;36;242;786;1;27;5
2019-01-17;51;248;784;1;46;2
2019-01-16;37;235;752;1;33;3
2019-01-15;30;234;737;1;24;3
2019-01-14;32;235;732;1;24;2
2019-01-13;35;235;730;1;28;1
2019-01-12;49;241;712;1;39;1
2019-01-11;42;243;699;2;36;1
2019-01-10;39;236;679;0;30;1
2019-01-09;36;236;671;0;32;2
2019-01-08;34;228;661;0;26;2
2019-01-07;28;218;662;0;21;2
2019-01-06;43;205;665;0;33;1
2019-01-05;54;190;663;0;46;1
2019-01-04;38;165;640;0;30;1
2019-01-03;41;154;633;0;33;1
2019-01-02;31;136;623;0;25;2
2019-01-01;19;130;612;0;16;3
2018-12-31;11;131;619;0;7;3
2018-12-30;20;141;649;0;15;2
2018-12-29;25;142;655;0;19;2
2018-12-28;27;145;654;0;21;2
2018-12-27;19;143;659;0;15;2
2018-12-26;24;151;674;0;17;3
2018-12-25;20;157;679;0;19;2
2018-12-24;20;152;694;0;17;3
2018-12-23;20;153;707;0;18;2
2018-12-22;29;154;717;0;24;2
2018-12-21;26;151;722;0;21;3
2018-12-20;28;141;735;0;22;3
2018-12-19;28;145;733;0;23;4
2018-12-18;19;138;735;0;15;4
2018-12-17;22;146;754;0;20;3
2018-12-16;20;149;757;0;18;3
2018-12-15;24;158;773;0;23;2
2018-12-14;16;160;771;0;11;3
2018-12-13;30;182;783;0;23;3
2018-12-12;24;182;782;0;16;4
2018-12-11;30;188;796;0;19;4
2018-12-10;27;190;808;0;22;4
2018-12-09;32;182;824;0;27;5
2018-12-08;30;179;825;0;24;3
2018-12-07;39;191;837;0;35;3
2018-12-06;29;178;837;0;22;2
2018-12-05;31;174;840;0;23;4
2018-12-04;29;175;849;0;20;4
2018-12-03;20;184;861;0;15;5
2018-12-02;31;192;873;0;24;5
2018-12-01;40;202;883;0;36;4
2018-11-30;24;196;885;0;20;4
2018-11-29;20;204;905;0;17;2
2018-11-28;31;217;915;0;27;4
2018-11-27;35;225;916;0;29;3
2018-11-26;26;215;929;0;23;4
2018-11-25;39;217;938;0;35;4
2018-11-24;35;214;924;0;30;4
2018-11-23;32;207;921;0;26;3
2018-11-22;34;216;911;0;29;2
2018-11-21;39;207;900;0;31;3
2018-11-20;24;199;893;0;22;3
2018-11-19;30;200;900;0;23;3
2018-11-18;38;207;899;0;31;3
2018-11-17;29;205;887;0;24;3
2018-11-16;42;216;874;0;36;2
2018-11-15;26;206;858;0;22;2
2018-11-14;28;224;847;0;25;2
2018-11-13;25;236;841;0;23;2
2018-11-12;33;241;836;0;28;3
2018-11-11;36;245;822;0;33;3
2018-11-10;42;244;806;0;35;3
2018-11-09;34;236;789;0;31;2
2018-11-08;44;238;770;0;37;2
2018-11-07;40;239;750;0;30;2
2018-11-06;36;247;731;0;28;2
2018-11-05;37;246;720;0;34;3
2018-11-04;33;241;695;0;26;3
2018-11-03;34;257;690;0;29;3
2018-11-02;45;261;671;0;33;2
2018-11-01;46;249;655;0;38;2
2018-10-31;48;238;634;0;41;2
2018-10-30;37;216;607;0;32;2
2018-10-29;35;203;588;0;32;3
2018-10-28;48;195;567;0;42;3
2018-10-27;35;181;535;0;33;2
2018-10-26;22;169;515;0;21;2
2018-10-25;32;166;505;0;27;2
2018-10-24;20;149;487;0;19;2
2018-10-23;21;151;478;0;16;2
2018-10-22;27;146;477;0;24;2
2018-10-21;32;141;465;0;29;2
2018-10-20;28;130;447;0;25;2
2018-10-19;20;120;435;0;19;2
2018-10-18;12;118;437;0;11;2
2018-10-17;22;124;441;0;21;2
2018-10-16;13;116;438;0;11;2
2018-10-15;20;124;450;0;18;2
2018-10-14;21;117;455;0;19;1
2018-10-13;19;115;465;0;13;1
2018-10-12;19;108;467;0;14;1
2018-10-11;21;115;469;0;19;3
2018-10-10;16;107;466;0;15;4
2018-10-09;20;109;462;0;16;4
2018-10-08;14;112;464;0;11;4
2018-10-07;22;115;467;0;20;2
2018-10-06;10;109;456;0;9;3
2018-10-05;24;112;456;0;19;2
2018-10-04;12;103;452;0;9;4
2018-10-03;20;108;457;0;19;4
2018-10-02;20;100;459;0;15;4
2018-10-01;18;93;460;0;14;4
2018-09-30;16;87;472;0;13;2
2018-09-29;13;89;483;0;10;1
2018-09-28;14;90;527;0;11;1
2018-09-27;17;90;554;0;14;3
2018-09-26;13;90;583;0;10;3
2018-09-25;12;101;615;0;10;3
2018-09-24;12;107;643;0;8;4
2018-09-23;18;116;671;0;12;1
2018-09-22;19;127;704;0;14;1
2018-09-21;17;136;739;0;12;1
2018-09-20;15;153;765;0;15;1
2018-09-19;24;154;791;0;20;1
2018-09-18;20;150;814;0;15;1
2018-09-17;21;152;841;0;19;1
2018-09-16;27;144;861;0;20;1
2018-09-15;29;141;871;0;23;1
2018-09-14;37;132;885;0;28;2
2018-09-13;20;113;898;0;16;2
2018-09-12;22;104;916;0;18;3
2018-09-11;21;101;934;0;15;3
2018-09-10;13;99;944;0;10;3
2018-09-09;23;109;958;0;16;3
2018-09-08;17;108;966;0;13;3
2018-09-07;12;120;988;0;8;3
2018-09-06;12;136;1044;0;6;3
2018-09-05;19;184;1081;0;13;2
2018-09-04;17;210;1126;0;11;2
2018-09-03;29;242;1151;0;22;2
2018-09-02;22;260;1182;1;16;2
2018-09-01;30;281;1193;0;23;4
2018-08-31;34;293;1216;0;26;3
2018-08-30;60;311;1223;0;46;3
2018-08-29;50;319;1204;0;42;3
2018-08-28;50;313;1187;0;41;3
2018-08-27;53;314;1174;0;45;2
2018-08-26;45;310;1150;1;32;2
2018-08-25;44;321;1147;1;37;5
2018-08-24;52;325;1143;1;50;4
2018-08-23;60;306;1124;1;51;5
2018-08-22;38;286;1098;1;34;5
2018-08-21;46;294;1096;0;40;3
2018-08-20;49;286;1093;0;46;2
2018-08-19;48;276;1073;0;41;2
2018-08-18;47;259;1059;0;41;3
2018-08-17;36;241;1055;0;30;2
2018-08-16;44;235;1054;0;39;1
2018-08-15;48;231;1031;0;41;2
2018-08-14;39;255;1005;0;31;3
2018-08-13;41;265;984;0;33;2
2018-08-12;30;288;971;0;26;2
2018-08-11;27;301;968;0;24;3
2018-08-10;28;330;966;0;26;3
2018-08-09;38;331;965;0;30;2
2018-08-08;70;348;971;0;64;2
2018-08-07;52;320;928;0;49;2
2018-08-06;63;299;896;0;58;1
2018-08-05;42;263;855;0;36;1
2018-08-04;54;256;839;0;53;1
2018-08-03;29;225;819;0;26;1
2018-08-02;56;229;821;0;52;1
2018-08-01;39;211;796;0;37;1
2018-07-31;33;205;785;0;28;1
2018-07-30;28;209;786;0;22;1
2018-07-29;32;217;776;0;25;1
2018-07-28;25;228;783;0;17;2
2018-07-27;33;237;792;0;27;2
2018-07-26;42;235;778;0;35;1
2018-07-25;40;239;774;0;35;1
2018-07-24;36;235;763;0;33;1
2018-07-23;34;218;772;0;30;1
2018-07-22;40;202;804;0;32;1
2018-07-21;36;181;833;0;29;1
2018-07-20;32;170;865;0;27;1
2018-07-19;45;165;888;0;39;2
2018-07-18;35;145;907;0;32;2
2018-07-17;19;138;912;0;15;2
2018-07-16;17;160;955;0;13;2
2018-07-15;12;169;992;0;9;2
2018-07-14;22;177;1041;0;20;3
2018-07-13;29;155;1003;0;24;4
2018-07-12;17;148;1037;1;15;2
2018-07-11;26;160;1056;1;20;2
2018-07-10;40;165;1059;1;31;3
2018-07-09;26;159;1054;1;22;2
2018-07-08;16;162;1063;1;14;2
2018-07-07;18;178;1082;0;15;3
2018-07-06;23;174;1104;0;15;2
2018-07-05;31;184;1132;0;24;1
2018-07-04;31;186;1142;0;24;1
2018-07-03;32;185;1190;0;27;3
2018-07-02;30;178;1130;0;26;3
2018-07-01;34;174;1125;0;29;3
2018-06-30;13;185;1121;0;12;3
2018-06-29;32;236;1137;0;27;2
2018-06-28;29;268;1145;0;22;1
2018-06-27;19;314;1209;0;13;1
2018-06-26;38;331;1158;0;31;2
2018-06-25;26;355;1154;0;23;2
2018-06-24;45;368;1165;0;39;2
2018-06-23;72;389;1150;0;60;3
2018-06-22;68;375;1111;0;58;2
2018-06-21;58;374;1077;0;49;1
2018-06-20;52;369;1062;0;46;1
2018-06-19;66;382;1036;0;54;2
2018-06-18;42;363;997;0;36;2
2018-06-17;68;363;1036;0;63;2
2018-06-16;53;316;958;0;50;2
2018-06-15;68;309;979;0;61;2
2018-06-14;50;267;892;0;45;1
2018-06-13;63;261;871;0;54;1
2018-06-12;41;249;835;0;36;2
2018-06-11;31;249;828;0;29;2
2018-06-10;28;238;831;0;25;2
2018-06-09;34;246;878;0;32;2
2018-06-08;36;236;876;0;33;2
2018-06-07;42;217;825;0;38;2
2018-06-06;48;207;819;0;46;1
2018-06-05;38;197;802;0;38;1
2018-06-04;23;189;789;0;19;1
2018-06-03;24;190;802;0;20;1
2018-06-02;26;211;853;0;21;1
2018-06-01;31;209;812;0;28;1
2018-05-31;31;205;803;0;27;1
2018-05-30;42;198;807;0;34;1
2018-05-29;34;188;802;0;32;1
2018-05-28;21;192;807;0;19;2
2018-05-27;32;193;823;0;27;3
2018-05-26;37;190;868;0;33;3
2018-05-25;26;185;867;0;23;2
2018-05-24;24;183;826;0;20;2
2018-05-23;25;182;836;0;23;1
2018-05-22;36;185;835;0;31;1
2018-05-21;21;176;856;0;19;1
2018-05-20;19;180;922;0;17;1
2018-05-19;32;195;936;0;27;1
2018-05-18;37;191;897;0;33;1
2018-05-17;26;180;887;0;19;1
2018-05-16;31;190;896;0;26;1
2018-05-15;25;207;931;0;23;1
2018-05-14;21;219;942;0;19;1
2018-05-13;29;219;920;0;28;1
2018-05-12;37;216;934;0;32;1
2018-05-11;25;213;933;0;21;1
2018-05-10;33;213;945;0;26;1
2018-05-09;37;215;953;0;33;1
2018-05-08;40;207;986;0;36;1
2018-05-07;33;194;984;0;29;1
2018-05-06;27;193;1013;0;26;1
2018-05-05;34;208;1036;0;31;2
2018-05-04;25;212;1062;0;22;3
2018-05-03;32;227;1137;0;26;2
2018-05-02;22;233;1191;0;17;2
2018-05-01;35;234;1209;0;31;3
2018-04-30;31;232;1287;0;27;3
2018-04-29;48;229;1346;0;44;2
2018-04-28;38;237;1395;0;34;2
2018-04-27;29;245;1453;0;29;1
2018-04-26;35;256;1576;0;32;1
2018-04-25;29;259;1603;0;26;1
2018-04-24;33;243;1600;0;29;2
2018-04-23;27;242;1657;0;21;2
2018-04-22;59;240;1718;0;49;2
2018-04-21;47;228;1783;0;40;2
2018-04-20;37;226;1867;0;29;3
2018-04-19;37;232;1922;0;28;3
2018-04-18;27;234;2035;0;22;2
2018-04-17;32;248;2087;0;25;3
2018-04-16;28;252;2186;0;21;2
2018-04-15;38;261;2353;0;31;2
2018-04-14;46;306;2524;0;42;2
2018-04-13;46;321;2635;0;39;3
2018-04-12;39;333;2780;0;34;3
2018-04-11;39;347;2852;0;29;2
2018-04-10;42;380;2926;0;35;4
2018-04-09;34;432;3173;0;30;3
2018-04-08;76;467;3485;0;68;3
2018-04-07;65;521;3549;0;59;4
2018-04-06;55;537;3525;0;46;3
2018-04-05;63;585;3534;0;54;4
2018-04-04;68;620;3553;0;58;3
2018-04-03;88;681;3520;0;75;5
2018-04-02;83;661;3518;0;69;3
2018-04-01;122;649;3535;0;105;5
2018-03-31;103;628;3495;0;83;3
2018-03-30;112;630;3470;0;100;5
2018-03-29;102;617;3443;0;95;5
2018-03-28;128;639;3370;0;112;5
2018-03-27;65;643;3299;0;54;6
2018-03-26;71;702;3367;0;54;5
2018-03-25;98;711;3336;0;89;5
2018-03-24;95;790;3355;0;85;4
2018-03-23;91;887;3280;0;72;3
2018-03-22;140;990;3293;0;121;3
2018-03-21;135;1010;3191;0;117;3
2018-03-20;126;1087;3137;0;113;3
2018-03-19;89;1108;3053;0;76;3
2018-03-18;174;1135;3052;0;153;3
2018-03-17;208;1230;2958;1;192;5
2018-03-16;184;1417;2825;1;167;4
2018-03-15;170;1346;2729;0;155;4
2018-03-14;204;1266;2735;0;186;4
2018-03-13;162;1136;2586;0;147;3
2018-03-12;109;1057;2511;0;98;3
2018-03-11;266;981;2523;1;245;3
2018-03-10;398;818;2405;1;383;3
2018-03-09;110;522;2100;1;96;4
2018-03-08;79;480;2045;0;64;3
2018-03-07;69;471;2105;0;58;3
2018-03-06;87;451;2087;0;75;3
2018-03-05;35;449;2195;0;25;3
2018-03-04;88;452;2233;0;75;2
2018-03-03;96;460;2252;0;84;3
2018-03-02;77;438;2239;0;67;2
2018-03-01;67;435;2253;0;60;2
2018-02-28;42;425;2245;0;34;2
2018-02-27;65;434;2235;0;56;2
2018-02-26;54;450;2324;2;44;2
2018-02-25;98;420;2309;2;87;1
2018-02-24;72;402;2287;2;57;3
2018-02-23;78;421;2284;2;70;2
2018-02-22;59;410;2255;2;52;2
2018-02-21;50;425;2301;1;40;3
2018-02-20;66;453;2288;1;56;2
2018-02-19;32;520;2311;1;22;4
2018-02-18;80;519;2315;1;70;5
2018-02-17;86;564;2324;1;76;4
2018-02-16;66;597;2334;1;58;4
2018-02-15;65;621;2325;0;55;3
2018-02-14;79;644;2321;0;70;3
2018-02-13;133;664;2268;0;124;3
2018-02-12;42;661;2193;1;32;4
2018-02-11;128;670;2216;1;119;4
2018-02-10;120;685;2160;1;102;4
2018-02-09;88;692;2120;1;80;3
2018-02-08;85;716;2161;1;77;3
2018-02-07;98;699;2112;1;90;2
2018-02-06;134;692;2038;1;122;3
2018-02-05;47;623;2040;1;37;4
2018-02-04;147;611;2114;0;134;4
2018-02-03;129;576;2061;0;124;5
2018-02-02;101;541;2072;0;88;4
2018-02-01;80;508;2033;0;69;5
2018-01-31;96;492;2076;0;84;4
2018-01-30;71;460;2055;0;58;3
2018-01-29;31;454;2011;0;20;5
2018-01-28;112;446;1970;0;101;6
2018-01-27;82;416;1896;0;77;7
2018-01-26;74;416;1853;0;64;6
2018-01-25;60;431;1813;0;53;5
2018-01-24;50;476;1844;0;37;3
2018-01-23;62;476;1770;0;55;2
2018-01-22;29;474;1745;0;24;3
2018-01-21;84;470;1740;0;75;3
2018-01-20;84;446;1687;0;74;4
2018-01-19;90;441;1698;0;85;4
2018-01-18;95;407;1571;0;83;5
2018-01-17;65;403;1574;1;56;4
2018-01-16;61;401;1485;0;52;4
2018-01-15;25;433;1461;0;20;4
2018-01-14;60;429;1535;0;48;4
2018-01-13;65;506;1540;0;57;4
2018-01-12;69;558;1532;0;61;5
2018-01-11;77;579;1517;0;58;5
2018-01-10;79;604;1499;0;64;5
2018-01-09;100;651;1516;0;87;4
2018-01-08;23;680;1537;0;14;3
2018-01-07;136;662;1590;0;120;4
2018-01-06;126;553;1557;0;120;4
2018-01-05;95;465;1518;0;85;4
2018-01-04;93;422;1556;0;83;3
2018-01-03;114;359;1473;0;100;3
2018-01-02;128;280;1452;0;117;3
2018-01-01;15;210;1521;0;13;3
2017-12-31;18;199;1520;0;13;4
2017-12-30;36;219;1566;0;30;4
2017-12-29;38;209;1572;0;27;2
2017-12-28;43;200;1572;0;31;1
2017-12-27;30;197;1566;0;25;2
2017-12-26;39;183;1565;0;29;2
2017-12-25;22;178;1577;0;16;2
2017-12-24;37;190;1585;0;31;3
2017-12-23;24;185;1595;0;17;4
2017-12-22;28;264;1606;0;15;3
2017-12-21;42;315;1668;0;34;3
2017-12-20;21;319;1606;0;14;1
2017-12-19;34;350;1621;0;26;1
2017-12-18;31;363;1631;0;25;1
2017-12-17;32;365;1642;0;28;3
2017-12-16;103;448;1660;0;94;4
2017-12-15;64;489;1645;0;52;4
2017-12-14;57;506;1591;0;45;3
2017-12-13;50;540;1586;0;43;4
2017-12-12;48;566;1588;0;44;4
2017-12-11;35;580;1575;0;26;3
2017-12-10;118;636;1596;0;99;3
2017-12-09;140;670;1556;0;130;3
2017-12-08;99;610;1477;0;80;4
2017-12-07;89;590;1446;0;82;4
2017-12-06;75;545;1436;1;66;3
2017-12-05;66;516;1465;0;51;3
2017-12-04;99;478;1450;0;79;4
2017-12-03;147;415;1488;0;133;5
2017-12-02;79;321;1487;0;68;5
2017-12-01;81;275;1693;0;63;3
2017-11-30;50;247;2643;0;37;4
2017-11-29;36;236;2663;0;26;4
2017-11-28;32;234;2681;0;25;5
2017-11-27;33;234;2659;1;30;4
2017-11-26;48;237;2635;1;36;5
2017-11-25;29;234;2610;1;24;5
2017-11-24;46;258;2615;0;36;4
2017-11-23;38;258;2553;0;29;3
2017-11-22;34;257;2536;0;28;3
2017-11-21;32;282;2508;0;25;4
2017-11-20;43;296;2483;0;33;2
2017-11-19;45;309;2450;0;39;3
2017-11-18;41;303;2411;0;34;3
2017-11-17;56;324;2392;2;43;4
2017-11-16;37;341;2350;1;26;4
2017-11-15;63;360;2308;2;49;4
2017-11-14;51;361;2259;2;36;4
2017-11-13;63;395;2223;2;48;0
2017-11-12;42;395;2175;1;31;0
2017-11-11;60;444;2144;1;41;0
2017-11-10;74;521;2103;0;62;0
2017-11-09;58;598;2058;0;47;0
2017-11-08;60;823;1994;0;46;0
2017-11-07;85;1804;1948;0;68;0
2017-11-06;64;1799;1898;0;52;0
2017-11-05;93;1795;1848;0;64;0
2017-11-04;148;1731;1764;0;128;0
2017-11-03;151;1609;1636;0;122;0
2017-11-02;315;1499;1537;1;275;0
2017-11-01;1087;1225;1263;0;1076;0
2017-10-31;73;150;187;0;67;0
2017-10-30;57;96;122;0;52;0
2017-10-29;6;44;73;0;3;0
2017-10-28;10;41;71;0;7;0
2017-10-27;18;34;65;0;12;0
2017-10-26;5;22;55;0;3;0
2017-10-25;4;19;52;0;1;0
2017-10-24;18;19;51;0;18;0
