﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;9;49;180;0;6;3
2020-05-22;11;48;179;0;10;6
2020-05-21;3;49;171;0;3;6
2020-05-20;8;51;172;0;5;8
2020-05-19;7;52;179;0;6;6
2020-05-18;11;49;184;0;4;6
2020-05-17;6;53;189;0;3;3
2020-05-16;7;50;189;0;4;4
2020-05-15;12;50;190;0;11;7
2020-05-14;6;48;183;0;2;7
2020-05-13;7;52;188;1;5;8
2020-05-12;4;50;188;0;3;7
2020-05-11;17;52;188;0;5;6
2020-05-10;5;37;190;0;2;4
2020-05-09;7;45;192;0;5;5
2020-05-08;14;55;192;0;9;10
2020-05-07;8;50;184;0;5;10
2020-05-06;5;55;183;0;2;10
2020-05-05;9;59;186;0;5;9
2020-05-04;4;57;186;0;0;8
2020-05-03;11;61;189;0;9;8
2020-05-02;19;53;184;0;8;9
2020-05-01;9;56;188;0;5;4
2020-04-30;12;58;187;0;10;5
2020-04-29;11;53;182;0;7;7
2020-04-28;7;46;179;0;3;7
2020-04-27;6;47;178;0;3;6
2020-04-26;5;56;177;0;1;6
2020-04-25;21;66;182;1;8;5
2020-04-24;10;69;188;2;5;2
2020-04-23;11;67;185;2;3;2
2020-04-22;8;69;183;1;2;4
2020-04-21;12;72;186;1;5;4
2020-04-20;19;73;185;1;11;3
2020-04-19;16;67;179;1;13;3
2020-04-18;27;57;168;1;12;3
2020-04-17;8;55;158;1;4;2
2020-04-16;6;55;170;1;5;2
2020-04-15;7;55;169;1;4;2
2020-04-14;10;53;173;1;7;4
2020-04-13;6;49;171;1;5;4
2020-04-12;4;49;169;1;3;4
2020-04-11;24;51;171;1;14;3
2020-04-10;8;33;159;1;4;1
2020-04-09;7;34;162;0;5;2
2020-04-08;6;45;161;0;2;2
2020-04-07;7;48;161;0;3;4
2020-04-06;8;50;164;0;6;4
2020-04-05;9;48;163;0;5;5
2020-04-04;6;44;162;0;4;3
2020-04-03;5;41;162;0;5;3
2020-04-02;17;42;166;0;13;4
2020-04-01;6;44;156;0;5;2
2020-03-31;5;41;155;0;4;4
2020-03-30;4;38;152;0;3;5
2020-03-29;4;40;152;0;3;5
2020-03-28;2;41;153;0;2;3
2020-03-27;7;45;155;0;6;3
2020-03-26;19;41;160;0;14;4
2020-03-25;3;25;156;0;1;2
2020-03-24;1;45;157;0;1;4
2020-03-23;6;48;158;0;5;4
2020-03-22;6;51;159;0;3;4
2020-03-21;6;51;159;0;6;3
2020-03-20;3;48;158;0;2;3
2020-03-19;2;52;163;0;2;4
2020-03-18;22;52;162;0;19;4
2020-03-17;4;40;145;0;4;4
2020-03-16;8;42;145;0;8;6
2020-03-15;6;36;139;0;6;6
2020-03-14;3;36;136;0;3;7
2020-03-13;7;38;135;0;5;7
2020-03-12;2;37;143;0;2;7
2020-03-11;10;39;146;0;8;7
2020-03-10;8;40;141;1;2;7
2020-03-09;4;41;143;1;2;7
2020-03-08;9;43;144;1;6;7
2020-03-07;7;38;139;1;5;7
2020-03-06;7;36;137;1;3;7
2020-03-05;7;37;138;1;3;7
2020-03-04;16;38;152;1;9;7
2020-03-03;5;39;147;0;2;6
2020-03-02;7;48;147;0;4;7
2020-03-01;6;45;145;0;1;7
2020-02-29;7;46;152;0;4;6
2020-02-28;6;49;152;0;5;5
2020-02-27;8;48;151;0;4;7
2020-02-26;14;49;161;0;11;7
2020-02-25;14;45;155;0;11;6
2020-02-24;5;35;147;0;2;7
2020-02-23;5;35;146;0;2;7
2020-02-22;10;37;146;0;6;7
2020-02-21;6;33;144;0;4;5
2020-02-20;8;32;145;0;5;7
2020-02-19;14;29;150;1;7;6
2020-02-18;4;35;143;0;1;6
2020-02-17;4;39;145;0;2;7
2020-02-16;8;40;148;0;4;7
2020-02-15;4;40;146;0;2;6
2020-02-14;5;41;146;0;3;5
2020-02-13;6;39;144;0;2;6
2020-02-12;16;40;143;0;11;5
2020-02-11;10;30;135;0;5;5
2020-02-10;8;44;133;0;3;4
2020-02-09;7;45;131;0;4;5
2020-02-08;7;42;128;0;3;5
2020-02-07;2;39;130;0;1;4
2020-02-06;5;48;132;0;2;5
2020-02-05;6;49;132;0;4;4
2020-02-04;23;49;129;0;15;5
2020-02-03;5;46;117;0;3;4
2020-02-02;3;47;114;0;2;5
2020-02-01;4;48;113;0;2;5
2020-01-31;10;47;113;0;6;5
2020-01-30;6;41;109;0;4;5
2020-01-29;5;40;105;0;4;4
2020-01-28;20;42;102;0;14;5
2020-01-27;5;39;94;0;3;4
2020-01-26;6;36;92;0;3;5
2020-01-25;3;35;91;0;1;5
2020-01-24;5;39;94;0;2;5
2020-01-23;6;38;92;0;5;5
2020-01-22;8;37;90;0;5;5
2020-01-21;15;35;85;0;13;5
2020-01-20;1;22;73;0;0;4
2020-01-19;6;26;75;0;3;5
2020-01-18;8;26;76;0;5;5
2020-01-17;3;24;71;0;2;5
2020-01-16;6;23;71;0;3;5
2020-01-15;6;26;70;0;2;5
2020-01-14;3;28;74;0;1;5
2020-01-13;7;29;75;0;3;5
2020-01-12;7;26;74;0;3;5
2020-01-11;4;26;73;0;2;5
2020-01-10;2;24;74;0;1;5
2020-01-09;9;24;76;0;7;5
2020-01-08;6;19;73;0;4;5
2020-01-07;3;17;70;0;2;5
2020-01-06;4;15;68;0;1;5
2020-01-05;7;15;72;0;3;5
2020-01-04;1;17;74;0;0;5
2020-01-03;3;18;76;0;1;5
2020-01-02;4;20;77;0;2;5
2020-01-01;3;23;78;0;2;5
2019-12-31;3;22;79;0;0;6
2019-12-30;4;25;81;0;1;6
2019-12-29;7;24;81;0;5;5
2019-12-28;4;20;90;0;1;5
2019-12-27;5;21;93;0;2;5
2019-12-26;9;22;97;0;5;5
2019-12-25;1;16;93;0;0;4
2019-12-24;6;19;97;0;2;4
2019-12-23;5;19;96;0;0;4
2019-12-22;1;25;99;0;1;3
2019-12-21;5;26;108;0;2;3
2019-12-20;7;26;113;0;4;3
2019-12-19;1;24;112;0;0;4
2019-12-18;7;27;113;0;4;4
2019-12-17;4;26;113;0;2;4
2019-12-16;10;28;115;0;5;3
2019-12-15;6;23;113;1;1;2
2019-12-14;4;21;117;1;2;2
2019-12-13;5;24;117;1;2;2
2019-12-12;6;28;118;1;3;3
2019-12-11;5;28;119;1;3;3
2019-12-10;7;27;129;0;4;3
2019-12-09;6;26;126;0;1;3
2019-12-08;3;27;126;0;0;2
2019-12-07;7;29;129;0;5;2
2019-12-06;11;25;129;0;6;2
2019-12-05;6;35;128;0;4;2
2019-12-04;3;35;127;0;2;3
2019-12-03;5;39;131;0;3;3
2019-12-02;4;37;131;0;3;3
2019-12-01;3;38;130;0;2;5
2019-11-30;3;37;129;0;1;5
2019-11-29;19;39;131;0;13;5
2019-11-28;5;36;125;0;4;4
2019-11-27;9;39;124;0;7;5
2019-11-26;3;35;122;0;1;5
2019-11-25;5;34;128;0;2;5
2019-11-24;4;35;130;0;1;4
2019-11-23;7;38;133;0;3;5
2019-11-22;15;38;134;0;8;5
2019-11-21;8;32;129;0;7;3
2019-11-20;7;27;125;0;3;4
2019-11-19;2;27;123;0;1;4
2019-11-18;7;31;124;0;4;4
2019-11-17;7;41;122;0;4;4
2019-11-16;6;38;120;0;2;6
2019-11-15;7;36;122;0;5;6
2019-11-14;4;33;123;0;2;3
2019-11-13;6;38;122;0;3;4
2019-11-12;6;40;121;0;5;4
2019-11-11;17;38;117;0;13;4
2019-11-10;4;31;108;0;1;3
2019-11-09;4;33;109;0;1;5
2019-11-08;6;34;111;0;3;6
2019-11-07;8;31;111;0;5;4
2019-11-06;9;28;110;0;5;4
2019-11-05;5;31;107;0;3;4
2019-11-04;8;32;108;0;5;5
2019-11-03;5;31;104;0;3;3
2019-11-02;3;36;101;0;2;6
2019-11-01;3;38;106;0;1;7
2019-10-31;6;41;110;0;3;5
2019-10-30;9;42;113;0;7;6
2019-10-29;5;37;110;0;3;5
2019-10-28;8;38;112;0;5;6
2019-10-27;10;36;112;0;6;6
2019-10-26;5;33;111;0;4;6
2019-10-25;7;31;109;0;5;7
2019-10-24;8;28;107;0;4;5
2019-10-23;6;28;105;0;4;5
2019-10-22;8;30;101;0;3;5
2019-10-21;5;27;100;0;2;5
2019-10-20;4;26;99;0;1;5
2019-10-19;6;26;102;0;2;3
2019-10-18;5;29;104;0;1;4
2019-10-17;7;30;106;0;4;4
2019-10-16;9;29;107;0;6;4
2019-10-15;5;26;105;0;1;4
2019-10-14;5;29;110;1;2;4
2019-10-13;6;29;109;1;2;4
2019-10-12;10;30;109;1;4;3
2019-10-11;8;27;110;1;2;4
2019-10-10;7;24;111;1;3;4
2019-10-09;5;29;111;0;3;4
2019-10-08;9;31;109;0;4;4
2019-10-07;4;33;106;0;2;4
2019-10-06;10;35;104;0;4;4
2019-10-05;3;35;103;0;1;3
2019-10-04;4;39;105;0;0;2
2019-10-03;10;43;109;0;7;3
2019-10-02;7;37;104;0;5;4
2019-10-01;8;35;103;0;6;3
2019-09-30;5;31;99;0;4;3
2019-09-29;7;29;97;0;5;3
2019-09-28;7;25;92;0;5;3
2019-09-27;7;21;90;0;5;3
2019-09-26;5;20;89;0;2;3
2019-09-25;6;23;89;0;3;3
2019-09-24;5;23;90;0;2;3
2019-09-23;4;26;91;0;1;4
2019-09-22;3;30;92;0;2;3
2019-09-21;4;35;95;0;1;3
2019-09-20;5;36;98;0;3;3
2019-09-19;6;35;101;0;4;3
2019-09-18;5;35;97;0;2;3
2019-09-17;8;36;96;0;5;3
2019-09-16;6;34;92;0;3;4
2019-09-15;9;31;89;0;6;3
2019-09-14;6;25;85;0;1;3
2019-09-13;5;24;85;0;4;2
2019-09-12;10;23;81;0;5;2
2019-09-11;4;22;78;0;3;2
2019-09-10;4;23;77;0;3;2
2019-09-09;2;22;74;0;0;3
2019-09-08;3;26;74;0;1;2
2019-09-07;3;27;75;0;0;2
2019-09-06;9;29;80;0;3;2
2019-09-05;9;25;78;0;3;2
2019-09-04;7;24;77;0;3;2
2019-09-03;9;25;80;0;3;3
2019-09-02;10;25;79;0;5;4
2019-09-01;2;22;77;0;2;3
2019-08-31;5;23;79;0;2;3
2019-08-30;3;23;81;0;0;3
2019-08-29;4;28;87;0;3;2
2019-08-28;6;30;88;0;4;3
2019-08-27;4;33;89;0;2;2
2019-08-26;6;31;93;0;4;4
2019-08-25;5;29;93;0;3;4
2019-08-24;5;27;96;0;2;4
2019-08-23;7;25;98;0;5;3
2019-08-22;5;22;97;0;4;3
2019-08-21;10;19;94;0;7;3
2019-08-20;2;12;94;0;0;3
2019-08-19;4;15;95;0;1;5
2019-08-18;4;15;98;0;1;4
2019-08-17;4;14;104;0;0;4
2019-08-16;3;12;109;0;2;3
2019-08-15;3;12;110;0;1;3
2019-08-14;2;17;114;0;0;3
2019-08-13;3;19;115;0;2;3
2019-08-12;5;18;119;0;2;5
2019-08-11;2;22;120;0;0;4
2019-08-10;2;25;123;0;0;3
2019-08-09;3;29;131;0;2;3
2019-08-08;9;31;130;0;5;3
2019-08-07;4;30;131;0;1;3
2019-08-06;3;33;133;0;2;2
2019-08-05;8;37;132;1;6;4
2019-08-04;4;36;130;1;2;3
2019-08-03;8;40;132;1;3;3
2019-08-02;7;41;133;1;4;3
2019-08-01;8;43;133;0;3;3
2019-07-31;9;43;133;0;7;4
2019-07-30;10;40;129;1;4;3
2019-07-29;10;37;128;1;5;3
2019-07-28;10;38;125;1;6;3
2019-07-27;9;33;121;1;4;3
2019-07-26;9;35;119;0;6;3
2019-07-25;8;36;114;0;4;3
2019-07-24;9;38;114;0;4;4
2019-07-23;5;37;114;0;1;3
2019-07-22;10;41;117;0;7;3
2019-07-21;5;34;112;0;2;3
2019-07-20;8;37;112;0;4;3
2019-07-19;7;34;111;0;7;3
2019-07-18;6;30;110;0;5;3
2019-07-17;5;34;107;0;3;4
2019-07-16;7;31;105;0;5;3
2019-07-15;2;32;102;0;1;3
2019-07-14;7;34;107;0;6;3
2019-07-13;5;29;102;0;2;3
2019-07-12;4;31;101;0;3;3
2019-07-11;10;33;102;0;7;3
2019-07-10;5;30;97;0;2;4
2019-07-09;8;32;99;0;6;3
2019-07-08;4;29;95;0;3;2
2019-07-07;3;30;92;0;1;2
2019-07-06;5;33;94;0;2;3
2019-07-05;7;32;94;0;5;2
2019-07-04;5;29;102;0;4;2
2019-07-03;5;27;99;0;3;2
2019-07-02;6;24;101;0;3;2
2019-07-01;7;25;100;0;3;4
2019-06-30;5;26;101;0;4;3
2019-06-29;3;26;99;0;2;3
2019-06-28;6;27;98;0;3;2
2019-06-27;5;26;99;0;2;2
2019-06-26;3;27;107;0;1;2
2019-06-25;5;32;109;0;4;2
2019-06-24;8;30;109;1;4;3
2019-06-23;7;27;110;0;3;3
2019-06-22;6;25;111;0;2;4
2019-06-21;7;29;113;0;2;2
2019-06-20;6;28;113;0;3;2
2019-06-19;9;27;114;0;5;1
2019-06-18;6;26;113;0;2;1
2019-06-17;3;26;112;0;2;2
2019-06-16;4;28;113;0;2;2
2019-06-15;11;28;113;0;8;2
2019-06-14;1;18;105;0;1;1
2019-06-13;2;20;109;0;1;3
2019-06-12;5;20;112;0;4;1
2019-06-11;3;29;110;0;2;1
2019-06-10;6;29;110;0;4;2
2019-06-09;3;30;106;0;2;3
2019-06-08;1;30;106;0;0;3
2019-06-07;4;34;108;0;3;3
2019-06-06;4;33;107;0;2;4
2019-06-05;13;34;108;0;12;4
2019-06-04;6;26;100;0;1;4
2019-06-03;7;35;102;0;5;2
2019-06-02;2;34;99;0;2;4
2019-06-01;5;37;101;0;4;4
2019-05-31;3;38;102;0;2;4
2019-05-30;5;40;104;0;2;5
2019-05-29;5;40;106;0;4;4
2019-05-28;13;38;104;0;9;2
2019-05-27;6;31;101;0;3;3
2019-05-26;6;34;102;0;4;3
2019-05-25;6;30;101;0;5;2
2019-05-24;5;28;103;0;4;2
2019-05-23;4;28;99;0;4;2
2019-05-22;4;24;98;0;2;3
2019-05-21;6;27;98;0;3;2
2019-05-20;10;28;98;0;6;3
2019-05-19;3;23;97;0;1;2
2019-05-18;4;24;97;0;3;3
2019-05-17;6;21;104;0;2;3
2019-05-16;0;20;106;0;0;2
2019-05-15;8;23;109;1;4;3
2019-05-14;6;22;112;1;4;2
2019-05-13;4;21;112;0;2;3
2019-05-12;4;23;112;0;2;1
2019-05-11;2;24;116;0;0;2
2019-05-10;4;26;121;0;2;2
2019-05-09;6;28;123;0;2;2
2019-05-08;8;30;125;0;4;2
2019-05-07;3;28;122;0;3;1
2019-05-06;6;30;123;0;4;2
2019-05-05;4;29;121;0;3;2
2019-05-04;2;32;121;0;2;2
2019-05-03;5;34;127;0;4;1
2019-05-02;5;32;133;0;5;2
2019-05-01;5;34;133;0;3;2
2019-04-30;7;31;136;0;5;2
2019-04-29;5;29;135;0;2;2
2019-04-28;7;28;137;0;6;2
2019-04-27;4;26;136;0;4;2
2019-04-26;5;28;140;0;3;1
2019-04-25;8;26;139;0;7;1
2019-04-24;2;30;136;0;0;2
2019-04-23;3;34;142;0;3;3
2019-04-22;5;34;142;0;3;3
2019-04-21;6;38;139;0;3;3
2019-04-20;6;38;139;0;6;3
2019-04-19;2;35;139;0;1;2
2019-04-18;12;40;141;0;9;1
2019-04-17;4;35;139;0;4;2
2019-04-16;4;35;143;0;2;3
2019-04-15;8;37;147;0;8;2
2019-04-14;7;31;140;0;4;2
2019-04-13;4;31;137;0;1;2
2019-04-12;8;31;140;0;6;1
2019-04-11;5;28;137;0;4;0
2019-04-10;4;31;136;0;4;1
2019-04-09;5;39;134;0;5;0
2019-04-08;3;39;131;0;1;1
2019-04-07;5;44;133;0;4;2
2019-04-06;3;44;131;0;3;2
2019-04-05;5;45;133;0;2;1
2019-04-04;8;46;135;0;8;0
2019-04-03;14;48;130;0;11;1
2019-04-02;5;39;125;0;5;0
2019-04-01;7;38;121;0;6;0
2019-03-31;6;38;117;0;4;1
2019-03-30;5;37;116;0;4;2
2019-03-29;7;33;114;0;5;1
2019-03-28;10;31;111;0;6;1
2019-03-27;3;29;107;0;2;1
2019-03-26;5;30;108;0;4;1
2019-03-25;6;33;106;0;5;1
2019-03-24;4;36;101;0;4;1
2019-03-23;2;38;101;0;0;2
2019-03-22;3;38;103;0;3;2
2019-03-21;7;36;101;0;6;1
2019-03-20;5;34;98;0;2;1
2019-03-19;9;34;97;0;7;1
2019-03-18;9;32;92;0;8;1
2019-03-17;7;25;87;0;5;1
2019-03-16;1;20;87;0;1;2
2019-03-15;2;22;89;0;1;2
2019-03-14;4;23;98;0;4;1
2019-03-13;3;24;99;0;3;1
2019-03-12;6;26;97;0;5;2
2019-03-11;2;23;95;0;2;0
2019-03-10;2;30;95;0;2;0
2019-03-09;3;30;95;0;3;1
2019-03-08;3;29;94;0;1;0
2019-03-07;6;30;94;0;5;1
2019-03-06;6;27;94;0;4;1
2019-03-05;3;25;92;0;3;1
2019-03-04;9;24;93;0;7;1
2019-03-03;2;20;89;0;1;0
2019-03-02;2;23;91;0;2;2
2019-03-01;3;21;92;0;3;2
2019-02-28;3;22;91;0;3;2
2019-02-27;3;21;92;0;2;3
2019-02-26;2;20;92;0;1;3
2019-02-25;6;21;92;0;4;3
2019-02-24;5;16;88;0;1;2
2019-02-23;1;18;91;0;0;2
2019-02-22;5;22;94;0;4;2
2019-02-21;3;23;96;0;2;2
2019-02-20;1;25;94;0;1;3
2019-02-19;5;35;96;0;3;3
2019-02-18;1;36;95;0;1;3
2019-02-17;4;36;96;0;3;3
2019-02-16;5;36;96;0;3;3
2019-02-15;6;34;96;0;5;2
2019-02-14;5;32;92;0;4;2
2019-02-13;12;30;90;0;10;3
2019-02-12;5;20;81;0;4;3
2019-02-11;3;20;79;0;1;3
2019-02-10;4;21;78;0;3;3
2019-02-09;3;22;77;0;2;3
2019-02-08;4;24;79;0;2;3
2019-02-07;2;24;84;0;2;2
2019-02-06;3;26;86;0;1;3
2019-02-05;5;27;89;0;5;3
2019-02-04;3;27;84;0;1;4
2019-02-03;6;27;87;0;4;3
2019-02-02;5;24;84;0;3;3
2019-02-01;5;20;89;0;2;4
2019-01-31;4;22;89;0;3;4
2019-01-30;5;22;96;0;2;4
2019-01-29;5;25;95;0;4;4
2019-01-28;3;21;93;0;2;4
2019-01-27;3;22;92;0;1;1
2019-01-26;0;24;93;0;0;3
2019-01-25;6;26;96;0;5;5
2019-01-24;4;24;93;0;3;5
2019-01-23;7;24;92;0;6;5
2019-01-22;2;19;92;0;0;5
2019-01-21;4;21;94;0;3;5
2019-01-20;4;19;92;0;2;2
2019-01-19;2;19;91;0;2;3
2019-01-18;3;19;89;0;3;5
2019-01-17;5;18;89;0;3;4
2019-01-16;1;19;88;0;1;4
2019-01-15;3;25;89;0;2;4
2019-01-14;4;27;88;0;1;4
2019-01-13;3;29;89;0;2;3
2019-01-12;3;26;88;0;1;4
2019-01-11;2;30;90;0;2;5
2019-01-10;5;29;88;0;3;5
2019-01-09;8;34;88;0;7;4
2019-01-08;5;29;81;0;2;4
2019-01-07;7;36;82;0;4;4
2019-01-06;0;33;79;0;0;3
2019-01-05;7;37;85;0;4;5
2019-01-04;1;34;83;0;1;4
2019-01-03;9;35;85;0;9;4
2019-01-02;5;30;79;0;3;4
2019-01-01;10;29;90;0;9;5
2018-12-31;3;22;85;0;0;5
2018-12-30;7;27;90;0;2;5
2018-12-29;4;27;94;0;1;5
2018-12-28;3;27;97;0;2;4
2018-12-27;4;25;98;0;3;4
2018-12-26;4;21;98;0;3;4
2018-12-25;5;21;98;0;2;3
2018-12-24;9;20;98;0;5;4
2018-12-23;2;17;96;0;2;5
2018-12-22;4;16;97;0;1;5
2018-12-21;3;17;100;0;1;4
2018-12-20;2;17;101;0;0;4
2018-12-19;4;21;103;0;3;4
2018-12-18;2;18;104;0;2;3
2018-12-17;5;19;104;0;2;4
2018-12-16;1;16;105;0;1;4
2018-12-15;3;19;107;0;2;4
2018-12-14;2;17;106;0;1;3
2018-12-13;7;22;111;0;3;4
2018-12-12;1;21;117;0;0;3
2018-12-11;4;26;121;0;3;3
2018-12-10;3;26;120;0;0;4
2018-12-09;5;40;124;0;3;4
2018-12-08;3;40;125;0;1;4
2018-12-07;6;45;130;0;6;5
2018-12-06;6;45;128;0;2;5
2018-12-05;7;47;131;0;3;5
2018-12-04;4;44;131;0;3;4
2018-12-03;16;45;131;0;13;5
2018-12-02;4;35;120;0;4;4
2018-12-01;9;33;120;0;5;5
2018-11-30;6;31;120;0;6;4
2018-11-29;7;28;119;0;4;4
2018-11-28;3;27;123;0;3;3
2018-11-27;5;27;124;0;3;3
2018-11-26;7;28;125;0;3;4
2018-11-25;3;28;124;0;2;4
2018-11-24;7;28;124;0;3;4
2018-11-23;3;28;124;0;3;3
2018-11-22;6;29;125;0;4;4
2018-11-21;4;26;126;0;2;3
2018-11-20;6;30;130;0;5;3
2018-11-19;9;34;126;0;3;3
2018-11-18;4;33;125;0;2;3
2018-11-17;4;34;126;0;3;2
2018-11-16;6;35;126;0;3;2
2018-11-15;2;35;126;0;1;2
2018-11-14;9;40;127;0;6;3
2018-11-13;10;38;123;0;8;3
2018-11-12;6;35;116;0;4;3
2018-11-11;5;35;116;0;2;3
2018-11-10;7;37;114;0;4;3
2018-11-09;7;34;113;0;4;3
2018-11-08;8;34;113;0;4;3
2018-11-07;6;33;116;0;4;4
2018-11-06;8;34;115;0;4;4
2018-11-05;5;37;114;0;4;4
2018-11-04;4;36;115;0;3;2
2018-11-03;3;37;118;0;2;2
2018-11-02;5;39;119;0;4;2
2018-11-01;5;38;117;0;5;2
2018-10-31;6;37;113;0;5;4
2018-10-30;10;36;109;0;8;4
2018-10-29;4;32;102;0;3;3
2018-10-28;7;35;104;0;4;2
2018-10-27;5;31;101;0;2;2
2018-10-26;3;31;101;0;3;2
2018-10-25;7;31;101;0;5;2
2018-10-24;4;30;97;0;4;3
2018-10-23;5;30;94;0;4;4
2018-10-22;8;27;92;0;5;3
2018-10-21;2;23;91;0;1;3
2018-10-20;5;23;94;0;3;3
2018-10-19;3;23;95;0;3;3
2018-10-18;5;20;96;0;3;3
2018-10-17;5;23;95;0;1;3
2018-10-16;4;27;96;0;3;3
2018-10-15;4;32;94;0;2;2
2018-10-14;1;32;92;0;1;3
2018-10-13;5;34;95;0;3;3
2018-10-12;2;36;97;0;0;3
2018-10-11;7;42;99;0;2;4
2018-10-10;9;43;100;0;7;3
2018-10-09;9;39;100;0;6;3
2018-10-08;7;31;101;0;4;2
2018-10-07;3;29;102;0;3;3
2018-10-06;5;28;103;0;5;3
2018-10-05;9;28;105;0;6;3
2018-10-04;4;23;102;0;3;4
2018-10-03;5;22;103;0;4;3
2018-10-02;2;21;104;0;1;4
2018-10-01;5;20;106;0;0;4
2018-09-30;4;19;106;0;1;4
2018-09-29;6;20;109;0;5;3
2018-09-28;3;21;109;0;0;3
2018-09-27;2;24;110;0;2;4
2018-09-26;5;26;112;0;3;3
2018-09-25;2;27;114;0;1;4
2018-09-24;4;29;114;0;1;3
2018-09-23;5;31;113;0;3;3
2018-09-22;7;28;112;0;4;3
2018-09-21;5;22;111;0;4;3
2018-09-20;6;23;109;0;4;3
2018-09-19;5;24;109;0;4;3
2018-09-18;3;22;107;0;2;3
2018-09-17;5;22;106;0;3;3
2018-09-16;1;27;106;0;1;3
2018-09-15;1;34;110;0;0;3
2018-09-14;6;40;112;0;4;3
2018-09-13;8;40;114;0;5;3
2018-09-12;3;41;116;0;2;3
2018-09-11;4;43;120;0;3;3
2018-09-10;9;44;121;0;8;3
2018-09-09;8;42;117;0;6;3
2018-09-08;7;37;120;0;5;3
2018-09-07;5;31;116;0;4;3
2018-09-06;9;32;114;0;7;4
2018-09-05;5;30;109;0;3;3
2018-09-04;6;28;110;0;5;3
2018-09-03;7;27;106;0;4;4
2018-09-02;4;26;106;0;3;4
2018-09-01;1;24;106;0;0;4
2018-08-31;7;24;112;0;3;4
2018-08-30;6;23;114;0;5;4
2018-08-29;3;21;116;0;1;3
2018-08-28;5;22;118;0;5;3
2018-08-27;6;22;115;0;5;3
2018-08-26;2;19;113;0;1;3
2018-08-25;2;19;115;0;0;3
2018-08-24;3;22;120;0;2;3
2018-08-23;5;25;120;0;3;3
2018-08-22;3;23;120;0;2;3
2018-08-21;6;28;121;0;4;2
2018-08-20;4;32;119;0;2;2
2018-08-19;2;36;120;0;1;2
2018-08-18;3;40;121;0;2;3
2018-08-17;7;41;122;0;5;3
2018-08-16;3;46;120;0;1;4
2018-08-15;10;46;124;0;7;4
2018-08-14;11;41;119;0;6;4
2018-08-13;9;36;114;0;5;4
2018-08-12;9;36;112;0;5;2
2018-08-11;5;32;107;0;4;3
2018-08-10;14;32;107;0;11;3
2018-08-09;4;24;97;0;1;3
2018-08-08;5;29;102;0;2;3
2018-08-07;5;32;104;0;2;3
2018-08-06;9;36;104;0;5;3
2018-08-05;1;33;100;0;1;2
2018-08-04;6;35;100;0;4;3
2018-08-03;3;34;98;0;3;3
2018-08-02;9;35;99;0;6;3
2018-08-01;7;34;94;0;6;3
2018-07-31;9;30;91;0;7;3
2018-07-30;5;26;89;0;3;3
2018-07-29;4;25;89;0;2;2
2018-07-28;4;25;92;0;3;3
2018-07-27;5;25;94;0;3;3
2018-07-26;6;24;99;0;5;3
2018-07-25;3;22;106;0;2;3
2018-07-24;4;23;113;0;3;3
2018-07-23;5;25;114;0;3;3
2018-07-22;2;25;119;0;2;2
2018-07-21;4;24;118;0;3;3
2018-07-20;4;25;119;0;3;3
2018-07-19;4;22;122;0;3;3
2018-07-18;4;23;120;0;3;3
2018-07-17;6;21;119;0;4;3
2018-07-16;5;22;115;0;3;3
2018-07-15;2;23;119;0;1;2
2018-07-14;5;25;123;0;3;5
2018-07-13;1;23;120;0;0;5
2018-07-12;5;24;121;0;3;4
2018-07-11;1;23;121;0;1;5
2018-07-10;8;26;122;0;5;5
2018-07-09;7;21;120;0;6;5
2018-07-08;5;17;116;0;1;3
2018-07-07;1;22;121;0;1;5
2018-07-06;3;24;124;0;1;5
2018-07-05;3;29;126;0;2;4
2018-07-04;6;32;126;0;4;5
2018-07-03;1;36;125;0;1;5
2018-07-02;7;47;125;0;3;5
2018-07-01;6;53;126;0;4;4
2018-06-30;4;54;127;0;3;5
2018-06-29;10;59;128;0;4;6
2018-06-28;6;54;125;0;5;4
2018-06-27;10;53;124;0;7;5
2018-06-26;14;52;122;0;9;5
2018-06-25;15;42;118;0;9;4
2018-06-24;7;34;113;0;5;4
2018-06-23;9;29;112;0;7;5
2018-06-22;4;29;106;0;2;5
2018-06-21;5;31;111;0;3;4
2018-06-20;7;28;112;0;5;4
2018-06-19;3;23;108;0;0;5
2018-06-18;4;26;115;0;4;4
2018-06-17;1;24;115;0;0;4
2018-06-16;10;27;117;0;6;5
2018-06-15;7;23;114;0;5;5
2018-06-14;3;25;116;0;0;5
2018-06-13;3;29;119;0;0;4
2018-06-12;4;32;123;0;3;5
2018-06-11;5;33;120;0;2;4
2018-06-10;5;36;121;0;3;3
2018-06-09;5;34;123;0;3;4
2018-06-08;8;35;124;0;7;4
2018-06-07;4;33;120;0;4;4
2018-06-06;5;35;120;0;4;4
2018-06-05;7;32;118;0;4;4
2018-06-04;7;31;115;0;4;4
2018-06-03;3;31;116;0;1;3
2018-06-02;4;36;115;0;4;3
2018-06-01;6;36;112;0;6;4
2018-05-31;10;34;114;0;5;4
2018-05-30;1;28;115;0;0;4
2018-05-29;4;37;121;0;4;4
2018-05-28;7;37;121;0;5;5
2018-05-27;7;33;119;0;4;3
2018-05-26;4;35;117;0;4;3
2018-05-25;5;35;117;0;3;3
2018-05-24;2;33;115;0;1;3
2018-05-23;11;35;117;0;9;3
2018-05-22;5;33;110;0;4;2
2018-05-21;4;32;108;0;1;3
2018-05-20;8;34;114;0;6;2
