﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;14;46;148;0;6;1
2020-04-27;11;43;144;0;6;0
2020-04-26;7;42;139;0;4;0
2020-04-25;5;41;138;0;4;0
2020-04-24;12;42;140;0;9;0
2020-04-23;12;42;141;0;9;0
2020-04-22;5;36;141;0;3;0
2020-04-21;7;42;141;0;3;0
2020-04-20;8;44;145;0;5;0
2020-04-19;4;43;145;0;3;0
2020-04-18;6;45;152;0;5;1
2020-04-17;10;45;152;0;8;1
2020-04-16;6;38;152;0;6;0
2020-04-15;9;39;158;0;8;0
2020-04-14;6;37;158;0;5;1
2020-04-13;7;37;155;0;6;1
2020-04-12;5;36;151;0;5;1
2020-04-11;5;32;156;0;5;2
2020-04-10;3;27;155;0;3;2
2020-04-09;7;28;161;0;7;2
2020-04-08;6;25;160;0;4;1
2020-04-07;5;22;157;0;4;1
2020-04-06;5;21;154;0;4;1
2020-04-05;2;24;153;0;1;1
2020-04-04;1;25;158;0;0;2
2020-04-03;4;26;162;0;4;2
2020-04-02;7;26;165;0;5;2
2020-04-01;2;26;166;0;1;2
2020-03-31;5;36;167;0;4;1
2020-03-30;8;41;166;0;6;1
2020-03-29;2;37;165;0;2;1
2020-03-28;1;43;172;0;1;2
2020-03-27;5;47;179;0;2;2
2020-03-26;8;54;187;0;5;2
2020-03-25;13;53;198;0;10;3
2020-03-24;10;50;195;0;5;3
2020-03-23;5;55;190;0;3;2
2020-03-22;9;60;191;0;8;3
2020-03-21;5;54;186;0;5;3
2020-03-20;12;51;185;0;9;2
2020-03-19;7;51;188;0;4;2
2020-03-18;9;53;191;0;8;2
2020-03-17;16;54;189;0;12;3
2020-03-16;10;46;181;0;8;2
2020-03-15;4;41;173;0;2;3
2020-03-14;4;41;174;0;2;3
2020-03-13;12;41;180;0;10;2
2020-03-12;8;39;180;0;6;2
2020-03-11;10;37;180;0;7;2
2020-03-10;8;37;177;0;6;3
2020-03-09;5;37;177;0;3;3
2020-03-08;2;37;178;0;1;3
2020-03-07;4;39;183;0;3;2
2020-03-06;10;41;184;0;5;2
2020-03-05;8;45;186;0;4;2
2020-03-04;13;48;191;1;7;3
2020-03-03;9;51;188;0;4;2
2020-03-02;8;63;185;0;4;3
2020-03-01;5;66;184;0;3;3
2020-02-29;8;63;190;0;4;2
2020-02-28;12;63;197;0;8;2
2020-02-27;11;58;197;0;8;2
2020-02-26;15;54;196;0;9;2
2020-02-25;23;58;195;0;17;2
2020-02-24;8;48;179;0;4;1
2020-02-23;3;49;255;0;1;1
2020-02-22;8;52;318;0;5;1
2020-02-21;7;48;376;0;3;1
2020-02-20;9;47;438;0;5;1
2020-02-19;15;49;503;0;11;1
2020-02-18;7;47;555;0;6;1
2020-02-17;13;47;613;0;6;1
2020-02-16;7;44;671;0;4;0
2020-02-15;2;46;715;0;2;1
2020-02-14;7;48;713;0;3;1
2020-02-13;11;52;710;0;8;0
2020-02-12;14;49;702;0;11;0
2020-02-11;9;46;691;0;7;0
2020-02-10;7;49;684;0;6;0
2020-02-09;7;47;678;0;4;2
2020-02-08;6;44;674;0;4;2
2020-02-07;10;45;670;0;7;2
2020-02-06;7;47;663;0;4;0
2020-02-05;11;53;659;0;8;0
2020-02-04;14;53;651;0;10;0
2020-02-03;7;50;641;0;2;0
2020-02-02;4;55;639;0;3;0
2020-02-01;5;54;636;0;4;0
2020-01-31;11;130;632;0;8;0
2020-01-30;13;185;624;0;11;0
2020-01-29;10;237;613;0;6;0
2020-01-28;12;296;607;0;8;0
2020-01-27;12;358;599;0;10;0
2020-01-26;3;412;589;0;1;0
2020-01-25;80;474;588;0;78;0
2020-01-24;66;461;510;0;65;0
2020-01-23;66;445;445;0;62;0
2020-01-22;69;383;383;0;65;0
2020-01-21;75;318;318;0;72;0
2020-01-20;65;246;246;0;65;0
2020-01-19;64;181;181;0;64;0
2020-01-18;68;117;117;0;66;0
2020-01-17;51;51;51;0;51;0
