﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-19;23346;147220;494229;125;12385;7372
2020-11-18;24151;147358;495075;130;12877;7458
2020-11-17;23920;146888;495530;142;12551;7413
2020-11-16;23114;147072;497973;141;12163;7441
2020-11-15;27036;149448;499534;138;14313;7525
2020-11-14;26749;148931;497855;136;14164;7618
2020-11-13;24855;146200;496865;132;13380;7653
2020-11-12;23538;144384;495904;133;12425;7633
2020-11-11;23666;144367;495147;145;12326;7600
2020-11-10;23860;147145;497026;135;12416;7655
2020-11-09;25932;146577;499043;137;13500;7594
2020-11-08;26212;144380;500066;133;13797;7700
2020-11-07;23261;143962;499478;127;11962;7787
2020-11-06;22582;144798;501846;121;11595;7841
2020-11-05;23728;144974;504571;109;12020;7915
2020-11-04;27093;142601;506950;104;14031;7875
2020-11-03;23301;140622;507871;98;11848;7913
2020-11-02;23055;142017;514792;99;11827;7993
2020-11-01;25421;144159;518694;105;13362;8106
2020-10-31;24062;146762;518198;109;12463;8392
2020-10-30;23032;147314;518957;114;11766;8500
2020-10-29;20504;148569;521534;108;10356;8589
2020-10-28;24724;151715;526609;123;12741;8589
2020-10-27;24809;152454;529653;121;12550;8706
2020-10-26;25819;153034;533262;133;13195;8812
2020-10-25;28980;152936;532930;127;15244;8946
2020-10-24;24977;152359;530745;123;12785;9082
2020-10-23;24719;153287;530784;124;12547;9198
2020-10-22;24438;153283;530807;131;12489;9196
2020-10-21;25969;153977;531465;148;13008;9185
2020-10-20;25731;152649;531929;145;12606;9293
2020-10-19;25731;150673;533306;156;12685;9331
2020-10-18;28408;152147;532957;171;14397;9338
2020-10-17;26237;151657;530968;158;13166;9360
2020-10-16;24872;153137;531344;165;12215;9368
2020-10-15;25428;153945;533934;157;12764;9263
2020-10-14;24268;155643;536423;151;11882;9313
2020-10-13;23039;158534;539346;144;11052;9432
2020-10-12;27447;162600;545054;142;13578;9573
2020-10-11;27864;163701;544752;142;14012;9567
2020-10-10;28243;169863;542861;153;14037;9662
2020-10-09;25787;171666;541934;150;12763;9662
2020-10-08;27982;171439;542479;145;13851;9596
2020-10-07;28126;170060;543861;140;13859;9446
2020-10-06;27757;170229;543988;152;14019;9372
2020-10-05;28724;172056;545293;143;14570;9417
2020-10-04;35510;173812;543978;141;18369;9424
2020-10-03;30675;170706;539566;136;15552;9373
2020-10-02;25576;166889;537088;133;12742;9369
2020-10-01;26128;167706;537203;130;12938;9329
2020-09-30;28383;167438;536070;127;14041;9240
2020-09-29;30327;165147;533750;114;15272;9192
2020-09-28;30931;162123;531244;109;15765;9078
2020-09-27;31811;158948;530295;110;16186;8918
2020-09-26;25936;155663;529523;119;12961;8779
2020-09-25;26555;154789;529473;112;13401;8873
2020-09-24;25737;153247;528122;115;12769;8944
2020-09-23;25011;154281;527639;108;12558;8837
2020-09-22;26171;157438;528538;121;13266;8770
2020-09-21;27021;160380;531640;127;13550;8760
2020-09-20;27466;162183;531794;128;14104;8748
2020-09-19;24899;166143;530308;129;12596;8859
2020-09-18;24619;167465;529567;134;12661;8896
2020-09-17;26919;167232;530070;142;13688;8848
2020-09-16;29117;166719;530207;144;14854;8600
2020-09-15;29796;164863;529270;133;15342;8491
2020-09-14;28985;164795;530482;141;15003;8523
2020-09-13;32272;163656;528830;139;17115;8354
2020-09-12;26687;161508;522926;145;13824;8360
2020-09-11;24577;161178;520120;151;12668;8358
2020-09-10;26311;163570;518944;163;13550;8206
2020-09-09;26623;163410;517403;165;13577;8082
2020-09-08;29630;162800;514720;160;15421;7810
2020-09-07;27705;158216;512336;147;14352;7614
2020-09-06;29968;155086;509565;134;15591;7313
2020-09-05;26754;151638;505443;135;13976;7103
2020-09-04;27831;153666;503216;126;14746;7011
2020-09-03;26434;155273;499908;121;13728;6844
2020-09-02;25838;154551;498641;107;13751;6696
2020-09-01;23708;153089;496180;114;12551;6546
2020-08-31;23508;153726;496070;121;12317;6566
2020-08-30;25126;156062;495203;110;13359;6540
2020-08-29;29043;160862;492523;119;15789;6343
2020-08-28;29698;159146;486963;125;16411;6306
2020-08-27;25391;155114;481789;135;13782;6183
2020-08-26;24143;153354;479994;136;12849;5977
2020-08-25;24434;154558;479594;137;13162;5852
2020-08-24;26170;156495;481105;126;14336;5727
2020-08-23;31046;156939;480184;128;17532;5596
2020-08-22;26959;156856;475068;123;14993;5412
2020-08-21;24671;155748;473183;118;13795;5381
2020-08-20;22993;153534;472256;108;12941;5332
2020-08-19;25497;152150;471590;108;14499;5200
2020-08-18;26665;149225;470043;110;15330;5137
2020-08-17;26544;145866;471164;102;15238;5055
2020-08-16;30695;140785;472539;94;18147;4987
2020-08-15;25488;134981;468054;85;14891;4972
2020-08-14;21816;131465;466471;86;12513;4981
2020-08-13;21293;130822;469267;88;12151;4931
2020-08-12;21712;131074;469764;85;12482;4941
2020-08-11;22261;130372;469969;96;12881;4999
2020-08-10;20007;130494;469937;96;11394;4917
2020-08-09;23517;130810;469001;99;13645;4888
2020-08-08;21183;129645;466655;93;12262;4886
2020-08-07;21033;129218;466346;78;12057;4886
2020-08-06;21529;127819;466653;75;12403;4814
2020-08-05;20845;125190;467249;72;11956;4823
2020-08-04;22659;124475;467821;65;13257;4725
2020-08-03;20220;122741;469374;58;11755;4676
2020-08-02;22043;123625;469555;62;13017;4654
2020-08-01;20674;125792;467464;61;12045;4692
2020-07-31;19184;127861;466682;61;11116;4648
2020-07-30;18022;129635;466325;64;10617;4646
2020-07-29;19709;133026;466255;66;11500;4675
2020-07-28;20205;134768;466515;67;11945;4620
2020-07-27;21006;135236;467500;66;12325;4625
2020-07-26;24387;136031;466799;68;14674;4529
2020-07-25;22959;138586;462661;74;13632;4493
2020-07-24;21283;142474;460246;75;12492;4396
2020-07-23;22264;144016;458803;80;13245;4368
2020-07-22;21887;144431;456975;77;13170;4345
2020-07-21;21052;147460;455913;82;12529;4194
2020-07-20;22025;148053;456495;76;13125;4236
2020-07-19;27383;147781;455423;81;16748;4228
2020-07-18;27505;143026;449922;83;16943;4157
2020-07-17;23203;134993;445075;72;14344;3978
2020-07-16;22612;131744;442730;72;13808;3871
2020-07-15;25559;129693;440871;72;16185;3848
2020-07-14;21636;125379;435711;67;13228;3841
2020-07-13;21462;125495;437766;70;13108;3809
2020-07-12;21483;125092;441261;67;13213;3824
2020-07-11;17775;127382;442881;71;10569;3882
2020-07-10;19278;129284;444587;80;11596;3883
2020-07-09;20100;128659;444860;75;12267;3872
2020-07-08;20783;127668;439348;77;12712;3810
2020-07-07;21739;125565;429459;72;13494;3874
2020-07-06;20983;122306;421880;65;13021;3740
2020-07-05;24255;121281;414580;61;15585;3585
2020-07-04;20037;118768;405240;52;12637;3471
2020-07-03;18468;118115;399017;50;11700;3251
2020-07-02;18825;117428;393624;46;12000;2946
2020-07-01;17971;117233;387220;47;11412;2706
2020-06-30;17660;117638;382109;51;11266;2483
2020-06-29;19565;118554;378643;51;12676;2370
2020-06-28;21169;118715;372825;53;13922;2372
2020-06-27;19144;118853;366124;49;12615;2376
2020-06-26;17777;119244;360467;46;11534;2254
2020-06-25;18702;119811;355538;45;12104;2157
2020-06-24;18490;120714;350078;45;12060;2002
2020-06-23;18766;121793;345459;50;12497;1881
2020-06-22;20000;122372;340151;53;13264;1805
2020-06-21;21337;120695;333277;54;14337;1834
2020-06-20;19810;123394;326064;53;13557;1802
2020-06-19;18526;128923;318429;52;12509;1681
2020-06-18;19685;133384;312265;55;13477;1646
2020-06-17;19511;133589;305475;57;13400;1538
2020-06-16;19329;133405;299370;59;13586;1444
2020-06-15;17926;126583;293377;57;12477;1392
2020-06-14;24201;115847;288329;33;17390;1389
2020-06-13;26442;103391;277823;26;19412;1355
2020-06-12;23957;88397;265692;21;17820;1295
2020-06-11;19912;75925;255444;23;14830;1247
2020-06-10;19283;66970;247212;22;14454;1189
2020-06-09;11180;58343;239885;22;8106;1151
2020-06-08;4474;56030;239562;20;3114;1102
2020-06-07;9348;60705;243719;25;6611;1125
2020-06-06;9164;62989;243334;23;6444;1161
2020-06-05;9844;64138;244571;18;6893;1164
2020-06-04;10013;65283;246548;13;7122;1152
2020-06-03;9877;65634;255600;12;6903;1180
2020-06-02;8735;65651;268321;12;5991;1183
2020-06-01;9790;66773;282398;10;6777;1138
2020-05-31;11813;67980;293748;13;8331;1186
2020-05-30;10364;66959;306741;15;7251;1210
2020-05-29;10919;66081;319393;14;7611;1256
2020-05-28;10420;65734;332280;14;7138;1283
2020-05-27;9871;64200;346577;19;6694;1327
2020-05-26;9875;63656;360637;16;6749;1364
2020-05-25;11028;63372;378248;13;7421;1389
2020-05-24;10707;62895;392902;12;7148;1425
2020-05-23;9445;63072;405341;11;6190;1478
2020-05-22;10512;64146;418575;10;6944;1609
2020-05-21;8730;63487;432320;12;5692;1601
2020-05-20;9320;64964;446424;14;6025;1650
2020-05-19;9641;66194;460826;11;6217;1701
2020-05-18;10495;65934;474998;9;6681;1779
2020-05-17;10781;65460;489299;9;6927;1848
2020-05-16;10631;65447;506085;9;6899;2011
2020-05-15;9755;64943;521439;10;6190;2099
2020-05-14;10383;64024;538251;11;6474;2076
2020-05-13;10712;64260;555344;12;6590;2177
2020-05-12;9372;65551;567979;13;5683;2225
2020-05-11;9854;76148;583026;14;6056;2501
2020-05-10;10740;90175;596724;14;6478;2711
2020-05-09;10112;104001;606586;14;6047;2869
2020-05-08;8831;116322;618383;16;5193;3057
2020-05-07;10607;133233;629249;15;6284;3203
2020-05-06;12091;147038;639925;27;7197;3435
2020-05-05;20788;160411;648275;26;13395;3482
2020-05-04;25182;167483;652898;29;16461;3451
2020-05-03;25943;169944;657357;26;16940;3399
2020-05-02;23799;175940;659174;26;15575;3378
2020-05-01;27819;181357;660296;29;18733;3351
2020-04-30;26261;180612;658982;36;17304;3243
2020-04-29;27303;181355;658454;32;18149;3199
2020-04-28;28811;182751;656831;40;19043;3056
2020-04-27;28066;182148;655292;33;18741;2866
2020-04-26;32864;182935;652619;36;22281;2693
2020-04-25;30049;179663;645134;37;20686;2445
2020-04-24;27184;179424;639465;36;18540;2285
2020-04-23;27155;184998;636002;49;18224;2138
2020-04-22;28854;189242;633108;50;19336;2084
2020-04-21;28102;193120;630387;50;18738;1996
2020-04-20;29100;198599;628712;49;19445;1904
2020-04-19;29239;198234;626244;39;19804;1814
2020-04-18;30091;199572;626034;42;20596;1745
2020-04-17;33910;199062;624042;40;23602;1692
2020-04-16;32061;191094;620166;39;22378;1653
2020-04-15;33349;186680;618623;38;23419;1577
2020-04-14;34246;179015;616226;45;24443;1567
2020-04-13;28535;171642;616885;39;20201;1500
2020-04-12;30444;167388;619710;33;21797;1481
2020-04-11;29261;164417;620220;32;20888;1433
2020-04-10;24716;164519;622629;31;17482;1415
2020-04-09;26866;166038;627530;23;19200;1400
2020-04-08;24557;163458;632044;20;17303;1429
2020-04-07;25893;163675;640328;22;18523;1404
2020-04-06;23870;161808;647610;24;16835;1385
2020-04-05;27231;161472;655972;25;19680;1376
2020-04-04;28567;159038;657730;25;22384;1366
2020-04-03;25677;152702;654716;22;19861;1363
2020-04-02;23328;147789;656365;22;17585;1373
2020-04-01;24124;145387;659466;23;18277;1359
2020-03-31;23220;142289;662106;26;17597;1332
2020-03-30;22892;140109;667874;23;17392;1345
2020-03-29;24034;139810;673771;21;18340;1304
2020-03-28;21919;138867;678819;20;16815;1280
2020-03-27;20394;139731;681546;19;15493;1313
2020-03-26;20534;144965;684199;23;15515;1323
2020-03-25;20560;148820;686525;23;15607;1325
2020-03-24;20740;154084;689549;21;15725;1355
2020-03-23;22506;160208;692939;21;17029;1319
2020-03-22;23193;164950;696452;17;17480;1363
2020-03-21;23051;173623;699891;22;17507;1349
2020-03-20;26020;180052;708022;27;20102;1383
2020-03-19;24853;182712;712340;24;18906;1358
2020-03-18;26366;187461;718475;26;20149;1375
2020-03-17;27376;189933;723903;28;20872;1407
2020-03-16;27464;192903;728773;11;21075;1393
2020-03-15;32474;197635;732518;12;24883;1440
2020-03-14;29920;198278;728616;8;22905;1459
2020-03-13;29113;200672;724198;8;22328;1526
2020-03-12;30078;199537;718881;12;23157;1569
2020-03-11;29006;194892;712528;19;22164;1554
2020-03-10;30636;193708;708042;34;23518;1488
2020-03-09;32597;190142;703311;31;25152;1373
2020-03-08;33077;184925;696441;31;25623;1373
2020-03-07;32440;181845;686456;32;25306;1279
2020-03-06;27779;179340;675858;33;21444;1258
2020-03-05;24917;181198;670441;33;19192;1275
2020-03-04;27450;181524;667274;35;21479;1254
2020-03-03;26586;177748;663557;36;20724;1239
2020-03-02;26755;174582;659302;34;20762;1228
2020-03-01;29659;172180;655388;26;23205;1214
2020-02-29;29539;167693;646774;27;23271;1163
2020-02-28;29666;164829;638563;27;23535;1153
2020-02-27;25232;162355;628896;24;19633;1133
2020-02-26;23477;169399;623891;23;18280;1128
2020-02-25;23229;176716;620203;28;17944;1109
2020-02-24;24129;184907;617918;22;18814;1084
2020-02-23;24682;193143;616008;20;19203;1077
2020-02-22;26387;201050;615364;18;20640;1094
2020-02-21;27042;206411;617105;18;20947;1048
2020-02-20;32925;207022;615680;18;26023;1015
2020-02-19;31605;199389;609035;20;24915;1020
2020-02-18;32491;191267;602183;24;25815;1031
2020-02-17;33266;182017;593379;21;26573;1008
2020-02-16;33518;172848;582233;22;26565;1034
2020-02-15;32202;164500;568644;23;25983;1030
2020-02-14;27585;156660;554165;24;22120;1009
2020-02-13;24574;150028;543646;23;19433;983
2020-02-12;22630;145130;534888;25;17777;993
2020-02-11;22194;143508;524542;20;17645;963
2020-02-10;23176;142280;515234;19;18503;923
2020-02-09;24230;141999;506609;17;19582;893
2020-02-08;23698;139215;496882;20;19237;829
2020-02-07;20352;137189;485733;15;16268;814
2020-02-06;19084;135717;477190;18;15352;768
2020-02-05;20740;135807;469689;18;16643;737
2020-02-04;20903;133234;459855;20;16719;670
2020-02-03;22981;131331;452273;19;18597;642
2020-02-02;21228;127444;442354;18;17290;629
2020-02-01;21522;126249;434011;17;17728;627
2020-01-31;18625;125957;426299;18;15149;624
2020-01-30;18991;130219;419252;20;15467;613
2020-01-29;17784;138523;410147;20;14389;635
2020-01-28;18683;145075;403811;22;15244;593
2020-01-27;18761;150436;397752;23;15054;576
2020-01-26;20006;154698;392804;21;16256;552
2020-01-25;21399;156392;385692;24;17477;542
2020-01-24;23297;155148;376089;22;19379;545
2020-01-23;27966;149221;364554;22;23488;515
2020-01-22;25016;137292;348948;20;20878;524
2020-01-21;24764;128189;336387;21;20710;495
2020-01-20;23465;118173;325410;16;19646;480
2020-01-19;21961;105559;315772;10;18542;455
2020-01-18;19994;95161;305598;10;16833;447
2020-01-17;16975;88313;298502;10;14092;458
2020-01-16;15043;84287;293389;10;12404;459
2020-01-15;15155;80058;290222;11;12488;464
2020-01-14;13846;75222;287054;11;11559;434
2020-01-13;9791;71677;283913;13;7892;457
2020-01-12;10877;70738;283908;13;8775;445
2020-01-11;12605;71368;283836;15;10393;421
2020-01-10;12607;69758;281824;15;10390;422
2020-01-09;10437;68402;279419;16;8499;411
2020-01-08;10029;70253;279512;16;8113;418
2020-01-07;10095;70475;279846;14;8193;416
2020-01-06;8745;68565;279511;16;6988;424
2020-01-05;11441;69905;280232;14;9450;416
2020-01-04;10898;69915;278416;13;8982;410
2020-01-03;11215;71414;276987;13;9147;406
2020-01-02;12407;71723;275030;13;10321;405
2020-01-01;10224;69371;272201;14;8496;416
2019-12-31;7908;68979;270324;14;6466;405
2019-12-30;10098;70753;272791;14;8252;446
2019-12-29;11448;71037;272817;16;9403;410
2019-12-28;12460;71583;269964;17;10360;431
2019-12-27;11567;71441;265508;14;9482;412
2019-12-26;10002;70291;261439;11;8033;412
2019-12-25;9953;72261;257491;14;8122;385
2019-12-24;9910;73368;253656;12;8050;361
2019-12-23;10461;74772;250062;12;8530;371
2019-12-22;12021;75727;245633;11;10019;350
2019-12-21;12383;74200;239260;13;10378;343
2019-12-20;10353;71684;232181;13;8529;326
2019-12-19;12013;71987;227065;15;10031;318
2019-12-18;11110;70363;220430;13;9279;312
2019-12-17;11342;69096;213945;13;9535;315
2019-12-16;11352;68259;207568;13;9545;300
2019-12-15;10348;67237;200724;14;8622;274
2019-12-14;9616;66517;194715;14;8053;290
2019-12-13;10611;66383;189018;15;8888;281
2019-12-12;10274;65255;182667;13;8642;274
2019-12-11;9817;64288;176524;13;8181;274
2019-12-10;10511;63477;171318;12;8853;253
2019-12-09;10370;62263;165550;12;8828;234
2019-12-08;9535;60261;159238;9;8138;225
2019-12-07;9406;61511;153268;9;8087;228
2019-12-06;9364;62084;146071;10;7958;228
2019-12-05;9234;60941;139327;11;7869;219
2019-12-04;8935;59155;132603;10;7567;205
2019-12-03;9217;57213;125934;11;7843;203
2019-12-02;8298;53622;119264;11;7067;195
2019-12-01;10853;50975;113246;11;9444;172
2019-11-30;10103;46130;104803;10;8798;158
2019-11-29;8185;41560;96965;10;7044;147
2019-11-28;7434;38277;90920;11;6410;135
2019-11-27;6891;35308;85481;11;5918;115
2019-11-26;5390;33011;80623;10;4471;116
2019-11-25;5480;32132;77462;9;4650;123
2019-11-24;5737;30408;73846;9;4950;116
2019-11-23;5234;28797;69821;9;4491;114
2019-11-22;4736;27156;66376;8;3991;107
2019-11-21;4294;25909;63581;9;3599;101
2019-11-20;4496;24810;61099;10;3795;99
2019-11-19;4420;23697;58376;10;3757;101
2019-11-18;3659;22567;56003;10;3098;101
2019-11-17;4076;22664;54039;12;3490;93
2019-11-16;3491;22462;51512;13;2972;91
2019-11-15;3390;22176;49768;12;2872;81
2019-11-14;3060;21663;48256;8;2595;79
2019-11-13;3246;19968;47013;7;2749;79
2019-11-12;3240;18446;45490;6;2751;87
2019-11-11;3766;16863;44033;6;3276;83
2019-11-10;3859;14421;42125;5;3401;79
2019-11-09;3194;12204;40006;3;2833;84
2019-11-08;2811;10406;38332;2;2450;79
2019-11-07;1212;8964;37001;1;938;78
2019-11-06;1542;9002;37400;1;1273;86
2019-11-05;1542;8761;37564;3;1258;86
2019-11-04;1188;8490;37710;3;946;71
2019-11-03;1500;8667;38211;3;1231;83
2019-11-02;1365;8807;38409;1;1097;89
2019-11-01;1302;8781;38992;3;1055;85
2019-10-31;1241;8649;39403;3;984;89
2019-10-30;1302;8755;39687;4;1024;94
2019-10-29;1246;8977;40128;2;980;99
2019-10-28;1386;9138;40916;3;1092;93
2019-10-27;1659;9119;41479;3;1337;101
2019-10-26;1318;9179;41909;3;1051;97
2019-10-25;1187;9283;42517;4;911;99
2019-10-24;1346;9327;43482;2;1074;104
2019-10-23;1515;9500;44368;3;1222;109
2019-10-22;1425;9634;45057;2;1118;115
2019-10-21;1379;9868;46211;2;1053;117
2019-10-20;1721;10017;47478;2;1408;117
2019-10-19;1450;9877;48172;2;1141;115
2019-10-18;1248;10125;49027;2;939;119
2019-10-17;1541;10464;50135;3;1193;109
2019-10-16;1672;10398;51324;3;1327;106
2019-10-15;1687;10160;51716;3;1330;117
2019-10-14;1528;10146;52448;3;1198;120
2019-10-13;1594;10389;53124;2;1271;129
2019-10-12;1699;10491;53569;2;1359;122
2019-10-11;1624;10561;53930;4;1240;117
2019-10-10;1451;10721;54654;4;1116;108
2019-10-09;1390;11281;55114;5;1104;106
2019-10-08;1664;11653;56240;5;1304;110
2019-10-07;1811;11621;57045;5;1381;119
2019-10-06;1742;11650;57483;5;1351;129
2019-10-05;1817;12043;58560;6;1408;147
2019-10-04;1776;12286;59241;5;1422;146
2019-10-03;2053;12622;60077;4;1646;141
2019-10-02;1824;12597;60405;3;1433;145
2019-10-01;1619;13033;60834;3;1266;140
2019-09-30;1791;13724;61506;2;1394;160
2019-09-29;2136;14262;62125;2;1735;152
2019-09-28;2038;14800;62336;2;1600;157
2019-09-27;2155;15501;62882;2;1734;159
2019-09-26;2029;15827;62880;2;1592;167
2019-09-25;2285;16206;63294;3;1813;163
2019-09-24;2351;16414;63162;3;1893;154
2019-09-23;2334;16914;63079;2;1845;154
2019-09-22;2742;16787;62871;3;2209;149
2019-09-21;2772;16617;62561;3;2296;153
2019-09-20;2520;16167;62333;4;2041;146
2019-09-19;2464;15829;62348;3;1973;143
2019-09-18;2498;15533;62335;6;2028;150
2019-09-17;2882;15461;62196;6;2393;144
2019-09-16;2173;14606;61515;4;1724;122
2019-09-15;2527;15126;61548;4;2027;126
2019-09-14;2327;15219;61213;5;1830;146
2019-09-13;2182;15145;61085;6;1721;150
2019-09-12;2184;15911;60839;6;1689;154
2019-09-11;2470;16318;60641;7;1959;157
2019-09-10;2025;16601;60297;5;1574;153
2019-09-09;2741;17014;60204;6;2233;137
2019-09-08;2608;16620;59599;7;2136;131
2019-09-07;2267;16444;59618;6;1835;125
2019-09-06;2969;16659;59771;4;2490;131
2019-09-05;2572;16108;59409;4;2076;131
2019-09-04;2729;16191;60064;5;2273;128
2019-09-03;2522;15685;60218;6;2010;128
2019-09-02;2322;15665;61030;4;1898;120
2019-09-01;2386;15444;61542;5;1927;109
2019-08-31;2458;15323;62050;5;1993;105
2019-08-30;2386;14927;62258;3;1951;123
2019-08-29;2654;14903;62560;4;2159;123
2019-08-28;2201;14800;62483;4;1737;124
2019-08-27;2477;15105;62713;2;2004;133
2019-08-26;2115;15039;62836;4;1697;131
2019-08-25;2246;15234;62982;3;1800;116
2019-08-24;2051;15157;63174;4;1640;106
2019-08-23;2344;15296;63337;6;1929;118
2019-08-22;2514;15073;63185;3;2075;114
2019-08-21;2530;14716;63013;4;2091;105
2019-08-20;2382;14050;62745;3;1977;118
2019-08-19;2309;13527;62788;3;1872;127
2019-08-18;2171;13226;63218;2;1741;123
2019-08-17;2156;12926;64246;2;1747;116
2019-08-16;2099;12770;65338;1;1708;113
2019-08-15;2092;13229;65939;1;1696;118
2019-08-14;1825;13531;66433;1;1455;106
2019-08-13;1842;14238;67226;1;1484;117
2019-08-12;1990;15575;67764;1;1600;132
2019-08-11;1873;16402;68282;2;1463;131
2019-08-10;1967;17788;69114;2;1578;138
2019-08-09;2580;18674;69621;2;2122;143
2019-08-08;2432;19028;69898;4;1952;136
2019-08-07;2571;19285;70398;4;2065;123
2019-08-06;3255;19485;70933;5;2674;127
2019-08-05;2940;18867;70931;6;2387;116
2019-08-04;3391;18431;70839;3;2796;121
2019-08-03;2944;17692;70538;3;2433;132
2019-08-02;3013;17063;70434;3;2406;130
2019-08-01;2716;16563;70759;3;2161;134
2019-07-31;2797;16144;70944;3;2253;120
2019-07-30;2581;15616;70704;3;2068;123
2019-07-29;2466;15420;70498;4;1990;105
2019-07-28;2595;15209;70322;4;2137;106
2019-07-27;2272;15049;69709;3;1840;110
2019-07-26;2433;15512;69447;3;1978;110
2019-07-25;2237;16333;69010;3;1801;119
2019-07-24;2211;17444;68775;3;1790;122
2019-07-23;2324;18015;68796;3;1891;120
2019-07-22;2238;18343;69019;4;1837;104
2019-07-21;2425;18803;69184;4;1972;104
2019-07-20;2761;18892;68675;3;2291;100
2019-07-19;3313;18728;67897;2;2808;99
2019-07-18;3404;18198;66743;3;2870;94
2019-07-17;2849;17376;65906;2;2353;98
2019-07-16;2682;17427;65721;1;2205;98
2019-07-15;2742;17696;65513;1;2292;93
2019-07-14;2494;18071;65099;3;2046;87
2019-07-13;2570;18782;65300;3;2092;86
2019-07-12;2750;19006;64793;4;2286;87
2019-07-11;2522;19228;64113;5;2066;84
2019-07-10;2935;19534;64319;8;2423;85
2019-07-09;2980;19851;64553;9;2502;95
2019-07-08;3145;19730;65802;6;2639;92
2019-07-07;3238;19069;66676;7;2757;88
2019-07-06;2760;18163;67587;5;2311;82
2019-07-05;3025;17640;70137;3;2533;81
2019-07-04;2835;16582;71156;3;2327;86
2019-07-03;3232;15789;71955;1;2737;95
2019-07-02;2869;14503;72119;1;2417;99
2019-07-01;2458;13570;72728;1;2042;98
2019-06-30;2254;13312;74071;1;1905;107
2019-06-29;2185;13554;76211;2;1819;110
2019-06-28;1849;13757;77833;2;1555;114
2019-06-27;1902;13648;79687;2;1534;108
2019-06-26;1841;13578;81710;2;1492;120
2019-06-25;1882;13728;83787;1;1506;118
2019-06-24;2165;14232;85841;1;1781;107
2019-06-23;2504;14585;87204;1;2090;108
2019-06-22;2389;14463;88111;1;1980;129
2019-06-21;1750;14287;89254;1;1398;133
2019-06-20;1821;15141;91317;0;1485;128
2019-06-19;1972;15225;92795;1;1593;142
2019-06-18;2421;15201;94709;1;1956;144
2019-06-17;2529;15453;97200;1;2094;146
2019-06-16;2384;15977;98442;1;1953;159
2019-06-15;2223;17774;99955;2;1783;175
2019-06-14;2658;19543;102175;2;2191;164
2019-06-13;1916;21014;103495;1;1509;175
2019-06-12;1921;24476;105563;1;1552;187
2019-06-11;2656;26544;108337;2;2082;184
2019-06-10;3093;27552;110940;2;2505;198
2019-06-09;4285;27895;112685;1;3538;192
2019-06-08;4063;27257;113266;1;3358;188
2019-06-07;4264;27187;114106;2;3554;201
2019-06-06;5573;27630;114705;2;4603;210
2019-06-05;4208;26219;113747;1;3475;206
2019-06-04;3686;26043;114741;1;2998;213
2019-06-03;3479;26511;116947;1;2781;215
2019-06-02;3597;27247;118619;1;2884;225
2019-06-01;4033;27872;120112;1;3239;237
2019-05-31;4759;27660;121357;1;3876;245
2019-05-30;4092;26608;121734;2;3259;264
2019-05-29;4051;26336;123647;1;3215;268
2019-05-28;4244;26481;125099;1;3438;278
2019-05-27;4248;25879;125522;1;3434;281
2019-05-26;4271;25857;126406;1;3493;277
2019-05-25;3798;26828;126652;1;2997;289
2019-05-24;3684;27135;127427;1;2926;284
2019-05-23;3753;27667;128654;2;3018;296
2019-05-22;4180;28670;129738;2;3330;317
2019-05-21;3639;28777;130478;2;2809;344
2019-05-20;4245;29541;132552;2;3376;340
2019-05-19;5381;30507;132988;3;4311;342
2019-05-18;4100;30833;132422;3;3250;344
2019-05-17;4276;31839;132870;4;3329;337
2019-05-16;4884;32594;134057;3;3819;343
2019-05-15;4341;32874;134878;5;3362;377
2019-05-14;4456;33685;136135;3;3447;371
2019-05-13;5323;33841;137632;3;4146;373
2019-05-12;5752;34088;138739;3;4506;385
2019-05-11;5291;34707;139322;4;4146;397
2019-05-10;5056;34935;140041;4;3986;406
2019-05-09;5159;35281;140386;6;4073;437
2019-05-08;5246;35668;140525;5;4074;468
2019-05-07;4628;35799;140412;5;3563;452
2019-05-06;5568;37472;141999;6;4349;464
2019-05-05;6439;37712;143558;6;5019;459
2019-05-04;5550;36321;143184;4;4339;450
2019-05-03;5463;36234;143801;3;4207;454
2019-05-02;5614;35570;146027;3;4342;486
2019-05-01;5399;34807;146784;3;4084;480
2019-04-30;6480;34795;147942;4;5016;475
2019-04-29;5876;33681;148783;4;4509;479
2019-04-28;4887;33036;149459;4;3784;456
2019-04-27;5433;34226;150470;3;4186;487
2019-04-26;4749;33734;151437;4;3590;492
2019-04-25;4823;33847;152810;6;3637;523
2019-04-24;5345;33794;153849;6;4045;542
2019-04-23;5207;34255;154406;3;3985;513
2019-04-22;5209;34955;156533;3;3959;479
2019-04-21;6235;35657;157510;3;4821;470
2019-04-20;4907;35720;157754;3;3780;487
2019-04-19;4814;37286;158516;3;3648;485
2019-04-18;4747;38932;159234;4;3604;534
2019-04-17;5937;40311;160121;7;4463;517
2019-04-16;5983;40059;160687;8;4512;519
2019-04-15;5972;39613;161208;8;4566;485
2019-04-14;6322;38905;161467;6;4859;471
2019-04-13;6620;39159;160687;6;5195;496
2019-04-12;6610;39946;160361;6;5057;473
2019-04-11;6264;39447;160765;6;4777;506
2019-04-10;5645;39575;161878;5;4271;503
2019-04-09;5488;41944;164475;5;4141;494
2019-04-08;5132;42896;167666;4;3896;484
2019-04-07;6635;44331;170793;3;4997;482
2019-04-06;7500;45122;171527;3;5842;519
2019-04-05;6025;44325;170836;2;4564;504
