﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-30;289;1961;9137;1;248;16
2020-08-29;247;2047;9193;1;214;18
2020-08-28;301;2116;9292;1;264;17
2020-08-27;318;2136;9363;1;274;18
2020-08-26;303;2127;9380;0;275;20
2020-08-25;282;2183;9427;0;243;20
2020-08-24;330;2243;9552;0;286;21
2020-08-23;384;2245;9543;0;336;19
2020-08-22;322;2231;9498;0;289;19
2020-08-21;320;2242;9519;1;280;16
2020-08-20;311;2255;9561;1;274;13
2020-08-19;372;2266;9598;2;323;16
2020-08-18;344;2257;9572;2;294;17
2020-08-17;332;2279;9614;2;289;22
2020-08-16;360;2306;9574;3;322;19
2020-08-15;347;2313;9510;2;303;21
2020-08-14;326;2304;9503;3;286;19
2020-08-13;329;2310;9515;1;290;21
2020-08-12;353;2341;9526;2;303;20
2020-08-11;367;2348;9534;2;320;15
2020-08-10;360;2355;9504;2;318;15
2020-08-09;369;2371;9427;2;331;15
2020-08-08;331;2362;9348;2;304;16
2020-08-07;323;2337;9280;1;292;16
2020-08-06;361;2358;9253;1;322;16
2020-08-05;354;2352;9259;1;314;14
2020-08-04;370;2371;9253;1;331;13
2020-08-03;374;2337;9231;1;337;13
2020-08-02;363;2326;9142;0;319;10
2020-08-01;311;2379;9044;1;276;11
2020-07-31;360;2381;9070;1;315;13
2020-07-30;357;2351;9012;0;321;14
2020-07-29;371;2343;8932;0;333;9
2020-07-28;330;2332;8853;0;291;12
2020-07-27;365;2353;8845;0;313;12
2020-07-26;414;2336;8779;0;373;11
2020-07-25;314;2295;8647;0;289;11
2020-07-24;324;2259;8596;0;289;12
2020-07-23;352;2241;8594;1;313;14
2020-07-22;359;2219;8542;0;318;8
2020-07-21;346;2199;8524;0;304;12
2020-07-20;343;2192;8539;0;301;11
2020-07-19;384;2199;8517;0;353;10
2020-07-18;280;2135;8413;0;254;7
2020-07-17;299;2128;8430;0;270;10
2020-07-16;318;2115;8433;0;294;11
2020-07-15;333;2054;8422;0;303;7
2020-07-14;333;2017;8411;0;297;11
2020-07-13;344;2044;8384;0;317;9
2020-07-12;314;2033;8321;0;285;7
2020-07-11;267;2053;8283;0;243;6
2020-07-10;283;2058;8310;0;248;9
2020-07-09;263;2020;8330;0;228;10
2020-07-08;295;2092;8386;1;264;7
2020-07-07;363;2090;8413;1;332;8
2020-07-06;348;2006;8388;1;314;8
2020-07-05;331;1944;8339;1;303;7
2020-07-04;277;1929;8311;1;255;7
2020-07-03;246;1936;8298;1;217;9
2020-07-02;339;1963;8349;1;304;9
2020-07-01;284;1889;8289;0;254;10
2020-06-30;277;1922;8310;0;246;9
2020-06-29;292;1946;8389;0;258;7
2020-06-28;310;1987;8395;0;285;5
2020-06-27;282;2033;8360;0;254;5
2020-06-26;271;2051;8431;0;241;5
2020-06-25;265;2067;8502;0;244;6
2020-06-24;316;2095;8556;0;291;7
2020-06-23;295;2092;8645;0;265;7
2020-06-22;331;2108;8700;0;297;6
2020-06-21;360;2093;8703;0;320;5
2020-06-20;308;2034;8766;0;278;5
2020-06-19;279;2009;9316;0;256;5
2020-06-18;299;1999;9636;0;273;6
2020-06-17;311;1995;9843;0;279;7
2020-06-16;312;1980;10065;0;271;7
2020-06-15;325;1993;10213;0;294;6
2020-06-14;303;1985;10251;0;277;8
2020-06-13;275;2015;10405;0;251;9
2020-06-12;272;2025;10700;0;245;9
2020-06-11;294;2048;10869;0;266;9
2020-06-10;294;2026;11053;0;265;9
2020-06-09;317;2028;11098;0;279;9
2020-06-08;317;1993;11144;0;281;8
2020-06-07;337;1982;11138;0;306;9
2020-06-06;287;1986;11202;0;262;9
2020-06-05;300;1988;11366;1;284;8
2020-06-04;265;1958;11528;1;236;8
2020-06-03;291;2053;11714;0;265;9
2020-06-02;278;2113;11813;0;253;8
2020-06-01;306;2154;11878;0;272;10
2020-05-31;351;2265;11846;0;314;12
2020-05-30;289;2271;11800;0;264;13
2020-05-29;280;2307;11863;0;252;10
2020-05-28;362;2441;11937;0;327;10
2020-05-27;346;2944;11943;0;313;10
2020-05-26;329;3209;11963;0;291;6
2020-05-25;416;3402;11968;0;379;8
2020-05-24;350;3524;11811;0;318;8
2020-05-23;330;3632;11767;0;299;8
2020-05-22;424;3666;11800;0;378;9
2020-05-21;880;3718;11717;0;826;9
2020-05-20;621;3431;11192;0;577;8
2020-05-19;527;3262;10882;0;492;9
2020-05-18;546;3231;10644;3;498;8
2020-05-17;467;3034;10397;3;436;8
2020-05-16;371;2925;10265;1;329;8
2020-05-15;474;2868;10254;0;427;7
2020-05-14;573;2805;10201;0;530;8
2020-05-13;456;2699;9969;0;416;10
2020-05-12;491;2731;9851;0;453;12
2020-05-11;337;2697;9691;0;303;13
2020-05-10;357;2765;9621;0;325;13
2020-05-09;310;2765;9556;0;278;13
2020-05-08;409;2727;9545;1;375;14
2020-05-07;473;2624;9441;1;426;14
2020-05-06;491;2530;9279;1;450;15
2020-05-05;465;2403;9085;0;421;16
2020-05-04;405;2311;8931;0;367;17
2020-05-03;355;2282;8785;1;328;14
2020-05-02;278;2261;8745;0;250;14
2020-05-01;301;2226;8755;0;264;13
2020-04-30;365;2235;8753;0;334;17
2020-04-29;355;2231;8675;1;331;18
2020-04-28;368;2200;8575;1;334;17
2020-04-27;363;2162;8474;0;331;16
2020-04-26;345;2106;8342;0;299;12
2020-04-25;254;2056;8244;0;226;10
2020-04-24;300;2085;8206;0;277;10
2020-04-23;369;2119;8154;0;336;12
2020-04-22;329;2098;8031;0;297;12
2020-04-21;332;2174;7981;0;297;12
2020-04-20;308;2177;7919;0;278;12
2020-04-19;272;2196;7847;0;246;13
2020-04-18;278;2243;7822;0;249;13
2020-04-17;348;2232;7803;1;309;15
2020-04-16;351;2185;7685;0;318;14
2020-04-15;416;2138;7579;0;382;14
2020-04-14;338;2031;7406;0;301;15
2020-04-13;328;1996;7388;0;302;17
2020-04-12;322;1951;7305;1;309;14
2020-04-11;263;1911;7209;2;229;13
2020-04-10;291;1905;7239;2;258;12
2020-04-09;300;1931;7259;1;274;12
2020-04-08;298;1919;7276;1;272;11
2020-04-07;290;1903;7263;1;271;13
2020-04-06;278;1893;7209;1;250;16
2020-04-05;291;1868;7176;2;264;11
2020-04-04;242;1837;7139;1;221;11
2020-04-03;314;1814;7214;1;286;10
2020-04-02;295;1723;7227;1;270;7
2020-04-01;284;1645;7291;1;262;7
2020-03-31;278;1613;7337;1;259;5
2020-03-30;249;1568;7356;1;234;5
2020-03-29;255;1581;7356;1;226;6
2020-03-28;217;1596;7413;1;196;6
2020-03-27;222;1607;7537;0;201;5
2020-03-26;217;1630;7668;0;194;4
2020-03-25;248;1666;7823;0;217;4
2020-03-24;252;1634;7929;0;215;4
2020-03-23;277;1634;8063;0;250;3
2020-03-22;275;1596;8098;0;246;3
2020-03-21;231;1631;8117;0;204;2
2020-03-20;247;1653;8213;0;224;3
2020-03-19;247;1643;8340;0;226;5
2020-03-18;215;1674;8446;0;196;4
2020-03-17;239;1759;8583;0;206;4
2020-03-16;239;1835;8691;0;208;8
2020-03-15;306;1884;8795;0;277;11
2020-03-14;256;1826;8763;0;224;9
2020-03-13;247;1819;8647;0;224;9
2020-03-12;280;1824;8423;0;260;11
2020-03-11;305;1861;8163;0;272;13
2020-03-10;319;1883;7891;0;279;14
2020-03-09;283;1934;7612;0;268;13
2020-03-08;237;1975;7344;0;220;12
2020-03-07;246;2032;7124;0;215;10
2020-03-06;245;2053;6909;0;223;6
2020-03-05;323;2117;6686;0;298;8
2020-03-04;326;2140;6388;1;294;0
2020-03-03;361;2181;6094;0;327;0
2020-03-02;336;2196;5767;0;301;0
2020-03-01;314;2219;5466;0;284;0
2020-02-29;264;2288;5182;0;240;0
2020-02-28;312;2338;4942;0;281;0
2020-02-27;351;2328;4661;1;307;0
2020-02-26;376;2325;4354;0;357;0
2020-02-25;373;2323;3997;0;352;0
2020-02-24;352;2308;3645;1;330;0
2020-02-23;380;2316;3315;1;344;0
2020-02-22;329;2289;2971;1;294;0
2020-02-21;304;2314;2677;1;274;0
2020-02-20;336;2290;2403;1;309;0
2020-02-19;385;2094;2094;1;359;0
2020-02-18;363;1735;1735;0;338;0
2020-02-17;364;1397;1397;0;342;0
2020-02-16;352;1055;1055;0;332;0
2020-02-15;345;723;723;0;325;0
2020-02-14;273;398;398;0;268;0
2020-02-13;130;130;130;0;130;0
